createdAt,value
2018-07-15T00:49:23.373Z,100292.48
2018-07-15T00:51:52.565Z,100286.22
2018-07-15T00:54:21.686Z,100283.45
2018-07-15T00:57:24.307Z,100280.19
2018-07-15T01:00:57.955Z,100279.83
2018-07-15T01:10:39.738Z,100283.40
2018-07-15T01:13:09.668Z,100281.25
2018-07-15T01:15:43.581Z,100278.64
2018-07-15T01:18:13.539Z,100275.41
2018-07-15T01:20:42.615Z,100279.69
2018-07-15T01:23:11.947Z,100278.97
2018-07-15T01:25:41.132Z,100280.69
2018-07-15T01:28:10.569Z,100276.15
2018-07-15T01:30:39.609Z,100271.37
2018-07-15T01:33:08.824Z,100271.58
2018-07-15T01:35:37.904Z,100272.37
2018-07-15T01:38:07.201Z,100272.37
2018-07-15T01:40:37.514Z,100274.13
2018-07-15T01:43:06.924Z,100272.34
2018-07-15T01:45:36.094Z,100271.86
2018-07-15T01:48:05.185Z,100270.14
2018-07-15T01:50:34.314Z,100262.67
2018-07-15T01:53:03.306Z,100266.45
2018-07-15T01:55:33.315Z,100262.17
2018-07-15T01:58:13.105Z,100257.14
2018-07-15T02:00:44.388Z,100272.25
2018-07-15T02:03:14.637Z,100257.27
2018-07-15T02:05:43.729Z,100265.26
2018-07-15T02:08:12.903Z,100267.17
2018-07-15T02:10:42.148Z,100265.74
2018-07-15T02:13:11.359Z,100270.52
2018-07-15T02:15:40.491Z,100267.95
2018-07-15T02:18:14.250Z,100277.26
2018-07-15T02:20:43.961Z,100267.08
2018-07-15T02:23:12.991Z,100265.00
2018-07-15T02:25:42.018Z,100270.57
2018-07-15T02:28:11.009Z,100271.33
2018-07-15T02:30:40.015Z,100271.48
2018-07-15T02:33:09.049Z,100267.58
2018-07-15T02:35:38.411Z,100263.89
2018-07-15T02:38:22.250Z,100261.80
2018-07-15T02:41:02.447Z,100258.52
2018-07-15T02:43:31.944Z,100254.77
2018-07-15T02:46:03.281Z,100243.53
2018-07-15T02:48:33.255Z,100238.48
2018-07-15T02:51:05.109Z,100234.20
2018-07-15T02:53:40.517Z,100232.09
2018-07-15T02:56:10.361Z,100233.71
2018-07-15T02:58:40.730Z,100246.78
2018-07-15T03:01:11.185Z,100247.64
2018-07-15T03:03:43.881Z,100240.33
2018-07-15T03:06:13.492Z,100234.43
2018-07-15T03:08:43.177Z,100235.19
2018-07-15T03:11:13.772Z,100235.06
2018-07-15T03:13:43.461Z,100234.50
2018-07-15T03:31:07.574Z,100253.41
2018-07-15T03:33:41.654Z,100257.27
2018-07-15T03:36:13.434Z,100251.61
2018-07-15T03:38:44.207Z,100252.05
2018-07-15T03:41:15.141Z,100263.89
2018-07-15T03:43:44.197Z,100260.97
2018-07-15T03:46:13.190Z,100264.02
2018-07-15T03:48:42.197Z,100252.11
2018-07-15T03:51:11.271Z,100266.10
2018-07-15T03:53:40.312Z,100262.05
2018-07-15T03:56:09.338Z,100263.60
2018-07-15T03:58:38.366Z,100256.79
2018-07-15T04:01:07.584Z,100252.91
2018-07-15T04:03:37.457Z,100251.00
2018-07-15T04:06:06.739Z,100254.20
2018-07-15T04:08:36.305Z,100244.38
2018-07-15T04:11:05.512Z,100239.11
2018-07-15T04:13:57.215Z,100241.69
2018-07-15T04:16:38.643Z,100244.62
2018-07-15T04:19:07.997Z,100249.06
2018-07-15T04:21:38.502Z,100248.44
2018-07-15T04:24:09.196Z,100245.97
2018-07-15T04:26:39.019Z,100246.81
2018-07-15T04:29:10.035Z,100247.05
2018-07-15T05:00:26.795Z,100261.14
2018-07-15T05:02:55.761Z,100265.02
2018-07-15T05:05:24.758Z,100267.55
2018-07-15T05:07:53.767Z,100266.67
2018-07-15T05:10:22.721Z,100273.05
2018-07-15T05:12:52.785Z,100268.96
2018-07-15T05:15:21.721Z,100267.11
2018-07-15T05:17:50.693Z,100280.33
2018-07-15T05:20:19.662Z,100278.22
2018-07-15T05:22:48.599Z,100277.20
2018-07-15T05:25:17.580Z,100284.91
2018-07-15T05:27:46.548Z,100284.17
2018-07-15T05:30:15.487Z,100277.96
2018-07-15T05:32:44.426Z,100274.69
2018-07-15T05:35:13.366Z,100282.72
2018-07-15T05:37:42.312Z,100290.06
2018-07-15T05:40:11.259Z,100289.10
2018-07-15T05:42:40.219Z,100291.77
2018-07-15T05:45:09.192Z,100291.91
2018-07-15T05:47:38.352Z,100292.59
2018-07-15T05:50:07.320Z,100288.31
2018-07-15T05:52:36.291Z,100289.83
2018-07-15T05:55:05.512Z,100295.84
2018-07-15T05:57:34.525Z,100292.05
2018-07-15T06:00:03.554Z,100296.44
2018-07-15T06:02:32.526Z,100290.77
2018-07-15T06:05:01.632Z,100292.46
2018-07-15T06:07:30.592Z,100291.30
2018-07-15T06:09:59.506Z,100280.42
2018-07-15T06:12:28.473Z,100277.98
2018-07-15T06:14:57.379Z,100284.91
2018-07-15T06:17:26.334Z,100284.84
2018-07-15T06:19:55.301Z,100285.75
2018-07-15T06:22:24.269Z,100284.98
2018-07-15T06:24:53.276Z,100276.17
2018-07-15T06:27:22.221Z,100283.14
2018-07-15T06:29:51.158Z,100274.80
2018-07-15T06:32:20.161Z,100264.31
2018-07-15T06:34:49.150Z,100262.85
2018-07-15T06:37:18.136Z,100272.16
2018-07-15T06:39:47.290Z,100281.42
2018-07-15T06:42:16.235Z,100277.53
2018-07-15T06:44:45.193Z,100268.94
2018-07-15T06:47:14.132Z,100271.31
2018-07-15T06:49:43.086Z,100263.63
2018-07-15T06:52:12.047Z,100263.98
2018-07-15T06:54:40.978Z,100258.56
2018-07-15T06:57:09.934Z,100256.63
2018-07-15T06:59:38.870Z,100258.01
2018-07-15T07:02:17.001Z,100259.84
2018-07-15T07:04:49.606Z,100262.62
2018-07-15T07:10:16.630Z,100261.05
2018-07-15T07:12:45.755Z,100257.48
2018-07-15T07:15:14.721Z,100257.80
2018-07-15T07:17:43.666Z,100253.11
2018-07-15T07:20:12.654Z,100253.95
2018-07-15T07:22:41.599Z,100254.12
2018-07-15T07:25:10.582Z,100253.50
2018-07-15T07:27:39.576Z,100258.64
2018-07-15T07:30:08.537Z,100248.97
2018-07-15T07:32:37.904Z,100254.33
2018-07-15T07:35:07.190Z,100246.73
2018-07-15T07:37:36.121Z,100243.22
2018-07-15T07:40:05.218Z,100247.50
2018-07-15T07:42:34.159Z,100245.38
2018-07-15T07:45:03.378Z,100245.98
2018-07-15T07:47:32.508Z,100244.09
2018-07-15T07:50:01.445Z,100244.70
2018-07-15T07:52:30.418Z,100243.61
2018-07-15T07:54:59.396Z,100244.89
2018-07-15T07:57:28.841Z,100245.98
2018-07-15T07:59:57.775Z,100247.44
2018-07-15T08:02:26.705Z,100241.72
2018-07-15T08:04:55.623Z,100240.47
2018-07-15T08:07:24.589Z,100240.33
2018-07-15T08:09:53.524Z,100239.48
2018-07-15T08:12:22.449Z,100241.61
2018-07-15T08:14:51.458Z,100241.84
2018-07-15T08:17:20.384Z,100242.32
2018-07-15T08:19:49.542Z,100236.98
2018-07-15T08:22:18.575Z,100238.78
2018-07-15T08:24:47.581Z,100238.13
2018-07-15T08:27:16.525Z,100234.08
2018-07-15T08:29:56.793Z,100236.86
2018-07-15T08:32:26.582Z,100236.83
2018-07-15T08:34:55.809Z,100237.39
2018-07-15T08:37:24.701Z,100225.09
2018-07-15T08:39:53.634Z,100226.67
2018-07-15T08:42:22.657Z,100227.14
2018-07-15T08:44:51.597Z,100223.55
2018-07-15T08:47:20.528Z,100224.70
2018-07-15T08:49:49.468Z,100233.59
2018-07-15T08:52:18.427Z,100225.91
2018-07-15T08:54:47.405Z,100218.26
2018-07-15T08:57:16.367Z,100213.14
2018-07-15T08:59:45.483Z,100216.20
2018-07-15T09:02:14.441Z,100218.34
2018-07-15T09:04:43.371Z,100217.30
2018-07-15T09:07:12.350Z,100216.31
2018-07-15T09:09:41.297Z,100220.89
2018-07-15T09:12:10.233Z,100212.41
2018-07-15T09:14:39.194Z,100212.70
2018-07-15T09:17:08.216Z,100213.44
2018-07-15T09:19:37.172Z,100218.02
2018-07-15T09:22:06.170Z,100212.16
2018-07-15T09:24:35.335Z,100211.43
2018-07-15T09:27:04.868Z,100214.53
2018-07-15T09:29:34.065Z,100205.30
2018-07-15T09:32:02.977Z,100202.59
2018-07-15T09:34:31.908Z,100205.56
2018-07-15T09:37:00.837Z,100199.53
2018-07-15T09:39:29.773Z,100190.13
2018-07-15T09:41:58.688Z,100197.86
2018-07-15T09:44:27.626Z,100195.42
2018-07-15T09:46:56.585Z,100192.45
2018-07-15T09:49:25.530Z,100193.53
2018-07-15T09:51:54.487Z,100194.69
2018-07-15T09:54:23.404Z,100191.70
2018-07-15T09:56:52.513Z,100189.22
2018-07-15T09:59:21.447Z,100190.09
2018-07-15T10:01:50.463Z,100179.80
2018-07-15T10:04:19.634Z,100188.08
2018-07-15T10:06:48.573Z,100181.16
2018-07-15T10:09:18.375Z,100188.70
2018-07-15T10:11:47.376Z,100176.58
2018-07-15T10:14:16.421Z,100175.96
2018-07-15T10:16:45.357Z,100166.99
2018-07-15T10:19:14.277Z,100165.87
2018-07-15T10:21:43.242Z,100160.61
2018-07-15T10:24:12.186Z,100175.95
2018-07-15T10:26:41.336Z,100161.16
2018-07-15T10:29:10.154Z,100159.61
2018-07-15T10:31:39.085Z,100163.72
2018-07-15T10:34:08.161Z,100156.70
2018-07-15T10:36:37.094Z,100151.95
2018-07-15T10:39:06.450Z,100150.58
2018-07-15T10:41:35.315Z,100139.25
2018-07-15T10:44:04.220Z,100139.53
2018-07-15T10:46:33.173Z,100131.50
2018-07-15T10:49:02.182Z,100136.23
2018-07-15T10:51:31.511Z,100130.27
2018-07-15T10:54:00.433Z,100138.73
2018-07-15T10:56:29.340Z,100129.92
2018-07-15T10:58:58.286Z,100127.47
2018-07-15T11:01:27.295Z,100118.16
2018-07-15T11:03:56.226Z,100122.81
2018-07-15T11:06:25.214Z,100116.29
2018-07-15T11:08:54.274Z,100108.33
2018-07-15T11:11:23.190Z,100111.37
2018-07-15T11:13:52.109Z,100112.41
2018-07-15T11:16:21.101Z,100109.80
2018-07-15T11:18:50.046Z,100109.36
2018-07-15T11:21:18.964Z,100107.88
2018-07-15T11:23:47.915Z,100104.31
2018-07-15T11:26:16.853Z,100095.92
2018-07-15T11:28:45.974Z,100097.82
2018-07-15T11:31:15.397Z,100097.71
2018-07-15T11:33:44.223Z,100097.92
2018-07-15T11:36:13.181Z,100103.00
2018-07-15T11:38:42.088Z,100096.28
2018-07-15T11:41:11.137Z,100086.62
2018-07-15T11:43:40.115Z,100090.87
2018-07-15T11:46:09.033Z,100085.09
2018-07-15T11:48:38.004Z,100082.22
2018-07-15T11:51:07.278Z,100071.29
2018-07-15T11:53:36.234Z,100066.50
2018-07-15T11:56:05.231Z,100058.85
2018-07-15T11:58:34.150Z,100064.94
2018-07-15T12:01:03.180Z,100062.98
2018-07-15T12:03:32.097Z,100060.27
2018-07-15T12:06:01.116Z,100054.83
2018-07-15T12:08:30.044Z,100046.75
2018-07-15T12:10:59.203Z,100050.72
2018-07-15T12:13:28.244Z,100049.27
2018-07-15T12:15:57.198Z,100036.48
2018-07-15T12:18:26.226Z,100039.61
2018-07-15T12:20:55.206Z,100040.63
2018-07-15T12:23:24.270Z,100035.23
2018-07-15T12:25:53.227Z,100030.91
2018-07-15T12:28:22.306Z,100033.00
2018-07-15T12:30:51.204Z,100040.84
2018-07-15T12:33:20.148Z,100030.91
2018-07-15T12:35:49.299Z,100035.26
2018-07-15T12:38:18.236Z,100031.44
2018-07-15T12:40:47.281Z,100032.87
2018-07-15T12:43:16.181Z,100032.88
2018-07-15T12:45:45.101Z,100030.34
2018-07-15T12:48:14.045Z,100024.81
2018-07-15T12:50:42.973Z,100023.48
2018-07-15T12:53:11.900Z,100019.03
2018-07-15T12:55:40.871Z,100012.13
2018-07-15T12:58:09.817Z,100018.30
2018-07-15T13:00:38.908Z,100014.86
2018-07-15T13:03:08.018Z,100009.23
2018-07-15T13:05:36.964Z,100011.27
2018-07-15T13:08:05.961Z,100005.94
2018-07-15T13:10:34.972Z,100004.00
2018-07-15T13:13:03.905Z,99998.48
2018-07-15T13:15:32.847Z,99998.38
2018-07-15T13:18:01.753Z,99996.39
2018-07-15T13:20:30.677Z,100002.13
2018-07-15T13:22:59.623Z,100004.81
2018-07-15T13:25:28.585Z,99998.72
2018-07-15T13:27:57.563Z,99990.92
2018-07-15T13:30:26.516Z,99992.82
2018-07-15T13:32:55.487Z,99985.91
2018-07-15T13:35:24.425Z,99984.75
2018-07-15T13:37:53.377Z,99987.84
2018-07-15T13:40:22.523Z,99988.04
2018-07-15T13:42:51.641Z,99984.63
2018-07-15T13:45:20.726Z,99982.53
2018-07-15T13:47:49.703Z,99978.23
2018-07-15T13:50:18.619Z,99980.99
2018-07-15T13:52:47.557Z,99979.81
2018-07-15T13:55:16.501Z,99980.00
2018-07-15T13:57:45.436Z,99972.19
2018-07-15T14:00:14.467Z,99966.18
2018-07-15T14:02:43.371Z,99969.86
2018-07-15T14:05:12.296Z,99971.59
2018-07-15T14:07:41.245Z,99975.36
2018-07-15T14:10:10.224Z,99974.76
2018-07-15T14:12:39.161Z,99971.90
2018-07-15T14:15:08.156Z,99964.43
2018-07-15T14:17:37.089Z,99967.77
2018-07-15T14:20:06.427Z,99968.03
2018-07-15T14:22:35.331Z,99965.25
2018-07-15T14:25:04.267Z,99964.16
2018-07-15T14:27:33.261Z,99962.45
2018-07-15T14:30:02.233Z,99964.05
2018-07-15T14:32:31.441Z,99960.37
2018-07-15T14:35:02.761Z,99952.00
2018-07-15T14:37:34.155Z,99947.45
2018-07-15T14:40:03.096Z,99949.88
2018-07-15T14:42:32.041Z,99945.73
2018-07-15T14:45:00.989Z,99945.38
2018-07-15T14:47:29.952Z,99947.82
2018-07-15T14:49:58.890Z,99940.68
2018-07-15T14:52:27.815Z,99936.28
2018-07-15T14:54:56.793Z,99934.79
2018-07-15T14:57:25.768Z,99934.29
2018-07-15T14:59:54.676Z,99937.64
2018-07-15T15:02:23.621Z,99936.28
2018-07-15T15:04:52.520Z,99936.15
2018-07-15T15:07:21.506Z,99945.41
2018-07-15T15:09:50.510Z,99949.97
2018-07-15T15:12:19.432Z,99940.70
2018-07-15T15:14:48.344Z,99938.77
2018-07-15T15:17:17.300Z,99936.52
2018-07-15T15:19:46.267Z,99936.31
2018-07-15T15:22:15.160Z,99938.66
2018-07-15T15:24:44.091Z,99933.02
2018-07-15T15:27:13.080Z,99929.09
2018-07-15T15:29:42.002Z,99926.28
2018-07-15T15:32:10.892Z,99925.09
2018-07-15T15:34:39.811Z,99927.91
2018-07-15T15:37:08.895Z,99923.52
2018-07-15T15:39:37.870Z,99923.36
2018-07-15T15:42:06.872Z,99916.86
2018-07-15T15:44:35.891Z,99915.64
2018-07-15T15:47:04.821Z,99927.14
2018-07-15T15:49:33.901Z,99926.05
2018-07-15T15:52:02.862Z,99926.02
2018-07-15T15:54:31.790Z,99919.93
2018-07-15T15:57:00.741Z,99915.66
2018-07-15T15:59:29.679Z,99919.59
2018-07-15T16:02:00.398Z,99923.68
2018-07-15T16:04:29.544Z,99927.65
2018-07-15T16:06:58.471Z,99927.66
2018-07-15T16:09:27.554Z,99926.39
2018-07-15T16:11:56.653Z,99933.41
2018-07-15T16:14:25.623Z,99928.14
2018-07-15T16:16:54.640Z,99918.80
2018-07-15T16:19:23.602Z,99911.98
2018-07-15T16:21:52.703Z,99911.53
2018-07-15T16:24:21.768Z,99910.09
2018-07-15T16:26:50.665Z,99911.44
2018-07-15T16:29:19.625Z,99903.61
2018-07-15T16:31:48.542Z,99899.52
2018-07-15T16:34:17.582Z,99906.27
2018-07-15T16:36:46.534Z,99910.83
2018-07-15T16:39:15.495Z,99899.16
2018-07-15T16:41:44.493Z,99899.08
2018-07-15T16:44:13.452Z,99908.77
2018-07-15T16:46:42.501Z,99898.73
2018-07-15T16:49:11.575Z,99904.84
2018-07-15T16:51:40.495Z,99904.08
2018-07-15T16:54:09.594Z,99901.13
2018-07-15T16:56:38.637Z,99897.45
2018-07-15T16:59:07.574Z,99895.22
2018-07-15T17:01:37.112Z,99896.11
2018-07-15T17:04:06.038Z,99896.50
2018-07-15T17:06:34.990Z,99894.02
2018-07-15T17:09:04.917Z,99896.23
2018-07-15T17:11:34.218Z,99897.61
2018-07-15T17:14:03.269Z,99896.41
2018-07-15T17:16:32.229Z,99895.27
2018-07-15T17:19:01.192Z,99895.48
2018-07-15T17:21:30.122Z,99903.36
2018-07-15T17:23:59.085Z,99899.44
2018-07-15T17:26:28.083Z,99893.79
2018-07-15T17:28:57.028Z,99898.11
2018-07-15T17:31:26.296Z,99897.91
2018-07-15T17:33:55.380Z,99894.55
2018-07-15T17:36:24.504Z,99903.56
2018-07-15T17:38:53.472Z,99907.13
2018-07-15T17:41:22.446Z,99914.78
2018-07-15T17:43:51.360Z,99900.62
2018-07-15T17:46:20.323Z,99901.80
2018-07-15T17:48:49.299Z,99892.38
2018-07-15T17:51:18.278Z,99902.17
2018-07-15T17:53:47.199Z,99903.34
2018-07-15T17:56:16.236Z,99908.56
2018-07-15T17:58:45.181Z,99916.38
2018-07-15T18:01:14.332Z,99906.55
2018-07-15T18:03:43.253Z,99916.95
2018-07-15T18:06:12.267Z,99910.84
2018-07-15T18:08:41.204Z,99911.22
2018-07-15T18:11:10.213Z,99911.00
2018-07-15T18:13:39.331Z,99912.72
2018-07-15T18:16:08.419Z,99915.43
2018-07-15T18:18:37.767Z,99919.11
2018-07-15T18:21:06.792Z,99917.84
2018-07-15T18:23:35.757Z,99913.84
2018-07-15T18:26:04.758Z,99915.94
2018-07-15T18:28:33.704Z,99922.94
2018-07-15T18:31:02.673Z,99925.84
2018-07-15T18:33:31.732Z,99922.42
2018-07-15T18:36:00.561Z,99919.80
2018-07-15T18:38:29.502Z,99925.05
2018-07-15T18:40:58.613Z,99921.80
2018-07-15T18:43:27.598Z,99933.88
2018-07-15T18:45:56.549Z,99935.35
2018-07-15T18:48:25.525Z,99942.08
2018-07-15T18:50:54.666Z,99940.62
2018-07-15T18:53:23.636Z,99948.34
2018-07-15T18:55:52.561Z,99949.73
2018-07-15T18:58:21.499Z,99957.51
2018-07-15T19:00:50.547Z,99957.39
2018-07-15T19:03:19.445Z,99960.05
2018-07-15T19:05:48.456Z,99957.58
2018-07-15T19:08:17.428Z,99957.80
2018-07-15T19:10:46.403Z,99974.54
2018-07-15T19:13:15.387Z,99976.13
2018-07-15T19:15:44.340Z,99978.22
2018-07-15T19:18:13.704Z,99980.95
2018-07-15T19:20:42.617Z,99986.50
2018-07-15T19:23:11.577Z,99990.48
2018-07-15T19:25:40.496Z,99987.48
2018-07-15T19:28:09.411Z,99994.54
2018-07-15T19:30:38.341Z,99998.89
2018-07-15T19:33:07.397Z,99993.50
2018-07-15T19:35:36.413Z,100003.08
2018-07-15T19:38:05.369Z,99997.69
2018-07-15T19:40:34.342Z,100002.00
2018-07-15T19:43:03.252Z,100010.49
2018-07-15T19:45:32.347Z,100013.77
2018-07-15T19:48:01.356Z,100010.61
2018-07-15T19:50:30.783Z,100006.95
2018-07-15T19:52:59.774Z,100018.34
2018-07-15T19:55:28.717Z,100015.47
2018-07-15T19:57:57.651Z,100022.27
2018-07-15T20:00:26.585Z,100023.43
2018-07-15T20:02:55.488Z,100020.61
2018-07-15T20:05:24.541Z,100025.42
2018-07-15T20:07:53.496Z,100024.51
2018-07-15T20:10:22.450Z,100028.27
2018-07-15T20:12:51.404Z,100026.94
2018-07-15T20:15:20.316Z,100028.58
2018-07-15T20:17:49.270Z,100031.00
2018-07-15T20:20:18.213Z,100031.41
2018-07-15T20:22:47.129Z,100035.31
2018-07-15T20:25:16.116Z,100037.16
2018-07-15T20:27:45.039Z,100033.78
2018-07-15T20:30:13.980Z,100030.53
2018-07-15T20:32:42.996Z,100029.52
2018-07-15T20:35:11.939Z,100036.45
2018-07-15T20:37:40.982Z,100034.20
2018-07-15T20:40:09.948Z,100039.78
2018-07-15T20:42:38.896Z,100037.13
2018-07-15T20:45:07.866Z,100038.36
2018-07-15T20:47:36.827Z,100035.31
2018-07-15T20:50:05.748Z,100035.57
2018-07-15T20:52:34.868Z,100034.34
2018-07-15T20:55:03.822Z,100037.89
2018-07-15T20:57:32.761Z,100033.48
2018-07-15T21:00:01.717Z,100037.25
2018-07-15T21:02:30.678Z,100036.81
2018-07-15T21:04:59.656Z,100030.50
2018-07-15T21:07:28.581Z,100030.06
2018-07-15T21:09:57.532Z,100028.61
2018-07-15T21:12:26.450Z,100026.92
2018-07-15T21:14:55.454Z,100027.05
2018-07-15T21:17:24.492Z,100022.85
2018-07-15T21:19:53.442Z,100022.52
2018-07-15T21:22:22.366Z,100027.64
2018-07-15T21:24:51.291Z,100027.55
2018-07-15T21:27:20.221Z,100021.08
2018-07-15T21:29:49.167Z,100021.20
2018-07-15T21:32:18.206Z,100020.75
2018-07-15T21:34:47.112Z,100027.30
2018-07-15T21:37:16.076Z,100022.23
2018-07-15T21:39:45.663Z,100028.58
2018-07-15T21:42:14.612Z,100032.41
2018-07-15T21:44:43.551Z,100026.52
2018-07-15T21:47:12.824Z,100032.53
2018-07-15T21:49:42.097Z,100025.73
2018-07-15T21:52:11.058Z,100036.73
2018-07-15T21:54:39.988Z,100040.91
2018-07-15T21:57:08.960Z,100034.13
2018-07-15T21:59:37.945Z,100034.70
2018-07-15T22:02:06.972Z,100041.16
2018-07-15T22:04:35.920Z,100042.86
2018-07-15T22:07:16.529Z,100046.83
2018-07-15T22:09:57.880Z,100046.94
2018-07-15T22:12:26.982Z,100052.35
2018-07-15T22:14:55.904Z,100048.96
2018-07-15T22:17:25.274Z,100046.80
2018-07-15T22:19:54.213Z,100044.09
2018-07-15T22:22:23.161Z,100045.75
2018-07-15T22:24:52.112Z,100046.87
2018-07-15T22:27:21.051Z,100049.53
2018-07-15T22:29:49.986Z,100044.54
2018-07-15T22:32:18.916Z,100040.69
2018-07-15T22:34:47.839Z,100034.76
2018-07-15T22:37:16.802Z,100039.94
2018-07-15T22:39:46.209Z,100046.26
2018-07-15T22:42:15.160Z,100052.57
2018-07-15T22:44:44.069Z,100059.20
2018-07-15T22:47:13.029Z,100053.67
2018-07-15T22:49:41.968Z,100051.81
2018-07-15T22:52:10.974Z,100050.66
2018-07-15T22:54:39.994Z,100058.43
2018-07-15T22:57:08.958Z,100057.33
2018-07-15T22:59:37.917Z,100060.81
2018-07-15T23:02:06.877Z,100069.42
2018-07-15T23:05:47.479Z,100066.91
2018-07-15T23:08:16.393Z,100067.67
2018-07-15T23:10:45.346Z,100069.20
2018-07-15T23:13:14.633Z,100073.14
2018-07-15T23:15:44.300Z,100070.38
2018-07-15T23:18:13.229Z,100064.73
2018-07-15T23:20:42.833Z,100067.72
2018-07-15T23:23:12.240Z,100068.23
2018-07-15T23:25:41.368Z,100064.76
2018-07-15T23:28:12.255Z,100068.91
2018-07-15T23:30:41.776Z,100066.61
2018-07-15T23:33:11.180Z,100065.92
2018-07-15T23:35:40.072Z,100067.11
2018-07-15T23:38:09.018Z,100061.50
2018-07-15T23:40:37.956Z,100058.09
2018-07-15T23:43:06.915Z,100051.41
2018-07-15T23:45:36.547Z,100049.67
2018-07-15T23:48:05.644Z,100056.35
2018-07-15T23:50:34.625Z,100061.95
2018-07-15T23:53:03.550Z,100067.67
2018-07-15T23:55:32.476Z,100063.84
2018-07-15T23:58:01.420Z,100058.20
