createdAt,value
2018-04-12T00:00:52.792Z,0.00
2018-04-12T00:01:52.775Z,0.00
2018-04-12T00:02:52.759Z,0.00
2018-04-12T00:03:52.746Z,0.00
2018-04-12T00:04:52.729Z,0.00
2018-04-12T00:05:52.717Z,0.00
2018-04-12T00:06:52.702Z,0.00
2018-04-12T00:07:52.691Z,0.00
2018-04-12T00:08:52.669Z,0.00
2018-04-12T00:09:52.658Z,0.00
2018-04-12T00:10:52.642Z,0.00
2018-04-12T00:11:52.627Z,0.00
2018-04-12T00:12:52.613Z,0.00
2018-04-12T00:13:52.597Z,0.00
2018-04-12T00:14:52.587Z,0.00
2018-04-12T00:15:52.565Z,0.00
2018-04-12T00:16:52.555Z,0.00
2018-04-12T00:17:52.546Z,0.00
2018-04-12T00:18:52.524Z,0.00
2018-04-12T00:19:52.508Z,0.00
2018-04-12T00:20:52.496Z,0.00
2018-04-12T00:21:52.479Z,0.00
2018-04-12T00:22:52.462Z,0.00
2018-04-12T00:23:52.450Z,0.00
2018-04-12T00:24:52.432Z,0.00
2018-04-12T00:25:52.418Z,0.00
2018-04-12T00:26:52.400Z,0.00
2018-04-12T00:27:52.389Z,0.00
2018-04-12T00:28:52.372Z,0.00
2018-04-12T00:29:52.358Z,0.00
2018-04-12T00:30:52.344Z,0.00
2018-04-12T00:31:52.329Z,0.00
2018-04-12T00:32:52.313Z,0.00
2018-04-12T00:33:52.299Z,0.00
2018-04-12T00:34:52.290Z,0.00
2018-04-12T00:35:52.269Z,0.00
2018-04-12T00:36:52.254Z,0.00
2018-04-12T00:37:52.241Z,0.00
2018-04-12T00:38:52.280Z,0.00
2018-04-12T00:39:52.213Z,0.00
2018-04-12T00:40:52.193Z,0.00
2018-04-12T00:41:52.179Z,0.00
2018-04-12T00:42:52.164Z,0.00
2018-04-12T00:43:52.147Z,0.00
2018-04-12T00:44:52.136Z,0.00
2018-04-12T00:45:52.119Z,0.00
2018-04-12T00:46:52.108Z,0.00
2018-04-12T00:47:52.090Z,0.00
2018-04-12T00:48:52.073Z,0.00
2018-04-12T00:49:52.060Z,0.00
2018-04-12T00:50:52.043Z,0.00
2018-04-12T00:51:52.029Z,0.00
2018-04-12T00:52:52.017Z,0.00
2018-04-12T00:53:52.001Z,0.00
2018-04-12T00:54:51.983Z,0.00
2018-04-12T00:55:51.967Z,0.00
2018-04-12T00:56:51.972Z,0.00
2018-04-12T00:57:51.939Z,0.00
2018-04-12T00:58:51.924Z,0.00
2018-04-12T00:59:51.908Z,0.00
2018-04-12T01:00:51.897Z,0.00
2018-04-12T01:01:51.880Z,0.00
2018-04-12T01:02:51.865Z,0.00
2018-04-12T01:03:51.850Z,0.00
2018-04-12T01:04:51.833Z,0.00
2018-04-12T01:05:51.821Z,0.00
2018-04-12T01:06:51.806Z,0.00
2018-04-12T01:07:51.789Z,0.00
2018-04-12T01:08:51.776Z,0.00
2018-04-12T01:09:51.768Z,0.00
2018-04-12T01:10:51.745Z,0.00
2018-04-12T01:11:51.731Z,0.00
2018-04-12T01:12:51.720Z,0.00
2018-04-12T01:13:51.702Z,0.00
2018-04-12T01:14:51.694Z,0.00
2018-04-12T01:15:51.669Z,0.00
2018-04-12T01:16:51.660Z,0.00
2018-04-12T01:17:51.640Z,0.00
2018-04-12T01:18:51.627Z,0.00
2018-04-12T01:19:51.614Z,0.00
2018-04-12T01:20:51.598Z,0.00
2018-04-12T01:21:51.582Z,0.00
2018-04-12T01:22:51.563Z,0.00
2018-04-12T01:23:51.547Z,0.00
2018-04-12T01:24:51.538Z,0.00
2018-04-12T01:25:51.518Z,0.00
2018-04-12T01:26:51.502Z,0.00
2018-04-12T01:27:51.487Z,0.00
2018-04-12T01:28:51.472Z,0.00
2018-04-12T01:29:51.458Z,0.00
2018-04-12T01:30:51.443Z,0.00
2018-04-12T01:31:51.426Z,0.00
2018-04-12T01:32:51.413Z,0.00
2018-04-12T01:33:51.397Z,0.00
2018-04-12T01:34:51.381Z,0.00
2018-04-12T01:35:51.365Z,0.00
2018-04-12T01:36:51.351Z,0.00
2018-04-12T01:37:51.339Z,0.00
2018-04-12T01:38:51.323Z,0.00
2018-04-12T01:39:51.308Z,0.00
2018-04-12T01:40:51.291Z,0.00
2018-04-12T01:41:51.277Z,0.00
2018-04-12T01:42:51.259Z,0.00
2018-04-12T01:43:51.242Z,0.00
2018-04-12T01:44:51.227Z,0.00
2018-04-12T01:45:51.211Z,0.00
2018-04-12T01:46:51.194Z,0.00
2018-04-12T01:47:51.179Z,0.00
2018-04-12T01:48:51.165Z,0.00
2018-04-12T01:49:51.152Z,0.00
2018-04-12T01:50:51.134Z,0.00
2018-04-12T01:51:51.121Z,0.00
2018-04-12T01:52:51.108Z,0.00
2018-04-12T01:53:51.090Z,0.00
2018-04-12T01:54:51.073Z,0.00
2018-04-12T01:55:51.059Z,0.00
2018-04-12T01:56:51.043Z,0.00
2018-04-12T01:57:51.027Z,0.00
2018-04-12T01:58:51.013Z,0.00
2018-04-12T01:59:50.997Z,0.00
2018-04-12T02:00:50.982Z,0.00
2018-04-12T02:01:50.965Z,0.00
2018-04-12T02:02:50.950Z,0.00
2018-04-12T02:03:50.934Z,0.00
2018-04-12T02:04:50.927Z,0.00
2018-04-12T02:05:50.905Z,0.00
2018-04-12T02:06:50.891Z,0.00
2018-04-12T02:07:50.876Z,0.00
2018-04-12T02:08:50.861Z,0.00
2018-04-12T02:09:50.846Z,0.00
2018-04-12T02:10:50.826Z,0.00
2018-04-12T02:11:50.815Z,0.00
2018-04-12T02:12:50.797Z,0.00
2018-04-12T02:13:50.780Z,0.00
2018-04-12T02:14:50.765Z,0.00
2018-04-12T02:15:50.750Z,0.00
2018-04-12T02:16:50.734Z,0.00
2018-04-12T02:17:50.720Z,0.00
2018-04-12T02:18:50.704Z,0.00
2018-04-12T02:19:50.688Z,0.00
2018-04-12T02:20:50.677Z,0.00
2018-04-12T02:21:50.661Z,0.00
2018-04-12T02:22:50.692Z,0.00
2018-04-12T02:23:50.630Z,0.00
2018-04-12T02:24:50.611Z,0.00
2018-04-12T02:25:50.598Z,0.00
2018-04-12T02:26:50.578Z,0.00
2018-04-12T02:27:50.565Z,0.00
2018-04-12T02:28:50.587Z,0.00
2018-04-12T02:29:50.537Z,0.00
2018-04-12T02:30:50.520Z,0.00
2018-04-12T02:31:50.511Z,0.00
2018-04-12T02:32:50.494Z,0.00
2018-04-12T02:33:50.474Z,0.00
2018-04-12T02:34:50.460Z,0.00
2018-04-12T02:35:50.443Z,0.00
2018-04-12T02:36:50.425Z,0.00
2018-04-12T02:37:50.410Z,0.00
2018-04-12T02:38:50.393Z,0.00
2018-04-12T02:39:50.392Z,0.00
2018-04-12T02:40:50.364Z,0.00
2018-04-12T02:41:50.349Z,0.00
2018-04-12T02:42:50.331Z,0.00
2018-04-12T02:43:50.317Z,0.00
2018-04-12T02:44:50.300Z,0.00
2018-04-12T02:45:50.284Z,0.00
2018-04-12T02:46:50.268Z,0.00
2018-04-12T02:47:50.254Z,0.00
2018-04-12T02:48:50.239Z,0.00
2018-04-12T02:49:50.224Z,0.00
2018-04-12T02:50:50.206Z,0.00
2018-04-12T02:51:50.194Z,0.00
2018-04-12T02:52:50.176Z,0.00
2018-04-12T02:53:50.160Z,0.00
2018-04-12T02:54:50.145Z,0.00
2018-04-12T02:55:50.131Z,0.00
2018-04-12T02:56:50.115Z,0.00
2018-04-12T02:57:50.098Z,0.00
2018-04-12T02:58:50.085Z,0.00
2018-04-12T02:59:50.064Z,0.00
2018-04-12T03:00:50.050Z,0.00
2018-04-12T03:01:50.036Z,0.00
2018-04-12T03:02:50.023Z,0.00
2018-04-12T03:03:50.007Z,0.00
2018-04-12T03:04:49.993Z,0.00
2018-04-12T03:05:49.979Z,0.00
2018-04-12T03:06:49.956Z,0.00
2018-04-12T03:07:49.940Z,0.00
2018-04-12T03:08:49.924Z,0.00
2018-04-12T03:09:49.910Z,0.00
2018-04-12T03:10:49.892Z,0.00
2018-04-12T03:11:49.876Z,0.00
2018-04-12T03:12:49.864Z,0.00
2018-04-12T03:13:49.846Z,0.00
2018-04-12T03:14:49.834Z,0.00
2018-04-12T03:15:49.819Z,0.00
2018-04-12T03:16:49.798Z,0.00
2018-04-12T03:17:49.782Z,0.00
2018-04-12T03:18:49.790Z,0.00
2018-04-12T03:19:49.750Z,0.00
2018-04-12T03:20:49.735Z,0.00
2018-04-12T03:21:49.723Z,0.00
2018-04-12T03:22:49.704Z,0.00
2018-04-12T03:23:49.687Z,0.00
2018-04-12T03:24:49.673Z,0.00
2018-04-12T03:25:49.659Z,0.00
2018-04-12T03:26:49.641Z,0.00
2018-04-12T03:27:49.624Z,0.00
2018-04-12T03:28:49.612Z,0.00
2018-04-12T03:29:49.610Z,0.00
2018-04-12T03:30:49.577Z,0.00
2018-04-12T03:31:49.561Z,0.00
2018-04-12T03:32:49.546Z,0.00
2018-04-12T03:33:49.529Z,0.00
2018-04-12T03:34:49.513Z,0.00
2018-04-12T03:35:49.497Z,0.00
2018-04-12T03:36:49.483Z,0.00
2018-04-12T03:37:49.468Z,0.00
2018-04-12T03:38:49.449Z,0.00
2018-04-12T03:39:49.437Z,0.00
2018-04-12T03:40:49.419Z,0.00
2018-04-12T03:41:49.405Z,0.00
2018-04-12T03:42:49.388Z,0.00
2018-04-12T03:43:49.373Z,0.00
2018-04-12T03:44:49.357Z,0.00
2018-04-12T03:45:49.353Z,0.00
2018-04-12T03:46:49.325Z,0.00
2018-04-12T03:47:49.309Z,0.00
2018-04-12T03:48:49.293Z,0.00
2018-04-12T03:49:49.278Z,0.00
2018-04-12T03:50:49.261Z,0.00
2018-04-12T03:51:49.246Z,0.00
2018-04-12T03:52:49.228Z,0.00
2018-04-12T03:53:49.217Z,0.00
2018-04-12T03:54:49.199Z,0.00
2018-04-12T03:55:49.183Z,0.00
2018-04-12T03:56:49.220Z,0.00
2018-04-12T03:57:49.151Z,0.00
2018-04-12T03:58:49.133Z,0.00
2018-04-12T03:59:49.117Z,0.00
2018-04-12T04:00:49.101Z,0.00
2018-04-12T04:01:49.119Z,0.00
2018-04-12T04:02:49.069Z,0.00
2018-04-12T04:03:49.053Z,0.00
2018-04-12T04:04:49.040Z,0.00
2018-04-12T04:05:49.024Z,0.00
2018-04-12T04:06:49.006Z,0.00
2018-04-12T04:07:48.991Z,0.00
2018-04-12T04:08:48.984Z,0.00
2018-04-12T04:09:48.958Z,0.00
2018-04-12T04:10:48.942Z,0.00
2018-04-12T04:11:48.931Z,0.00
2018-04-12T04:12:48.911Z,0.00
2018-04-12T04:13:48.893Z,0.00
2018-04-12T04:14:48.876Z,5.63
2018-04-12T04:15:48.865Z,5.63
2018-04-12T04:16:48.848Z,5.63
2018-04-12T04:17:48.828Z,5.63
2018-04-12T04:18:48.812Z,5.63
2018-04-12T04:19:48.796Z,5.63
2018-04-12T04:20:48.840Z,5.63
2018-04-12T04:21:48.769Z,5.63
2018-04-12T04:22:48.748Z,5.63
2018-04-12T04:23:48.734Z,5.63
2018-04-12T04:24:48.718Z,11.25
2018-04-12T04:25:48.703Z,11.25
2018-04-12T04:26:48.684Z,11.25
2018-04-12T04:27:48.670Z,11.25
2018-04-12T04:28:48.652Z,11.25
2018-04-12T04:29:48.637Z,11.25
2018-04-12T04:30:48.621Z,11.25
2018-04-12T04:31:48.638Z,16.88
2018-04-12T04:32:48.590Z,16.88
2018-04-12T04:33:48.573Z,16.88
2018-04-12T04:34:48.557Z,16.88
2018-04-12T04:35:48.542Z,22.50
2018-04-12T04:36:48.526Z,22.50
2018-04-12T04:37:48.559Z,22.50
2018-04-12T04:38:48.492Z,22.50
2018-04-12T04:39:48.494Z,28.13
2018-04-12T04:40:48.462Z,28.13
2018-04-12T04:41:48.450Z,28.13
2018-04-12T04:42:48.436Z,28.13
2018-04-12T04:43:48.418Z,33.75
2018-04-12T04:44:48.399Z,33.75
2018-04-12T04:45:48.385Z,33.75
2018-04-12T04:46:48.363Z,33.75
2018-04-12T04:47:48.347Z,39.38
2018-04-12T04:48:48.333Z,39.38
2018-04-12T04:49:48.317Z,39.38
2018-04-12T04:50:48.298Z,39.38
2018-04-12T04:51:48.290Z,39.38
2018-04-12T04:52:48.266Z,45.00
2018-04-12T04:53:48.249Z,45.00
2018-04-12T04:54:48.233Z,45.00
2018-04-12T04:55:48.217Z,45.00
2018-04-12T04:56:48.202Z,45.00
2018-04-12T04:57:48.185Z,50.63
2018-04-12T04:58:48.168Z,50.63
2018-04-12T04:59:48.153Z,50.63
2018-04-12T05:00:48.139Z,50.63
2018-04-12T05:01:48.126Z,56.25
2018-04-12T05:02:48.106Z,56.25
2018-04-12T05:03:48.089Z,56.25
2018-04-12T05:04:48.074Z,61.88
2018-04-12T05:05:48.058Z,61.88
2018-04-12T05:06:48.044Z,61.88
2018-04-12T05:07:48.035Z,61.88
2018-04-12T05:08:48.008Z,67.50
2018-04-12T05:09:47.993Z,67.50
2018-04-12T05:10:47.974Z,67.50
2018-04-12T05:11:47.958Z,67.50
2018-04-12T05:12:47.946Z,73.13
2018-04-12T05:13:47.926Z,73.13
2018-04-12T05:14:47.909Z,78.75
2018-04-12T05:15:47.894Z,78.75
2018-04-12T05:16:47.879Z,84.38
2018-04-12T05:17:47.861Z,84.38
2018-04-12T05:18:47.845Z,84.38
2018-04-12T05:19:47.830Z,90.00
2018-04-12T05:20:47.821Z,90.00
2018-04-12T05:21:47.797Z,90.00
2018-04-12T05:22:47.780Z,95.63
2018-04-12T05:23:47.769Z,95.63
2018-04-12T05:24:47.748Z,101.25
2018-04-12T05:25:47.732Z,101.25
2018-04-12T05:26:47.719Z,101.25
2018-04-12T05:27:47.742Z,106.88
2018-04-12T05:28:47.685Z,112.50
2018-04-12T05:29:47.672Z,112.50
2018-04-12T05:30:47.650Z,112.50
2018-04-12T05:31:47.637Z,118.13
2018-04-12T05:32:47.621Z,118.13
2018-04-12T05:33:47.600Z,118.13
2018-04-12T05:34:47.639Z,123.75
2018-04-12T05:35:47.573Z,123.75
2018-04-12T05:36:47.555Z,123.75
2018-04-12T05:37:47.539Z,123.75
2018-04-12T05:38:47.523Z,129.38
2018-04-12T05:39:47.507Z,129.38
2018-04-12T05:40:47.487Z,129.38
2018-04-12T05:41:47.477Z,129.38
2018-04-12T05:42:47.460Z,129.38
2018-04-12T05:43:47.446Z,129.38
2018-04-12T05:44:47.425Z,129.38
2018-04-12T05:45:47.413Z,129.38
2018-04-12T05:46:47.391Z,129.38
2018-04-12T05:47:47.375Z,135.00
2018-04-12T05:48:47.358Z,140.63
2018-04-12T05:49:47.344Z,140.63
2018-04-12T05:50:47.328Z,146.25
2018-04-12T05:51:47.317Z,151.88
2018-04-12T05:52:47.302Z,151.88
2018-04-12T05:53:47.281Z,157.50
2018-04-12T05:54:47.265Z,157.50
2018-04-12T05:55:47.248Z,163.13
2018-04-12T05:56:47.242Z,168.75
2018-04-12T05:57:47.215Z,168.75
2018-04-12T05:58:47.199Z,168.75
2018-04-12T05:59:47.183Z,174.38
2018-04-12T06:00:47.168Z,185.63
2018-04-12T06:01:47.152Z,185.63
2018-04-12T06:02:47.135Z,191.25
2018-04-12T06:03:47.119Z,196.88
2018-04-12T06:04:47.111Z,196.88
2018-04-12T06:05:47.088Z,196.88
2018-04-12T06:06:47.072Z,202.50
2018-04-12T06:07:47.057Z,208.13
2018-04-12T06:08:47.044Z,208.13
2018-04-12T06:09:47.026Z,213.75
2018-04-12T06:10:47.010Z,213.75
2018-04-12T06:11:46.997Z,219.38
2018-04-12T06:12:46.979Z,213.75
2018-04-12T06:13:46.964Z,202.50
2018-04-12T06:14:46.951Z,202.50
2018-04-12T06:15:46.934Z,202.50
2018-04-12T06:16:46.919Z,208.13
2018-04-12T06:17:46.905Z,208.13
2018-04-12T06:18:46.889Z,213.75
2018-04-12T06:19:46.880Z,213.75
2018-04-12T06:20:46.862Z,213.75
2018-04-12T06:21:46.848Z,230.63
2018-04-12T06:22:46.823Z,236.25
2018-04-12T06:23:46.810Z,241.88
2018-04-12T06:24:46.796Z,247.50
2018-04-12T06:25:46.781Z,253.13
2018-04-12T06:26:46.763Z,253.13
2018-04-12T06:27:46.752Z,253.13
2018-04-12T06:28:46.735Z,253.13
2018-04-12T06:29:46.720Z,253.13
2018-04-12T06:30:46.709Z,264.38
2018-04-12T06:31:46.688Z,270.00
2018-04-12T06:32:46.673Z,275.63
2018-04-12T06:33:46.662Z,281.25
2018-04-12T06:34:46.643Z,292.50
2018-04-12T06:35:46.626Z,303.75
2018-04-12T06:36:46.615Z,309.38
2018-04-12T06:37:46.599Z,309.38
2018-04-12T06:38:46.583Z,320.63
2018-04-12T06:39:46.597Z,320.63
2018-04-12T06:40:46.557Z,343.13
2018-04-12T06:41:46.554Z,343.13
2018-04-12T06:42:46.526Z,348.75
2018-04-12T06:43:46.509Z,348.75
2018-04-12T06:44:46.504Z,354.38
2018-04-12T06:45:46.479Z,360.00
2018-04-12T06:46:46.465Z,371.25
2018-04-12T06:47:46.451Z,382.50
2018-04-12T06:48:46.439Z,393.75
2018-04-12T06:49:46.420Z,399.38
2018-04-12T06:50:46.404Z,405.00
2018-04-12T06:51:46.394Z,421.88
2018-04-12T06:52:46.377Z,444.38
2018-04-12T06:53:46.363Z,444.38
2018-04-12T06:54:46.347Z,450.00
2018-04-12T06:55:46.334Z,450.00
2018-04-12T06:56:46.319Z,455.63
2018-04-12T06:57:46.317Z,466.88
2018-04-12T06:58:46.331Z,472.50
2018-04-12T06:59:46.280Z,472.50
2018-04-12T07:00:46.264Z,466.88
2018-04-12T07:01:46.254Z,466.88
2018-04-12T07:02:46.235Z,478.13
2018-04-12T07:03:46.222Z,495.00
2018-04-12T07:04:46.208Z,495.00
2018-04-12T07:05:46.195Z,489.38
2018-04-12T07:06:46.181Z,500.63
2018-04-12T07:07:46.169Z,506.25
2018-04-12T07:08:46.154Z,500.63
2018-04-12T07:09:46.140Z,500.63
2018-04-12T07:10:46.127Z,495.00
2018-04-12T07:11:46.111Z,478.13
2018-04-12T07:12:46.102Z,461.25
2018-04-12T07:13:46.091Z,427.50
2018-04-12T07:14:46.123Z,416.25
2018-04-12T07:15:46.062Z,410.63
2018-04-12T07:16:46.054Z,416.25
2018-04-12T07:17:46.084Z,444.38
2018-04-12T07:18:46.023Z,399.38
2018-04-12T07:19:46.007Z,365.63
2018-04-12T07:20:45.995Z,371.25
2018-04-12T07:21:45.984Z,388.13
2018-04-12T07:22:45.969Z,354.38
2018-04-12T07:23:45.954Z,354.38
2018-04-12T07:24:45.942Z,331.88
2018-04-12T07:25:45.930Z,343.13
2018-04-12T07:26:45.917Z,348.75
2018-04-12T07:27:45.901Z,348.75
2018-04-12T07:28:45.889Z,348.75
2018-04-12T07:29:45.876Z,343.13
2018-04-12T07:30:45.864Z,337.50
2018-04-12T07:31:45.850Z,343.13
2018-04-12T07:32:45.837Z,331.88
2018-04-12T07:33:45.829Z,331.88
2018-04-12T07:34:45.813Z,326.25
2018-04-12T07:35:45.800Z,331.88
2018-04-12T07:36:45.787Z,337.50
2018-04-12T07:37:45.773Z,343.13
2018-04-12T07:38:45.759Z,348.75
2018-04-12T07:39:45.747Z,354.38
2018-04-12T07:40:45.734Z,365.63
2018-04-12T07:41:45.724Z,382.50
2018-04-12T07:42:45.706Z,399.38
2018-04-12T07:43:45.700Z,421.88
2018-04-12T07:44:45.682Z,433.13
2018-04-12T07:45:45.670Z,489.38
2018-04-12T07:46:45.656Z,500.63
2018-04-12T07:47:45.643Z,585.00
2018-04-12T07:48:45.631Z,573.75
2018-04-12T07:49:45.618Z,511.88
2018-04-12T07:50:45.605Z,500.63
2018-04-12T07:51:45.639Z,495.00
2018-04-12T07:52:45.579Z,450.00
2018-04-12T07:53:45.566Z,433.13
2018-04-12T07:54:45.557Z,427.50
2018-04-12T07:55:45.550Z,421.88
2018-04-12T07:56:45.582Z,433.13
2018-04-12T07:57:45.518Z,478.13
2018-04-12T07:58:45.503Z,528.75
2018-04-12T07:59:45.493Z,624.38
2018-04-12T08:00:45.484Z,1108.13
2018-04-12T08:01:45.465Z,1563.75
2018-04-12T08:02:45.457Z,2244.38
2018-04-12T08:03:45.442Z,2188.13
2018-04-12T08:04:45.429Z,1850.63
2018-04-12T08:05:45.416Z,1845.00
2018-04-12T08:06:45.407Z,2317.50
2018-04-12T08:07:45.404Z,2475.00
2018-04-12T08:08:45.386Z,2424.38
2018-04-12T08:09:45.370Z,2199.38
2018-04-12T08:10:45.359Z,2036.25
2018-04-12T08:11:45.349Z,1530.00
2018-04-12T08:12:45.341Z,1440.00
2018-04-12T08:13:45.335Z,1462.50
2018-04-12T08:14:45.321Z,1389.38
2018-04-12T08:15:45.308Z,1423.13
2018-04-12T08:16:45.298Z,1276.88
2018-04-12T08:17:45.290Z,900.00
2018-04-12T08:18:45.282Z,742.50
2018-04-12T08:19:45.270Z,1530.00
2018-04-12T08:20:45.260Z,1704.38
2018-04-12T08:21:45.252Z,1811.25
2018-04-12T08:22:45.242Z,1586.25
2018-04-12T08:23:45.239Z,1158.75
2018-04-12T08:24:45.229Z,933.75
2018-04-12T08:25:45.218Z,753.75
2018-04-12T08:26:45.208Z,742.50
2018-04-12T08:27:45.202Z,703.13
2018-04-12T08:28:45.192Z,691.88
2018-04-12T08:29:45.184Z,725.63
2018-04-12T08:30:45.177Z,894.38
2018-04-12T08:31:45.166Z,1113.75
2018-04-12T08:32:45.160Z,1108.13
2018-04-12T08:33:45.159Z,1147.50
2018-04-12T08:34:45.144Z,1215.00
2018-04-12T08:35:45.131Z,1586.25
2018-04-12T08:36:45.127Z,1558.13
2018-04-12T08:37:45.117Z,1558.13
2018-04-12T08:38:45.108Z,1845.00
2018-04-12T08:39:45.111Z,2025.00
2018-04-12T08:40:45.092Z,2182.50
2018-04-12T08:41:45.087Z,2739.38
2018-04-12T08:42:45.077Z,2851.88
2018-04-12T08:43:45.069Z,3285.00
2018-04-12T08:44:45.059Z,3138.75
2018-04-12T08:45:45.054Z,2711.25
2018-04-12T08:46:45.046Z,2553.75
2018-04-12T08:47:45.039Z,2778.75
2018-04-12T08:48:45.032Z,2745.00
2018-04-12T08:49:45.031Z,3060.00
2018-04-12T08:50:45.028Z,2998.13
2018-04-12T08:51:45.013Z,2722.50
2018-04-12T08:52:45.008Z,2925.00
2018-04-12T08:53:45.002Z,2604.38
2018-04-12T08:54:44.995Z,2334.38
2018-04-12T08:55:45.042Z,2570.63
2018-04-12T08:56:44.987Z,1935.00
2018-04-12T08:57:44.983Z,1822.50
2018-04-12T08:58:44.982Z,1777.50
2018-04-12T08:59:44.974Z,1507.50
2018-04-12T09:00:44.969Z,1186.88
2018-04-12T09:01:44.969Z,1265.63
2018-04-12T09:02:44.966Z,1102.50
2018-04-12T09:03:44.957Z,1158.75
2018-04-12T09:04:44.954Z,1378.13
2018-04-12T09:05:44.956Z,1271.25
2018-04-12T09:06:44.951Z,1226.25
2018-04-12T09:07:44.941Z,1029.38
2018-04-12T09:08:44.937Z,894.38
2018-04-12T09:09:44.934Z,798.75
2018-04-12T09:10:44.928Z,675.00
2018-04-12T09:11:44.933Z,624.38
2018-04-12T09:12:44.921Z,635.63
2018-04-12T09:13:44.917Z,725.63
2018-04-12T09:14:44.910Z,736.88
2018-04-12T09:15:44.904Z,708.75
2018-04-12T09:16:44.900Z,697.50
2018-04-12T09:17:44.895Z,618.75
2018-04-12T09:18:44.895Z,534.38
2018-04-12T09:19:44.888Z,506.25
2018-04-12T09:20:44.879Z,489.38
2018-04-12T09:21:44.874Z,500.63
2018-04-12T09:22:44.867Z,517.50
2018-04-12T09:23:44.868Z,511.88
2018-04-12T09:24:44.861Z,517.50
2018-04-12T09:25:44.852Z,528.75
2018-04-12T09:26:44.844Z,545.63
2018-04-12T09:27:44.845Z,556.88
2018-04-12T09:28:44.833Z,630.00
2018-04-12T09:29:44.829Z,810.00
2018-04-12T09:30:44.821Z,1248.75
2018-04-12T09:31:44.815Z,1383.75
2018-04-12T09:32:44.811Z,1333.13
2018-04-12T09:33:44.802Z,1023.75
2018-04-12T09:34:44.796Z,1164.38
2018-04-12T09:35:44.789Z,669.38
2018-04-12T09:36:44.783Z,950.63
2018-04-12T09:37:44.779Z,1501.88
2018-04-12T09:38:44.771Z,1468.13
2018-04-12T09:39:44.764Z,1198.13
2018-04-12T09:40:44.758Z,1209.38
2018-04-12T09:41:44.756Z,922.50
2018-04-12T09:42:44.747Z,922.50
2018-04-12T09:43:44.743Z,877.50
2018-04-12T09:44:44.733Z,838.13
2018-04-12T09:45:44.732Z,1552.50
2018-04-12T09:46:44.720Z,2064.38
2018-04-12T09:47:44.721Z,1884.38
2018-04-12T09:48:44.712Z,1625.63
2018-04-12T09:49:44.706Z,1395.00
2018-04-12T09:50:44.698Z,1434.38
2018-04-12T09:51:44.690Z,1198.13
2018-04-12T09:52:44.685Z,967.50
2018-04-12T09:53:44.679Z,950.63
2018-04-12T09:54:44.680Z,990.00
2018-04-12T09:55:44.669Z,877.50
2018-04-12T09:56:44.675Z,1243.13
2018-04-12T09:57:44.656Z,1648.13
2018-04-12T09:58:44.648Z,1653.75
2018-04-12T09:59:44.644Z,1575.00
2018-04-12T10:00:44.640Z,1659.38
2018-04-12T10:01:44.638Z,1428.75
2018-04-12T10:02:44.631Z,1147.50
2018-04-12T10:03:44.624Z,1186.88
2018-04-12T10:04:44.625Z,1181.25
2018-04-12T10:05:44.615Z,1057.50
2018-04-12T10:06:44.606Z,832.50
2018-04-12T10:07:44.602Z,871.88
2018-04-12T10:08:44.597Z,866.25
2018-04-12T10:09:44.591Z,939.38
2018-04-12T10:10:44.590Z,1203.75
2018-04-12T10:11:44.585Z,1271.25
2018-04-12T10:12:44.578Z,1254.38
2018-04-12T10:13:44.573Z,1063.13
2018-04-12T10:14:44.570Z,922.50
2018-04-12T10:15:44.563Z,855.00
2018-04-12T10:16:44.559Z,860.63
2018-04-12T10:17:44.567Z,810.00
2018-04-12T10:18:44.550Z,725.63
2018-04-12T10:19:44.548Z,731.25
2018-04-12T10:20:44.541Z,742.50
2018-04-12T10:21:44.538Z,894.38
2018-04-12T10:22:44.536Z,1035.00
2018-04-12T10:23:44.528Z,1096.88
2018-04-12T10:24:44.524Z,1091.25
2018-04-12T10:25:44.520Z,1080.00
2018-04-12T10:26:44.514Z,1046.25
2018-04-12T10:27:44.510Z,1018.13
2018-04-12T10:28:44.532Z,978.75
2018-04-12T10:29:44.502Z,888.75
2018-04-12T10:30:44.495Z,804.38
2018-04-12T10:31:44.495Z,731.25
2018-04-12T10:32:44.491Z,680.63
2018-04-12T10:33:44.482Z,658.13
2018-04-12T10:34:44.520Z,663.75
2018-04-12T10:35:44.476Z,725.63
2018-04-12T10:36:44.469Z,821.25
2018-04-12T10:37:44.466Z,815.63
2018-04-12T10:38:44.483Z,888.75
2018-04-12T10:39:44.453Z,973.13
2018-04-12T10:40:44.453Z,990.00
2018-04-12T10:41:44.448Z,877.50
2018-04-12T10:42:44.441Z,855.00
2018-04-12T10:43:44.442Z,826.88
2018-04-12T10:44:44.431Z,821.25
2018-04-12T10:45:44.428Z,821.25
2018-04-12T10:46:44.481Z,781.88
2018-04-12T10:47:44.418Z,708.75
2018-04-12T10:48:44.412Z,635.63
2018-04-12T10:49:44.412Z,585.00
2018-04-12T10:50:44.402Z,551.25
2018-04-12T10:51:44.456Z,517.50
2018-04-12T10:52:44.396Z,495.00
2018-04-12T10:53:44.387Z,483.75
2018-04-12T10:54:44.383Z,472.50
2018-04-12T10:55:44.378Z,461.25
2018-04-12T10:56:44.373Z,444.38
2018-04-12T10:57:44.368Z,438.75
2018-04-12T10:58:44.362Z,433.13
2018-04-12T10:59:44.358Z,438.75
2018-04-12T11:00:44.354Z,444.38
2018-04-12T11:01:44.350Z,461.25
2018-04-12T11:02:44.344Z,472.50
2018-04-12T11:03:44.338Z,495.00
2018-04-12T11:04:44.332Z,506.25
2018-04-12T11:05:44.329Z,523.13
2018-04-12T11:06:44.322Z,562.50
2018-04-12T11:07:44.316Z,652.50
2018-04-12T11:08:44.309Z,815.63
2018-04-12T11:09:44.302Z,883.13
2018-04-12T11:10:44.305Z,1006.88
2018-04-12T11:11:44.296Z,1136.25
2018-04-12T11:12:44.287Z,1147.50
2018-04-12T11:13:44.284Z,928.13
2018-04-12T11:14:44.277Z,866.25
2018-04-12T11:15:44.271Z,905.63
2018-04-12T11:16:44.268Z,821.25
2018-04-12T11:17:44.262Z,838.13
2018-04-12T11:18:44.255Z,894.38
2018-04-12T11:19:44.248Z,1012.50
2018-04-12T11:20:44.249Z,1018.13
2018-04-12T11:21:44.249Z,1113.75
2018-04-12T11:22:44.232Z,1125.00
2018-04-12T11:23:44.272Z,1113.75
2018-04-12T11:24:44.245Z,1063.13
2018-04-12T11:25:44.225Z,1158.75
2018-04-12T11:26:44.216Z,1051.88
2018-04-12T11:27:44.214Z,1006.88
2018-04-12T11:28:44.206Z,911.25
2018-04-12T11:29:44.230Z,1068.75
2018-04-12T11:30:44.203Z,1051.88
2018-04-12T11:31:44.193Z,1035.00
2018-04-12T11:32:44.192Z,753.75
2018-04-12T11:33:44.262Z,793.13
2018-04-12T11:34:44.197Z,1006.88
2018-04-12T11:35:44.184Z,967.50
2018-04-12T11:36:44.177Z,916.88
2018-04-12T11:37:44.181Z,939.38
2018-04-12T11:38:44.172Z,933.75
2018-04-12T11:39:44.168Z,933.75
2018-04-12T11:40:44.164Z,961.88
2018-04-12T11:41:44.170Z,967.50
2018-04-12T11:42:44.170Z,973.13
2018-04-12T11:43:44.158Z,961.88
2018-04-12T11:44:44.155Z,950.63
2018-04-12T11:45:44.153Z,945.00
2018-04-12T11:46:44.152Z,933.75
2018-04-12T11:47:44.150Z,928.13
2018-04-12T11:48:44.149Z,922.50
2018-04-12T11:49:44.189Z,922.50
2018-04-12T11:50:44.149Z,916.88
2018-04-12T11:51:44.140Z,928.13
2018-04-12T11:52:44.143Z,911.25
2018-04-12T11:53:44.140Z,928.13
2018-04-12T11:54:44.145Z,922.50
2018-04-12T11:55:44.142Z,922.50
2018-04-12T11:56:44.134Z,922.50
2018-04-12T11:57:44.136Z,916.88
2018-04-12T11:58:44.134Z,911.25
2018-04-12T11:59:44.129Z,911.25
2018-04-12T12:00:44.131Z,883.13
2018-04-12T12:01:44.145Z,894.38
2018-04-12T12:02:44.125Z,911.25
2018-04-12T12:03:44.127Z,922.50
2018-04-12T12:04:44.137Z,922.50
2018-04-12T12:05:44.123Z,911.25
2018-04-12T12:06:44.121Z,911.25
2018-04-12T12:07:44.122Z,714.38
2018-04-12T12:08:44.124Z,376.88
2018-04-12T12:09:44.125Z,371.25
2018-04-12T12:10:44.123Z,365.63
2018-04-12T12:11:44.117Z,371.25
2018-04-12T12:12:44.121Z,365.63
2018-04-12T12:13:44.120Z,365.63
2018-04-12T12:14:44.115Z,888.75
2018-04-12T12:15:44.112Z,883.13
2018-04-12T12:16:44.115Z,883.13
2018-04-12T12:17:44.163Z,883.13
2018-04-12T12:18:44.109Z,888.75
2018-04-12T12:19:44.109Z,900.00
2018-04-12T12:20:44.112Z,894.38
2018-04-12T12:21:44.112Z,883.13
2018-04-12T12:22:44.104Z,888.75
2018-04-12T12:23:44.219Z,860.63
2018-04-12T12:24:44.103Z,871.88
2018-04-12T12:25:44.106Z,871.88
2018-04-12T12:26:44.111Z,871.88
2018-04-12T12:27:44.100Z,838.13
2018-04-12T12:28:44.109Z,843.75
2018-04-12T12:29:44.101Z,894.38
2018-04-12T12:30:44.097Z,894.38
2018-04-12T12:31:44.096Z,877.50
2018-04-12T12:32:44.100Z,883.13
2018-04-12T12:33:44.148Z,860.63
2018-04-12T12:34:44.096Z,855.00
2018-04-12T12:35:44.094Z,855.00
2018-04-12T12:36:44.091Z,866.25
2018-04-12T12:37:44.092Z,860.63
2018-04-12T12:38:44.088Z,855.00
2018-04-12T12:39:44.093Z,849.38
2018-04-12T12:40:44.091Z,849.38
2018-04-12T12:41:44.088Z,843.75
2018-04-12T12:42:44.087Z,866.25
2018-04-12T12:43:44.116Z,843.75