createdAt,value
2023-05-06T00:02:29.571Z,6.17
2023-05-06T00:05:03.290Z,5.90
2023-05-06T00:07:35.668Z,5.63
2023-05-06T00:10:07.622Z,5.17
2023-05-06T00:12:39.692Z,5.13
2023-05-06T00:15:11.855Z,4.90
2023-05-06T00:17:43.882Z,4.97
2023-05-06T00:20:15.732Z,4.60
2023-05-06T00:22:47.707Z,4.57
2023-05-06T00:25:19.597Z,3.80
2023-05-06T00:27:51.496Z,4.37
2023-05-06T00:30:23.762Z,3.70
2023-05-06T00:32:55.987Z,3.60
2023-05-06T00:35:27.844Z,3.90
2023-05-06T00:38:11.500Z,3.87
2023-05-06T00:40:43.411Z,4.10
2023-05-06T00:43:15.256Z,4.03
2023-05-06T00:45:48.343Z,3.40
2023-05-06T00:48:20.287Z,3.43
2023-05-06T00:50:52.276Z,3.50
2023-05-06T00:53:24.268Z,2.87
2023-05-06T00:55:56.470Z,3.10
2023-05-06T00:58:28.306Z,3.40
2023-05-06T01:01:01.705Z,3.23
2023-05-06T01:03:33.585Z,2.80
2023-05-06T01:06:43.707Z,2.77
2023-05-06T01:09:42.846Z,3.30
2023-05-06T01:12:18.670Z,3.73
2023-05-06T01:15:16.843Z,3.50
2023-05-06T01:17:53.263Z,2.70
2023-05-06T01:20:26.245Z,3.20
2023-05-06T01:22:59.393Z,3.50
2023-05-06T01:25:32.245Z,2.63
2023-05-06T01:28:04.168Z,3.00
2023-05-06T01:31:06.596Z,3.00
2023-05-06T01:34:04.196Z,2.80
2023-05-06T01:36:46.049Z,3.17
2023-05-06T01:39:25.791Z,3.00
2023-05-06T01:42:00.275Z,3.40
2023-05-06T01:44:33.908Z,2.93
2023-05-06T01:47:08.927Z,3.10
2023-05-06T01:49:40.977Z,2.80
2023-05-06T01:52:12.776Z,2.97
2023-05-06T01:54:44.494Z,2.70
2023-05-06T01:57:16.193Z,3.17
2023-05-06T01:59:48.219Z,3.10
2023-05-06T02:02:19.945Z,3.47
2023-05-06T02:04:53.437Z,2.83
2023-05-06T02:07:25.358Z,3.17
2023-05-06T02:09:57.086Z,3.33
2023-05-06T02:12:29.433Z,2.77
2023-05-06T02:15:01.683Z,2.93
2023-05-06T02:17:36.194Z,3.90
2023-05-06T02:20:09.922Z,3.53
2023-05-06T02:22:41.667Z,3.23
2023-05-06T02:25:13.517Z,2.77
2023-05-06T02:27:45.318Z,2.83
2023-05-06T02:30:17.090Z,3.43
2023-05-06T02:32:48.932Z,3.60
2023-05-06T02:35:20.785Z,3.57
2023-05-06T02:37:52.636Z,3.83
2023-05-06T02:40:24.370Z,2.70
2023-05-06T02:42:56.255Z,3.57
2023-05-06T02:45:28.112Z,3.27
2023-05-06T02:47:59.893Z,3.37
2023-05-06T02:50:31.664Z,3.03
2023-05-06T02:53:03.544Z,3.40
2023-05-06T02:55:35.577Z,3.80
2023-05-06T02:58:07.460Z,3.30
2023-05-06T03:00:39.233Z,3.10
2023-05-06T03:03:11.055Z,3.67
2023-05-06T03:05:42.769Z,4.07
2023-05-06T03:08:14.492Z,4.00
2023-05-06T03:10:46.271Z,3.70
2023-05-06T03:13:19.007Z,3.93
2023-05-06T03:15:54.361Z,4.20
2023-05-06T03:18:26.737Z,4.60
2023-05-06T03:20:59.098Z,4.23
2023-05-06T03:23:32.083Z,4.37
2023-05-06T03:26:05.216Z,3.37
2023-05-06T03:28:37.290Z,3.77
2023-05-06T03:31:10.346Z,3.50
2023-05-06T03:33:42.414Z,4.10
2023-05-06T03:36:15.734Z,3.50
2023-05-06T03:38:50.197Z,3.97
2023-05-06T03:41:21.999Z,4.80
2023-05-06T03:43:55.728Z,3.27
2023-05-06T03:46:30.778Z,3.70
2023-05-06T03:49:02.892Z,3.93
2023-05-06T03:51:35.604Z,4.20
2023-05-06T03:54:07.742Z,4.40
2023-05-06T03:56:40.849Z,3.43
2023-05-06T03:59:12.681Z,3.90
2023-05-06T04:01:45.847Z,3.67
2023-05-06T04:04:18.823Z,3.03
2023-05-06T04:06:50.675Z,4.17
2023-05-06T04:09:22.395Z,3.40
2023-05-06T04:11:55.869Z,3.87
2023-05-06T04:14:28.208Z,3.30
2023-05-06T04:17:00.052Z,3.83
2023-05-06T04:19:32.168Z,3.60
2023-05-06T04:22:03.910Z,4.53
2023-05-06T04:24:35.787Z,4.10
2023-05-06T04:27:08.404Z,4.33
2023-05-06T04:29:40.331Z,3.90
2023-05-06T04:32:12.803Z,4.43
2023-05-06T04:34:47.423Z,4.43
2023-05-06T04:37:21.096Z,5.20
2023-05-06T04:39:57.917Z,4.60
2023-05-06T04:42:30.257Z,4.60
2023-05-06T04:45:14.331Z,5.80
2023-05-06T04:47:49.477Z,5.03
2023-05-06T04:50:22.897Z,4.87
2023-05-06T04:52:54.621Z,5.10
2023-05-06T04:55:26.359Z,4.53
2023-05-06T04:57:58.651Z,4.57
2023-05-06T05:00:30.962Z,5.70
2023-05-06T05:03:02.907Z,4.97
2023-05-06T05:05:34.838Z,3.90
2023-05-06T05:08:07.827Z,4.43
2023-05-06T05:10:43.526Z,4.80
2023-05-06T05:13:17.996Z,4.60
2023-05-06T05:15:54.660Z,4.80
2023-05-06T05:18:29.175Z,5.00
2023-05-06T05:21:05.257Z,4.40
2023-05-06T05:23:38.528Z,4.67
2023-05-06T05:26:10.304Z,4.73
2023-05-06T05:28:44.188Z,4.53
2023-05-06T05:31:17.018Z,4.70
2023-05-06T05:33:48.898Z,4.43
2023-05-06T05:36:24.067Z,4.27
2023-05-06T05:38:59.169Z,4.37
2023-05-06T05:41:33.101Z,4.20
2023-05-06T05:44:05.144Z,4.07
2023-05-06T05:46:36.980Z,3.90
2023-05-06T05:49:10.220Z,3.80
2023-05-06T05:51:41.986Z,4.10
2023-05-06T05:54:16.482Z,4.70
2023-05-06T05:56:48.481Z,4.53
2023-05-06T05:59:20.846Z,4.47
2023-05-06T06:01:55.077Z,5.30
2023-05-06T06:04:27.082Z,4.77
2023-05-06T06:06:58.966Z,4.73
2023-05-06T06:09:30.860Z,5.40
2023-05-06T06:12:04.617Z,4.17
2023-05-06T06:14:38.084Z,5.13
2023-05-06T06:17:10.866Z,4.17
2023-05-06T06:19:46.891Z,4.53
2023-05-06T06:22:18.737Z,4.93
2023-05-06T06:24:53.728Z,5.47
2023-05-06T06:27:25.587Z,4.93
2023-05-06T06:29:57.628Z,5.73
2023-05-06T06:32:29.399Z,5.30
2023-05-06T06:35:01.517Z,6.17
2023-05-06T06:37:33.872Z,6.10
2023-05-06T06:40:06.863Z,5.80
2023-05-06T06:42:38.785Z,6.57
2023-05-06T06:45:33.225Z,5.50
2023-05-06T06:48:05.326Z,5.57
2023-05-06T06:50:37.084Z,5.10
2023-05-06T06:53:09.772Z,5.73
2023-05-06T06:55:45.620Z,4.70
2023-05-06T06:58:17.330Z,4.90
2023-05-06T07:00:49.401Z,5.73
2023-05-06T07:03:21.259Z,5.53
2023-05-06T07:05:53.070Z,5.33
2023-05-06T07:08:24.863Z,5.30
2023-05-06T07:10:56.690Z,5.40
2023-05-06T07:13:28.481Z,5.30
2023-05-06T07:16:00.243Z,4.60
2023-05-06T07:18:32.119Z,5.30
2023-05-06T07:21:03.949Z,6.27
2023-05-06T07:23:35.761Z,5.53
2023-05-06T07:26:07.656Z,5.63
2023-05-06T07:28:39.387Z,5.83
2023-05-06T07:31:11.248Z,4.97
2023-05-06T07:33:43.014Z,5.13
2023-05-06T07:36:14.767Z,5.97
2023-05-06T07:38:46.532Z,6.20
2023-05-06T07:41:18.516Z,5.73
2023-05-06T07:43:50.229Z,5.67
2023-05-06T07:46:22.112Z,6.70
2023-05-06T07:48:53.972Z,5.97
2023-05-06T07:51:25.874Z,6.10
2023-05-06T07:53:57.633Z,5.20
2023-05-06T07:56:29.412Z,4.97
2023-05-06T07:59:01.448Z,4.97
2023-05-06T08:01:33.540Z,4.93
2023-05-06T08:04:05.889Z,4.63
2023-05-06T08:06:37.799Z,4.43
2023-05-06T08:09:11.337Z,4.90
2023-05-06T08:11:44.774Z,4.90
2023-05-06T08:14:16.503Z,4.17
2023-05-06T08:16:49.132Z,4.07
2023-05-06T08:19:21.442Z,4.53
2023-05-06T08:21:53.257Z,4.43
2023-05-06T08:24:24.992Z,4.17
2023-05-06T08:26:56.785Z,4.50
2023-05-06T08:29:28.691Z,3.60
2023-05-06T08:32:00.509Z,3.87
2023-05-06T08:34:32.360Z,4.30
2023-05-06T08:37:04.240Z,4.10
2023-05-06T08:39:36.406Z,4.20
2023-05-06T08:42:11.605Z,3.60
2023-05-06T08:44:44.581Z,3.83
2023-05-06T08:47:16.325Z,3.67
2023-05-06T08:49:49.031Z,3.43
2023-05-06T08:52:21.884Z,3.50
2023-05-06T08:55:01.016Z,2.87
2023-05-06T08:57:34.303Z,3.80
2023-05-06T09:00:10.887Z,3.00
2023-05-06T09:02:43.441Z,2.97
2023-05-06T09:05:16.265Z,3.47
2023-05-06T09:07:48.005Z,2.70
2023-05-06T09:10:19.842Z,2.83
2023-05-06T09:12:54.043Z,2.77
2023-05-06T09:15:28.602Z,2.63
2023-05-06T09:18:01.120Z,2.20
2023-05-06T09:20:40.216Z,2.50
2023-05-06T09:23:13.007Z,1.90
2023-05-06T09:25:46.965Z,1.87
2023-05-06T09:28:18.778Z,2.23
2023-05-06T09:30:52.174Z,2.10
2023-05-06T09:33:23.918Z,1.90
2023-05-06T09:35:56.516Z,1.87
2023-05-06T09:38:28.238Z,1.70
2023-05-06T09:41:00.013Z,1.60
2023-05-06T09:43:31.757Z,1.13
2023-05-06T09:46:06.042Z,0.87
2023-05-06T09:48:38.224Z,0.83
2023-05-06T09:51:10.820Z,1.00
2023-05-06T09:53:44.257Z,1.07
2023-05-06T09:56:16.456Z,1.00
2023-05-06T09:58:49.911Z,0.83
2023-05-06T10:01:35.522Z,0.97
2023-05-06T10:04:12.817Z,0.90
2023-05-06T10:06:49.023Z,0.97
2023-05-06T10:09:24.174Z,1.20
2023-05-06T10:11:56.142Z,1.07
2023-05-06T10:14:28.142Z,1.30
2023-05-06T10:17:00.734Z,0.90
2023-05-06T10:19:33.842Z,1.30
2023-05-06T10:22:41.061Z,1.30
2023-05-06T10:25:35.647Z,0.53
2023-05-06T10:28:12.457Z,1.00
2023-05-06T10:30:49.530Z,0.80
2023-05-06T10:33:24.468Z,0.97
2023-05-06T10:36:18.298Z,0.80
2023-05-06T10:38:56.346Z,0.77
2023-05-06T10:41:29.153Z,1.10
2023-05-06T10:44:01.233Z,0.90
2023-05-06T10:47:01.957Z,0.83
2023-05-06T10:49:33.765Z,0.80
2023-05-06T10:52:16.922Z,0.63
2023-05-06T10:54:50.927Z,0.70
2023-05-06T10:57:26.828Z,0.83
2023-05-06T10:59:59.059Z,0.70
2023-05-06T11:02:31.129Z,1.00
2023-05-06T11:05:04.830Z,0.70
2023-05-06T11:07:36.857Z,0.70
2023-05-06T11:10:11.369Z,0.70
2023-05-06T11:12:55.197Z,0.60
2023-05-06T11:15:36.391Z,0.77
2023-05-06T11:18:27.549Z,0.70
2023-05-06T11:21:01.364Z,0.90
2023-05-06T11:23:42.654Z,0.70
2023-05-06T11:26:15.303Z,0.60
2023-05-06T11:28:49.305Z,0.73
2023-05-06T11:31:22.767Z,0.60
2023-05-06T11:33:57.908Z,0.70
2023-05-06T11:36:29.978Z,0.80
2023-05-06T11:39:08.120Z,0.60
2023-05-06T11:41:41.204Z,0.80
2023-05-06T11:44:24.506Z,0.70
2023-05-06T11:47:00.257Z,0.60
2023-05-06T11:49:40.127Z,0.67
2023-05-06T11:52:13.072Z,0.60
2023-05-06T11:54:44.862Z,0.60
2023-05-06T11:57:16.764Z,0.57
2023-05-06T11:59:54.238Z,0.40
2023-05-06T12:02:26.018Z,0.70
2023-05-06T12:04:58.387Z,0.60
2023-05-06T12:07:30.377Z,0.40
2023-05-06T12:10:04.260Z,1.00
2023-05-06T12:12:36.280Z,0.60
2023-05-06T12:15:08.938Z,0.50
2023-05-06T12:17:41.125Z,0.80
2023-05-06T12:20:13.227Z,0.43
2023-05-06T12:22:45.257Z,0.50
2023-05-06T12:25:17.357Z,0.43
2023-05-06T12:27:49.219Z,0.60
2023-05-06T12:30:34.446Z,0.80
2023-05-06T12:33:08.449Z,0.47
2023-05-06T12:35:41.107Z,0.40
2023-05-06T12:38:16.754Z,0.50
2023-05-06T12:40:55.222Z,0.60
2023-05-06T12:43:31.012Z,0.70
2023-05-06T12:46:07.936Z,0.40
2023-05-06T12:48:41.813Z,0.70
2023-05-06T12:51:21.537Z,0.70
2023-05-06T12:53:54.087Z,0.80
2023-05-06T12:56:25.929Z,1.23
2023-05-06T12:59:02.276Z,0.90
2023-05-06T13:01:34.129Z,0.60
2023-05-06T13:04:06.017Z,0.63
2023-05-06T13:06:37.730Z,0.60
2023-05-06T13:09:09.520Z,0.67
2023-05-06T13:11:41.252Z,0.80
2023-05-06T13:14:12.967Z,0.73
2023-05-06T13:16:46.776Z,0.77
2023-05-06T13:19:31.517Z,0.50
2023-05-06T13:22:04.397Z,0.40
2023-05-06T13:24:36.502Z,0.50
2023-05-06T13:27:08.518Z,0.70
2023-05-06T13:29:40.354Z,0.63
2023-05-06T13:32:12.063Z,0.60
2023-05-06T13:34:43.814Z,0.50
2023-05-06T13:37:15.528Z,0.60
2023-05-06T13:39:47.351Z,0.70
2023-05-06T13:42:19.080Z,0.50
2023-05-06T13:44:50.794Z,0.70
2023-05-06T13:47:23.113Z,0.63
2023-05-06T13:49:54.805Z,0.70
2023-05-06T13:52:26.521Z,0.57
2023-05-06T13:54:58.418Z,0.60
2023-05-06T13:57:30.203Z,0.57
2023-05-06T14:00:01.945Z,0.50
2023-05-06T14:02:39.017Z,0.90
2023-05-06T14:05:11.405Z,0.80
2023-05-06T14:07:43.506Z,0.60
2023-05-06T14:10:15.626Z,0.50
2023-05-06T14:12:48.285Z,0.70
2023-05-06T14:15:20.359Z,0.57
2023-05-06T14:17:52.202Z,0.60
2023-05-06T14:20:24.085Z,0.63
2023-05-06T14:22:55.794Z,0.50
2023-05-06T14:25:27.970Z,0.70
2023-05-06T14:27:59.965Z,0.40
2023-05-06T14:30:32.414Z,0.53
2023-05-06T14:33:04.330Z,0.80
2023-05-06T14:35:36.158Z,0.70
2023-05-06T14:38:08.114Z,0.60
2023-05-06T14:40:39.906Z,0.70
2023-05-06T14:43:11.656Z,0.60
2023-05-06T14:45:43.392Z,0.60
2023-05-06T14:48:15.590Z,0.40
2023-05-06T14:50:47.385Z,0.60
2023-05-06T14:53:19.081Z,0.77
2023-05-06T14:55:50.893Z,0.60
2023-05-06T14:58:22.662Z,0.40
2023-05-06T15:00:54.403Z,0.43
2023-05-06T15:03:26.152Z,0.77
2023-05-06T15:05:57.909Z,1.00
2023-05-06T15:08:29.647Z,0.70
2023-05-06T15:11:03.868Z,1.47
2023-05-06T15:13:36.238Z,0.67
2023-05-06T15:16:10.557Z,0.67
2023-05-06T15:18:44.858Z,0.50
2023-05-06T15:21:17.504Z,0.60
2023-05-06T15:23:49.783Z,0.70
2023-05-06T15:26:21.736Z,0.60
2023-05-06T15:28:53.654Z,0.50
2023-05-06T15:31:25.763Z,0.40
2023-05-06T15:34:00.230Z,0.60
2023-05-06T15:36:32.373Z,0.87
2023-05-06T15:39:04.576Z,0.40
2023-05-06T15:41:39.140Z,0.53
2023-05-06T15:44:12.283Z,0.60
2023-05-06T15:46:44.079Z,0.67
2023-05-06T15:49:39.738Z,0.67
2023-05-06T15:52:07.658Z,0.60
2023-05-06T15:54:39.987Z,0.77
2023-05-06T15:57:12.854Z,0.70
2023-05-06T15:59:44.566Z,0.80
2023-05-06T16:04:51.220Z,0.60
2023-05-06T16:07:23.025Z,0.60
2023-05-06T16:09:54.725Z,0.53
2023-05-06T16:12:26.471Z,0.60
2023-05-06T16:14:59.954Z,0.70
2023-05-06T16:17:32.906Z,0.60
2023-05-06T16:20:05.555Z,0.70
2023-05-06T16:22:40.016Z,0.50
2023-05-06T16:25:11.924Z,0.67
2023-05-06T16:27:43.700Z,0.97
2023-05-06T16:30:15.657Z,0.37
2023-05-06T16:32:47.673Z,0.70
2023-05-06T16:35:19.489Z,0.60
2023-05-06T16:37:51.416Z,1.00
2023-05-06T16:40:23.168Z,0.50
2023-05-06T16:42:55.148Z,0.50
2023-05-06T16:45:26.897Z,0.60
2023-05-06T16:47:58.741Z,0.70
2023-05-06T16:50:30.583Z,0.60
2023-05-06T16:53:02.336Z,0.60
2023-05-06T16:55:34.472Z,0.90
2023-05-06T16:58:06.196Z,0.70
2023-05-06T17:00:38.241Z,0.80
2023-05-06T17:03:10.334Z,0.87
2023-05-06T17:05:42.206Z,0.60
2023-05-06T17:08:16.091Z,0.80
2023-05-06T17:10:48.133Z,0.60
2023-05-06T17:13:19.984Z,0.70
2023-05-06T17:15:51.803Z,0.97
2023-05-06T17:18:24.510Z,0.83
2023-05-06T17:20:57.391Z,0.80
2023-05-06T17:23:29.259Z,0.70
2023-05-06T17:26:01.083Z,0.70
2023-05-06T17:28:32.803Z,0.90
2023-05-06T17:31:04.875Z,0.67
2023-05-06T17:33:36.630Z,0.90
2023-05-06T17:36:09.002Z,0.70
2023-05-06T17:38:40.854Z,0.70
2023-05-06T17:41:12.565Z,1.00
2023-05-06T17:43:47.359Z,1.73
2023-05-06T17:46:19.792Z,1.77
2023-05-06T17:48:51.600Z,2.07
2023-05-06T17:51:23.373Z,3.13
2023-05-06T17:53:55.160Z,2.23
2023-05-06T17:56:27.209Z,3.40
2023-05-06T17:59:02.769Z,3.40
2023-05-06T18:01:34.540Z,3.40
2023-05-06T18:04:06.458Z,3.83
2023-05-06T18:06:38.611Z,3.60
2023-05-06T18:09:10.433Z,4.40
2023-05-06T18:11:42.256Z,4.30
2023-05-06T18:14:14.791Z,6.90
2023-05-06T18:16:46.570Z,4.70
2023-05-06T18:19:18.440Z,3.60
2023-05-06T18:21:50.396Z,2.33
2023-05-06T18:24:22.287Z,2.17
2023-05-06T18:26:54.123Z,1.83
2023-05-06T18:29:27.584Z,1.70
2023-05-06T18:32:00.329Z,2.63
2023-05-06T18:34:32.095Z,1.90
2023-05-06T18:37:04.650Z,2.17
2023-05-06T18:39:42.704Z,1.70
2023-05-06T18:42:14.512Z,1.37
2023-05-06T18:44:46.245Z,1.30
2023-05-06T18:47:19.654Z,1.60
2023-05-06T18:49:52.915Z,1.33
2023-05-06T18:52:24.630Z,1.50
2023-05-06T18:54:56.388Z,1.60
2023-05-06T18:57:28.134Z,1.27
2023-05-06T18:59:59.859Z,1.30
2023-05-06T19:02:31.590Z,1.63
2023-05-06T19:05:03.442Z,2.40
2023-05-06T19:07:35.336Z,3.60
2023-05-06T19:10:07.609Z,4.17
2023-05-06T19:12:39.499Z,4.20
2023-05-06T19:15:12.448Z,4.77
2023-05-06T19:17:44.575Z,4.90
2023-05-06T19:20:16.414Z,3.70
2023-05-06T19:22:48.145Z,3.03
2023-05-06T19:25:19.959Z,2.67
2023-05-06T19:27:52.755Z,3.07
2023-05-06T19:30:24.473Z,2.63
2023-05-06T19:32:57.491Z,2.40
2023-05-06T19:35:29.416Z,2.13
2023-05-06T19:38:01.182Z,1.80
2023-05-06T19:40:35.007Z,1.70
2023-05-06T19:43:07.060Z,2.17
2023-05-06T19:45:38.791Z,1.40
2023-05-06T19:48:10.638Z,1.50
2023-05-06T19:50:42.433Z,1.70
2023-05-06T19:53:14.244Z,1.40
2023-05-06T19:55:45.972Z,1.23
2023-05-06T19:58:18.853Z,1.70
2023-05-06T20:00:50.697Z,1.40
2023-05-06T20:03:22.552Z,1.33
2023-05-06T20:05:54.682Z,1.17
2023-05-06T20:08:26.683Z,1.17
2023-05-06T20:10:58.454Z,1.20
2023-05-06T20:13:30.396Z,1.17
2023-05-06T20:16:02.330Z,1.30
2023-05-06T20:18:34.092Z,1.17
2023-05-06T20:21:05.936Z,1.30
2023-05-06T20:23:37.683Z,1.53
2023-05-06T20:26:09.401Z,1.83
2023-05-06T20:28:41.217Z,1.60
2023-05-06T20:31:13.026Z,1.53
2023-05-06T20:33:45.474Z,1.83
2023-05-06T20:36:17.315Z,1.80
2023-05-06T20:38:50.222Z,2.00
2023-05-06T20:41:21.923Z,1.63
2023-05-06T20:43:53.754Z,1.90
2023-05-06T20:46:25.558Z,1.30
2023-05-06T20:48:58.906Z,1.47
2023-05-06T20:51:31.180Z,1.70
2023-05-06T20:54:03.931Z,1.43
2023-05-06T20:56:35.661Z,1.90
2023-05-06T20:59:08.161Z,2.00
2023-05-06T21:01:40.067Z,2.40
2023-05-06T21:04:11.823Z,2.20
2023-05-06T21:06:43.524Z,1.77
2023-05-06T21:09:15.461Z,2.30
2023-05-06T21:11:47.221Z,1.70
2023-05-06T21:14:18.981Z,2.53
2023-05-06T21:16:51.691Z,4.57
2023-05-06T21:19:23.398Z,1.70
2023-05-06T21:21:55.150Z,1.80
2023-05-06T21:24:26.969Z,2.60
2023-05-06T21:26:58.843Z,4.90
2023-05-06T21:29:30.621Z,3.00
2023-05-06T21:32:02.316Z,2.63
2023-05-06T21:34:34.771Z,2.33
2023-05-06T21:37:06.559Z,2.40
2023-05-06T21:39:38.268Z,2.27
2023-05-06T21:42:10.006Z,1.90
2023-05-06T21:44:41.855Z,1.97
2023-05-06T21:47:13.594Z,2.17
2023-05-06T21:49:45.315Z,1.87
2023-05-06T21:52:17.034Z,2.30
2023-05-06T21:54:48.756Z,2.20
2023-05-06T21:57:20.507Z,1.90
2023-05-06T21:59:52.431Z,2.23
2023-05-06T22:02:24.461Z,2.10
2023-05-06T22:04:56.591Z,1.90
2023-05-06T22:07:28.319Z,1.80
2023-05-06T22:10:00.060Z,1.80
2023-05-06T22:12:32.208Z,2.07
2023-05-06T22:15:04.253Z,1.80
2023-05-06T22:17:36.575Z,1.87
2023-05-06T22:20:10.949Z,2.20
2023-05-06T22:22:42.785Z,1.70
2023-05-06T22:25:14.579Z,1.60
2023-05-06T22:27:46.311Z,1.80
2023-05-06T22:30:18.055Z,1.80
2023-05-06T22:32:49.875Z,1.70
2023-05-06T22:35:21.667Z,1.73
2023-05-06T22:37:53.355Z,1.90
2023-05-06T22:40:27.666Z,1.70
2023-05-06T22:42:59.378Z,1.87
2023-05-06T22:45:31.218Z,1.20
2023-05-06T22:48:03.208Z,1.67
2023-05-06T22:50:35.084Z,1.90
2023-05-06T22:53:14.932Z,1.70
2023-05-06T22:55:47.448Z,2.17
2023-05-06T22:58:19.151Z,2.30
2023-05-06T23:00:50.926Z,1.60
2023-05-06T23:03:22.974Z,1.80
2023-05-06T23:05:54.841Z,1.90
2023-05-06T23:08:26.651Z,1.83
2023-05-06T23:10:58.364Z,2.40
2023-05-06T23:13:35.903Z,2.17
2023-05-06T23:16:10.090Z,2.37
2023-05-06T23:18:42.316Z,2.30
2023-05-06T23:21:14.072Z,2.13
2023-05-06T23:23:45.766Z,2.20
2023-05-06T23:26:17.520Z,2.00
2023-05-06T23:28:49.238Z,2.10
2023-05-06T23:31:21.028Z,2.10
2023-05-06T23:33:52.892Z,2.07
2023-05-06T23:36:24.801Z,2.10
2023-05-06T23:38:56.593Z,1.97
2023-05-06T23:41:28.643Z,2.27
2023-05-06T23:44:00.460Z,2.30
2023-05-06T23:46:32.312Z,2.37
2023-05-06T23:49:05.280Z,3.03
2023-05-06T23:51:37.558Z,2.63
2023-05-06T23:54:09.516Z,3.50
2023-05-06T23:56:41.815Z,2.70
2023-05-06T23:59:13.593Z,2.23
