createdAt,value
2018-11-06T00:01:37.780Z,94842.00
2018-11-06T00:04:08.921Z,94842.00
2018-11-06T00:06:40.000Z,94844.00
2018-11-06T00:09:11.068Z,94837.00
2018-11-06T00:11:42.104Z,94834.00
2018-11-06T00:14:13.041Z,94842.00
2018-11-06T00:16:44.228Z,94836.00
2018-11-06T00:19:15.220Z,94843.00
2018-11-06T00:21:46.300Z,94828.00
2018-11-06T00:24:17.240Z,94839.00
2018-11-06T00:26:48.272Z,94833.00
2018-11-06T00:29:19.224Z,94829.00
2018-11-06T00:31:50.223Z,94826.00
2018-11-06T00:34:21.348Z,94826.00
2018-11-06T00:36:52.251Z,94815.00
2018-11-06T00:39:23.196Z,94821.00
2018-11-06T00:41:54.203Z,94824.00
2018-11-06T00:44:25.140Z,94831.00
2018-11-06T00:46:56.360Z,94815.00
2018-11-06T00:49:27.341Z,94812.00
2018-11-06T00:51:58.357Z,94821.00
2018-11-06T00:54:29.417Z,94816.00
2018-11-06T00:57:00.476Z,94813.00
2018-11-06T00:59:31.433Z,94810.00
2018-11-06T01:02:02.556Z,94813.00
2018-11-06T01:04:33.500Z,94819.00
2018-11-06T01:07:04.461Z,94821.00
2018-11-06T01:09:35.360Z,94814.00
2018-11-06T01:12:06.575Z,94813.00
2018-11-06T01:14:37.508Z,94820.00
2018-11-06T01:17:08.400Z,94808.00
2018-11-06T01:19:39.420Z,94812.00
2018-11-06T01:22:10.380Z,94824.00
2018-11-06T01:24:41.300Z,94817.00
2018-11-06T01:27:13.274Z,94813.00
2018-11-06T01:29:44.160Z,94813.00
2018-11-06T01:32:15.140Z,94806.00
2018-11-06T01:34:46.112Z,94810.00
2018-11-06T01:37:17.084Z,94808.00
2018-11-06T01:39:48.043Z,94800.00
2018-11-06T01:42:19.068Z,94813.00
2018-11-06T01:44:50.042Z,94806.00
2018-11-06T01:47:20.960Z,94806.00
2018-11-06T01:49:51.932Z,94800.00
2018-11-06T01:52:22.860Z,94797.00
2018-11-06T01:54:53.802Z,94807.00
2018-11-06T01:57:24.772Z,94797.00
2018-11-06T01:59:55.760Z,94800.00
2018-11-06T02:02:26.972Z,94793.00
2018-11-06T02:04:58.261Z,94796.00
2018-11-06T02:07:29.360Z,94799.00
2018-11-06T02:10:00.324Z,94790.00
2018-11-06T02:12:31.408Z,94798.00
2018-11-06T02:15:02.532Z,94786.00
2018-11-06T02:17:33.560Z,94795.00
2018-11-06T02:20:04.621Z,94794.00
2018-11-06T02:22:35.608Z,94790.00
2018-11-06T02:25:07.903Z,94784.00
2018-11-06T02:27:38.983Z,94782.00
2018-11-06T02:30:13.575Z,94786.00
2018-11-06T02:32:45.322Z,94779.00
2018-11-06T02:35:16.512Z,94780.00
2018-11-06T02:37:47.577Z,94775.00
2018-11-06T02:40:18.534Z,94776.00
2018-11-06T02:42:49.540Z,94784.00
2018-11-06T02:45:20.554Z,94775.00
2018-11-06T02:47:51.601Z,94776.00
2018-11-06T02:50:22.620Z,94776.00
2018-11-06T02:52:53.729Z,94778.00
2018-11-06T02:55:24.708Z,94778.00
2018-11-06T02:57:55.780Z,94778.00
2018-11-06T03:00:26.776Z,94770.00
2018-11-06T03:02:57.780Z,94775.00
2018-11-06T03:05:28.823Z,94777.00
2018-11-06T03:07:59.820Z,94769.00
2018-11-06T03:10:30.881Z,94779.00
2018-11-06T03:13:02.016Z,94775.00
2018-11-06T03:15:33.022Z,94771.00
2018-11-06T03:18:04.160Z,94778.00
2018-11-06T03:20:35.127Z,94779.00
2018-11-06T03:23:06.346Z,94778.00
2018-11-06T03:25:37.340Z,94772.00
2018-11-06T03:28:08.540Z,94778.00
2018-11-06T03:30:39.601Z,94780.00
2018-11-06T03:33:10.792Z,94782.00
2018-11-06T03:35:41.849Z,94782.00
2018-11-06T03:38:12.920Z,94773.00
2018-11-06T03:40:43.927Z,94772.00
2018-11-06T03:43:15.108Z,94774.00
2018-11-06T03:45:46.148Z,94767.00
2018-11-06T03:48:17.237Z,94767.00
2018-11-06T03:50:48.327Z,94769.00
2018-11-06T03:53:19.421Z,94772.00
2018-11-06T03:55:50.799Z,94772.00
2018-11-06T03:58:21.959Z,94771.00
2018-11-06T04:00:52.938Z,94769.00
2018-11-06T04:03:24.033Z,94763.00
2018-11-06T04:05:55.115Z,94765.00
2018-11-06T04:08:27.019Z,94769.00
2018-11-06T04:11:04.523Z,94774.00
2018-11-06T04:13:35.720Z,94769.00
2018-11-06T04:16:06.841Z,94768.00
2018-11-06T04:18:38.034Z,94763.00
2018-11-06T04:21:09.099Z,94763.00
2018-11-06T04:23:40.204Z,94760.00
2018-11-06T04:26:11.329Z,94758.00
2018-11-06T04:28:42.519Z,94757.00
2018-11-06T04:31:13.616Z,94761.00
2018-11-06T04:33:44.719Z,94765.00
2018-11-06T04:36:15.863Z,94765.00
2018-11-06T04:38:47.148Z,94764.00
2018-11-06T04:41:18.375Z,94764.00
2018-11-06T04:43:49.514Z,94760.00
2018-11-06T04:46:20.590Z,94763.00
2018-11-06T04:48:52.400Z,94758.00
2018-11-06T04:51:23.445Z,94757.00
2018-11-06T04:53:58.659Z,94749.00
2018-11-06T04:56:30.582Z,94749.00
2018-11-06T04:59:01.741Z,94746.00
2018-11-06T05:01:32.963Z,94743.00
2018-11-06T05:04:04.179Z,94739.00
2018-11-06T05:06:35.366Z,94753.00
2018-11-06T05:09:09.115Z,94748.00
2018-11-06T05:11:40.204Z,94747.00
2018-11-06T05:14:11.566Z,94746.00
2018-11-06T05:16:42.972Z,94749.00
2018-11-06T05:19:14.099Z,94752.00
2018-11-06T05:21:45.163Z,94756.00
2018-11-06T05:24:16.443Z,94747.00
2018-11-06T05:26:47.531Z,94741.00
2018-11-06T05:29:18.644Z,94746.00
2018-11-06T05:31:49.780Z,94744.00
2018-11-06T05:34:20.943Z,94749.00
2018-11-06T05:36:52.349Z,94741.00
2018-11-06T05:39:23.427Z,94744.00
2018-11-06T05:41:54.574Z,94745.00
2018-11-06T05:44:25.660Z,94751.00
2018-11-06T05:46:56.681Z,94758.00
2018-11-06T05:49:27.870Z,94758.00
2018-11-06T05:51:58.993Z,94759.00
2018-11-06T05:54:30.182Z,94762.00
2018-11-06T05:57:01.240Z,94768.00
2018-11-06T05:59:32.591Z,94764.00
2018-11-06T06:02:03.959Z,94773.00
2018-11-06T06:04:35.020Z,94768.00
2018-11-06T06:07:06.628Z,94760.00
2018-11-06T06:09:37.940Z,94757.00
2018-11-06T06:12:09.128Z,94760.00
2018-11-06T06:14:40.283Z,94758.00
2018-11-06T06:17:11.551Z,94763.00
2018-11-06T06:19:42.601Z,94761.00
2018-11-06T06:22:13.789Z,94764.00
2018-11-06T06:24:45.000Z,94765.00
2018-11-06T06:27:16.072Z,94774.00
2018-11-06T06:29:47.219Z,94768.00
2018-11-06T06:32:18.311Z,94773.00
2018-11-06T06:34:49.414Z,94776.00
2018-11-06T06:37:20.707Z,94779.00
2018-11-06T06:39:52.802Z,94776.00
2018-11-06T06:42:23.921Z,94776.00
2018-11-06T06:44:56.144Z,94784.00
2018-11-06T06:47:27.383Z,94785.00
2018-11-06T06:49:58.398Z,94780.00
2018-11-06T06:52:29.499Z,94774.00
2018-11-06T06:55:00.765Z,94783.00
2018-11-06T06:57:31.893Z,94783.00
2018-11-06T07:00:03.139Z,94780.00
2018-11-06T07:02:34.259Z,94774.00
2018-11-06T07:05:06.313Z,94781.00
2018-11-06T07:07:38.077Z,94778.00
2018-11-06T07:10:13.842Z,94776.00
2018-11-06T07:12:46.191Z,94774.00
2018-11-06T07:15:19.162Z,94768.00
2018-11-06T07:17:51.022Z,94763.00
2018-11-06T07:20:24.270Z,94771.00
2018-11-06T07:22:55.293Z,94766.00
2018-11-06T07:25:26.339Z,94761.00
2018-11-06T07:27:57.260Z,94760.00
2018-11-06T07:30:28.379Z,94760.00
2018-11-06T07:32:59.211Z,94766.00
2018-11-06T07:35:30.471Z,94768.00
2018-11-06T07:38:01.344Z,94759.00
2018-11-06T07:40:32.463Z,94750.00
2018-11-06T07:43:04.330Z,94753.00
2018-11-06T07:45:35.388Z,94752.00
2018-11-06T07:48:06.584Z,94750.00
2018-11-06T07:50:37.839Z,94745.00
2018-11-06T07:53:08.848Z,94759.00
2018-11-06T07:55:39.862Z,94750.00
2018-11-06T07:58:10.843Z,94743.00
2018-11-06T08:00:41.881Z,94751.00
2018-11-06T08:03:12.917Z,94748.00
2018-11-06T08:05:43.866Z,94737.00
2018-11-06T08:08:15.560Z,94748.00
2018-11-06T08:10:48.004Z,94741.00
2018-11-06T08:13:19.085Z,94734.00
2018-11-06T08:15:50.240Z,94729.00
2018-11-06T08:18:21.452Z,94716.00
2018-11-06T08:20:52.530Z,94732.00
2018-11-06T08:23:23.623Z,94722.00
2018-11-06T08:25:54.961Z,94729.00
2018-11-06T08:28:26.054Z,94727.00
2018-11-06T08:30:57.344Z,94729.00
2018-11-06T08:33:28.119Z,94732.00
2018-11-06T08:35:59.073Z,94724.00
2018-11-06T08:38:30.063Z,94720.00
2018-11-06T08:41:01.129Z,94709.00
2018-11-06T08:43:32.055Z,94714.00
2018-11-06T08:46:03.052Z,94716.00
2018-11-06T08:48:34.017Z,94719.00
2018-11-06T08:51:05.159Z,94700.00
2018-11-06T08:53:36.670Z,94705.00
2018-11-06T08:56:08.752Z,94715.00
2018-11-06T08:58:39.646Z,94704.00
2018-11-06T09:01:10.631Z,94694.00
2018-11-06T09:03:42.091Z,94699.00
2018-11-06T09:06:13.104Z,94698.00
2018-11-06T09:08:44.192Z,94699.00
2018-11-06T09:11:16.022Z,94692.00
2018-11-06T09:13:46.993Z,94690.00
2018-11-06T09:16:18.292Z,94706.00
2018-11-06T09:18:49.254Z,94694.00
2018-11-06T09:21:20.281Z,94695.00
2018-11-06T09:23:51.420Z,94696.00
2018-11-06T09:26:22.485Z,94686.00
2018-11-06T09:28:53.490Z,94679.00
2018-11-06T09:31:26.054Z,94684.00
2018-11-06T09:33:57.352Z,94689.00
2018-11-06T09:36:28.986Z,94688.00
2018-11-06T09:39:00.426Z,94676.00
2018-11-06T09:41:31.972Z,94685.00
2018-11-06T09:44:03.068Z,94680.00
2018-11-06T09:46:34.161Z,94681.00
2018-11-06T09:49:05.260Z,94670.00
2018-11-06T09:51:36.691Z,94672.00
2018-11-06T09:54:08.432Z,94671.00
2018-11-06T09:56:41.256Z,94664.00
2018-11-06T09:59:12.670Z,94664.00
2018-11-06T10:01:43.798Z,94669.00
2018-11-06T10:04:14.857Z,94669.00
2018-11-06T10:06:46.552Z,94663.00
2018-11-06T10:09:17.290Z,94661.00
2018-11-06T10:11:48.306Z,94653.00
2018-11-06T10:14:19.265Z,94658.00
2018-11-06T10:16:50.163Z,94640.00
2018-11-06T10:19:21.148Z,94642.00
2018-11-06T10:21:52.135Z,94653.00
2018-11-06T10:24:23.060Z,94639.00
2018-11-06T10:26:54.032Z,94662.00
2018-11-06T10:29:25.009Z,94641.00
2018-11-06T10:31:56.112Z,94635.00
2018-11-06T10:34:26.967Z,94627.00
2018-11-06T10:36:58.024Z,94633.00
2018-11-06T10:39:28.945Z,94617.00
2018-11-06T10:41:59.884Z,94624.00
2018-11-06T10:44:30.672Z,94612.00
2018-11-06T10:47:01.616Z,94613.00
2018-11-06T10:49:32.532Z,94613.00
2018-11-06T10:52:03.502Z,94607.00
2018-11-06T10:54:34.302Z,94603.00
2018-11-06T10:57:05.615Z,94606.00
2018-11-06T10:59:36.460Z,94601.00
2018-11-06T11:02:12.996Z,94604.00
2018-11-06T11:04:43.914Z,94611.00
2018-11-06T11:07:14.848Z,94603.00
2018-11-06T11:09:45.772Z,94600.00
2018-11-06T11:12:16.696Z,94608.00
2018-11-06T11:14:47.567Z,94604.00
2018-11-06T11:17:18.519Z,94600.00
2018-11-06T11:19:49.344Z,94609.00
2018-11-06T11:22:20.212Z,94606.00
2018-11-06T11:24:51.114Z,94593.00
2018-11-06T11:27:22.121Z,94597.00
2018-11-06T11:29:53.374Z,94596.00
2018-11-06T11:32:24.866Z,94590.00
2018-11-06T11:34:56.346Z,94592.00
2018-11-06T11:37:27.389Z,94581.00
2018-11-06T11:39:58.365Z,94577.00
2018-11-06T11:42:29.276Z,94574.00
2018-11-06T11:45:00.195Z,94567.00
2018-11-06T11:47:31.083Z,94564.00
2018-11-06T11:50:02.988Z,94565.00
2018-11-06T11:52:33.911Z,94565.00
2018-11-06T11:55:04.903Z,94564.00
2018-11-06T11:57:35.846Z,94558.00
2018-11-06T12:00:08.753Z,94557.00
2018-11-06T12:02:39.718Z,94550.00
2018-11-06T12:05:11.288Z,94556.00
2018-11-06T12:07:42.124Z,94556.00
2018-11-06T12:10:14.236Z,94557.00
2018-11-06T12:12:45.219Z,94539.00
2018-11-06T12:15:17.456Z,94557.00
2018-11-06T12:17:48.706Z,94544.00
2018-11-06T12:20:19.641Z,94535.00
2018-11-06T12:22:50.826Z,94530.00
2018-11-06T12:25:22.060Z,94525.00
2018-11-06T12:27:52.804Z,94525.00
2018-11-06T12:30:23.786Z,94522.00
2018-11-06T12:32:54.906Z,94519.00
2018-11-06T12:35:25.896Z,94514.00
2018-11-06T12:37:57.182Z,94515.00
2018-11-06T12:40:28.140Z,94520.00
2018-11-06T12:42:59.296Z,94525.00
2018-11-06T12:45:30.308Z,94521.00
2018-11-06T12:48:01.346Z,94518.00
2018-11-06T12:50:32.481Z,94521.00
2018-11-06T12:53:04.083Z,94516.00
2018-11-06T12:55:35.162Z,94530.00
2018-11-06T12:58:06.564Z,94515.00
2018-11-06T13:00:37.801Z,94519.00
2018-11-06T13:03:08.868Z,94520.00
2018-11-06T13:05:39.957Z,94524.00
2018-11-06T13:08:11.041Z,94510.00
2018-11-06T13:10:42.167Z,94509.00
2018-11-06T13:13:13.567Z,94511.00
2018-11-06T13:15:44.668Z,94512.00
2018-11-06T13:18:15.629Z,94489.00
2018-11-06T13:20:46.637Z,94493.00
2018-11-06T13:23:17.687Z,94500.00
2018-11-06T13:25:48.745Z,94500.00
2018-11-06T13:28:19.863Z,94492.00
2018-11-06T13:30:50.991Z,94488.00
2018-11-06T13:33:22.000Z,94481.00
2018-11-06T13:35:53.684Z,94477.00
2018-11-06T13:38:24.826Z,94495.00
2018-11-06T13:40:55.832Z,94491.00
2018-11-06T13:43:27.032Z,94491.00
2018-11-06T13:45:58.091Z,94511.00
2018-11-06T13:48:29.189Z,94498.00
2018-11-06T13:51:00.169Z,94491.00
2018-11-06T13:53:31.541Z,94497.00
2018-11-06T13:56:02.573Z,94505.00
2018-11-06T13:58:33.669Z,94511.00
2018-11-06T14:01:04.871Z,94504.00
2018-11-06T14:03:36.020Z,94511.00
2018-11-06T14:06:07.324Z,94514.00
2018-11-06T14:08:38.503Z,94510.00
2018-11-06T14:11:09.545Z,94503.00
2018-11-06T14:13:40.622Z,94506.00
2018-11-06T14:16:11.582Z,94508.00
2018-11-06T14:18:42.668Z,94497.00
2018-11-06T14:21:13.754Z,94510.00
2018-11-06T14:23:44.791Z,94512.00
2018-11-06T14:26:15.828Z,94514.00
2018-11-06T14:28:46.935Z,94521.00
2018-11-06T14:31:17.940Z,94514.00
2018-11-06T14:33:49.060Z,94521.00
2018-11-06T14:36:20.112Z,94522.00
2018-11-06T14:38:51.228Z,94526.00
2018-11-06T14:41:22.246Z,94527.00
2018-11-06T14:43:53.332Z,94525.00
2018-11-06T14:46:24.333Z,94518.00
2018-11-06T14:48:55.532Z,94520.00
2018-11-06T14:51:26.535Z,94528.00
2018-11-06T14:53:57.614Z,94529.00
2018-11-06T14:56:28.661Z,94532.00
2018-11-06T14:58:59.768Z,94527.00
2018-11-06T15:01:30.901Z,94516.00
2018-11-06T15:04:02.042Z,94526.00
2018-11-06T15:06:33.127Z,94518.00
2018-11-06T15:09:05.448Z,94522.00
2018-11-06T15:11:36.668Z,94515.00
2018-11-06T15:14:08.100Z,94523.00
2018-11-06T15:16:39.143Z,94517.00
2018-11-06T15:19:10.219Z,94524.00
2018-11-06T15:21:41.243Z,94536.00
2018-11-06T15:24:12.303Z,94523.00
2018-11-06T15:26:43.424Z,94515.00
2018-11-06T15:29:14.583Z,94517.00
2018-11-06T15:31:45.618Z,94507.00
2018-11-06T15:34:16.743Z,94522.00
2018-11-06T15:36:47.842Z,94516.00
2018-11-06T15:39:19.130Z,94510.00
2018-11-06T15:41:50.395Z,94516.00
2018-11-06T15:44:21.414Z,94513.00
2018-11-06T15:46:52.533Z,94511.00
2018-11-06T15:49:23.662Z,94528.00
2018-11-06T15:51:54.787Z,94527.00
2018-11-06T15:54:26.033Z,94527.00
2018-11-06T15:56:57.165Z,94516.00
2018-11-06T15:59:28.290Z,94515.00
2018-11-06T16:01:59.670Z,94528.00
2018-11-06T16:04:30.780Z,94525.00
2018-11-06T16:07:01.916Z,94532.00
2018-11-06T16:09:33.013Z,94537.00
2018-11-06T16:12:04.142Z,94536.00
2018-11-06T16:14:35.270Z,94538.00
2018-11-06T16:17:07.003Z,94550.00
2018-11-06T16:19:38.100Z,94543.00
2018-11-06T16:22:09.235Z,94543.00
2018-11-06T16:24:40.320Z,94539.00
2018-11-06T16:27:11.562Z,94540.00
2018-11-06T16:29:42.708Z,94537.00
2018-11-06T16:32:13.756Z,94547.00
2018-11-06T16:34:45.134Z,94529.00
2018-11-06T16:37:16.527Z,94543.00
2018-11-06T16:39:47.852Z,94535.00
2018-11-06T16:42:19.143Z,94535.00
2018-11-06T16:44:50.341Z,94537.00
2018-11-06T16:47:21.355Z,94535.00
2018-11-06T16:49:52.589Z,94536.00
2018-11-06T16:52:23.715Z,94529.00
2018-11-06T16:54:54.910Z,94529.00
2018-11-06T16:57:26.069Z,94529.00
2018-11-06T16:59:57.471Z,94537.00
2018-11-06T17:02:28.503Z,94536.00
2018-11-06T17:04:59.664Z,94531.00
2018-11-06T17:07:30.822Z,94547.00
2018-11-06T17:10:01.974Z,94535.00
2018-11-06T17:12:33.003Z,94531.00
2018-11-06T17:15:04.124Z,94532.00
2018-11-06T17:17:35.103Z,94540.00
2018-11-06T17:20:07.790Z,94540.00
2018-11-06T17:22:38.898Z,94534.00
2018-11-06T17:25:12.693Z,94538.00
2018-11-06T17:27:43.952Z,94538.00
2018-11-06T17:30:16.764Z,94548.00
2018-11-06T17:32:47.870Z,94547.00
2018-11-06T17:35:19.940Z,94545.00
2018-11-06T17:37:50.930Z,94548.00
2018-11-06T17:40:22.333Z,94552.00
2018-11-06T17:42:53.377Z,94550.00
2018-11-06T17:45:25.230Z,94551.00
2018-11-06T17:47:56.160Z,94556.00
2018-11-06T17:50:27.223Z,94550.00
2018-11-06T17:52:58.288Z,94552.00
2018-11-06T17:55:29.574Z,94550.00
2018-11-06T17:58:00.599Z,94551.00
2018-11-06T18:00:31.722Z,94553.00
2018-11-06T18:03:02.763Z,94558.00
2018-11-06T18:05:33.920Z,94570.00
2018-11-06T18:08:04.980Z,94573.00
2018-11-06T18:10:36.739Z,94583.00
2018-11-06T18:13:08.253Z,94571.00
2018-11-06T18:15:42.284Z,94575.00
2018-11-06T18:18:16.222Z,94581.00
2018-11-06T18:20:50.227Z,94585.00
2018-11-06T18:23:21.446Z,94582.00
2018-11-06T18:25:58.616Z,94584.00
2018-11-06T18:28:29.814Z,94585.00
2018-11-06T18:31:04.545Z,94593.00
2018-11-06T18:33:37.779Z,94584.00
2018-11-06T18:36:13.287Z,94583.00
2018-11-06T18:38:44.641Z,94585.00
2018-11-06T18:41:15.995Z,94590.00
2018-11-06T18:43:47.163Z,94592.00
2018-11-06T18:46:22.706Z,94597.00
2018-11-06T18:48:54.260Z,94590.00
2018-11-06T18:51:25.837Z,94594.00
2018-11-06T18:53:57.573Z,94588.00
2018-11-06T18:56:29.425Z,94594.00
2018-11-06T18:59:00.662Z,94593.00
2018-11-06T19:01:32.420Z,94592.00
2018-11-06T19:04:03.975Z,94597.00
2018-11-06T19:06:35.686Z,94602.00
2018-11-06T19:09:11.340Z,94595.00
2018-11-06T19:11:43.115Z,94598.00
2018-11-06T19:14:16.556Z,94602.00
2018-11-06T19:16:48.296Z,94608.00
2018-11-06T19:19:19.964Z,94606.00
2018-11-06T19:21:51.645Z,94609.00
2018-11-06T19:24:23.574Z,94606.00
2018-11-06T19:26:55.246Z,94603.00
2018-11-06T19:29:26.754Z,94601.00
2018-11-06T19:31:58.999Z,94606.00
2018-11-06T19:34:30.726Z,94608.00
2018-11-06T19:37:02.621Z,94607.00
2018-11-06T19:39:34.163Z,94608.00
2018-11-06T19:42:07.434Z,94611.00
2018-11-06T19:44:39.223Z,94619.00
2018-11-06T19:47:11.047Z,94620.00
2018-11-06T19:49:42.843Z,94621.00
2018-11-06T19:52:14.845Z,94621.00
2018-11-06T19:54:47.754Z,94624.00
2018-11-06T19:57:19.480Z,94627.00
2018-11-06T19:59:52.117Z,94635.00
2018-11-06T20:02:29.127Z,94635.00
2018-11-06T20:05:01.962Z,94638.00
2018-11-06T20:07:37.812Z,94642.00
2018-11-06T20:10:14.320Z,94640.00
2018-11-06T20:12:48.705Z,94646.00
2018-11-06T20:15:21.219Z,94643.00
2018-11-06T20:17:55.228Z,94646.00
2018-11-06T20:20:32.460Z,94647.00
2018-11-06T20:23:06.632Z,94640.00
2018-11-06T20:25:39.837Z,94644.00
2018-11-06T20:28:11.764Z,94643.00
2018-11-06T20:30:44.112Z,94644.00
2018-11-06T20:33:17.861Z,94654.00
2018-11-06T20:35:49.646Z,94654.00
2018-11-06T20:38:22.092Z,94654.00
2018-11-06T20:40:55.855Z,94653.00
2018-11-06T20:43:28.714Z,94656.00
2018-11-06T20:46:00.885Z,94664.00
2018-11-06T20:48:34.407Z,94656.00
2018-11-06T20:51:06.632Z,94655.00
2018-11-06T20:53:38.697Z,94669.00
2018-11-06T20:56:11.110Z,94667.00
2018-11-06T20:58:43.715Z,94669.00
2018-11-06T21:01:15.448Z,94669.00
2018-11-06T21:03:48.092Z,94673.00
2018-11-06T21:06:19.951Z,94671.00
2018-11-06T21:08:51.743Z,94670.00
2018-11-06T21:11:23.437Z,94679.00
2018-11-06T21:13:55.004Z,94674.00
2018-11-06T21:16:26.913Z,94677.00
2018-11-06T21:18:58.462Z,94675.00
2018-11-06T21:21:30.023Z,94674.00
2018-11-06T21:24:01.443Z,94677.00
2018-11-06T21:26:33.049Z,94673.00
2018-11-06T21:29:04.639Z,94675.00
2018-11-06T21:31:36.117Z,94680.00
2018-11-06T21:34:08.212Z,94680.00
2018-11-06T21:36:39.562Z,94683.00
2018-11-06T21:39:11.588Z,94681.00
2018-11-06T21:41:42.572Z,94679.00
2018-11-06T21:44:13.665Z,94681.00
2018-11-06T21:46:44.821Z,94687.00
2018-11-06T21:49:16.115Z,94682.00
2018-11-06T21:51:47.124Z,94691.00
2018-11-06T21:54:18.245Z,94686.00
2018-11-06T21:56:49.533Z,94688.00
2018-11-06T21:59:20.483Z,94685.00
2018-11-06T22:01:51.427Z,94684.00
2018-11-06T22:04:22.684Z,94697.00
2018-11-06T22:06:53.797Z,94706.00
2018-11-06T22:09:25.202Z,94708.00
2018-11-06T22:11:57.575Z,94697.00
2018-11-06T22:14:30.048Z,94699.00
2018-11-06T22:17:03.433Z,94708.00
2018-11-06T22:19:34.567Z,94693.00
2018-11-06T22:22:06.495Z,94699.00
2018-11-06T22:24:37.608Z,94711.00
2018-11-06T22:27:08.611Z,94710.00
2018-11-06T22:29:39.820Z,94709.00
2018-11-06T22:32:10.933Z,94711.00
2018-11-06T22:34:41.968Z,94714.00
2018-11-06T22:37:13.006Z,94713.00
2018-11-06T22:39:44.274Z,94706.00
2018-11-06T22:42:15.326Z,94711.00
2018-11-06T22:44:46.462Z,94709.00
2018-11-06T22:47:17.452Z,94723.00
2018-11-06T22:49:48.692Z,94724.00
2018-11-06T22:52:19.719Z,94724.00
2018-11-06T22:54:50.903Z,94719.00
2018-11-06T22:57:21.980Z,94725.00
2018-11-06T22:59:53.032Z,94722.00
2018-11-06T23:02:24.060Z,94736.00
2018-11-06T23:04:55.211Z,94736.00
2018-11-06T23:07:31.359Z,94740.00
2018-11-06T23:10:02.552Z,94740.00
2018-11-06T23:12:33.637Z,94745.00
2018-11-06T23:15:04.808Z,94748.00
2018-11-06T23:17:35.840Z,94750.00
2018-11-06T23:20:08.125Z,94749.00
2018-11-06T23:22:39.499Z,94753.00
2018-11-06T23:25:10.643Z,94750.00
2018-11-06T23:27:42.086Z,94741.00
2018-11-06T23:30:15.134Z,94751.00
2018-11-06T23:32:46.162Z,94739.00
2018-11-06T23:35:17.174Z,94743.00
2018-11-06T23:37:48.147Z,94746.00
2018-11-06T23:40:19.243Z,94746.00
2018-11-06T23:42:50.323Z,94747.00
2018-11-06T23:45:21.443Z,94748.00
2018-11-06T23:47:52.452Z,94746.00
2018-11-06T23:50:23.660Z,94754.00
2018-11-06T23:52:54.683Z,94752.00
2018-11-06T23:55:25.899Z,94747.00
2018-11-06T23:57:56.964Z,94766.00
