createdAt,value
2019-05-14T00:03:55.108Z,0.57
2019-05-14T00:08:58.370Z,0.43
2019-05-14T00:14:01.645Z,0.50
2019-05-14T00:19:04.922Z,0.50
2019-05-14T00:24:08.190Z,0.33
2019-05-14T00:29:11.615Z,0.47
2019-05-14T00:34:14.820Z,0.50
2019-05-14T00:39:18.337Z,0.50
2019-05-14T00:44:21.696Z,0.60
2019-05-14T00:49:25.214Z,0.67
2019-05-14T00:54:28.487Z,0.70
2019-05-14T00:59:32.311Z,0.37
2019-05-14T01:04:35.969Z,0.60
2019-05-14T01:09:42.175Z,0.93
2019-05-14T01:14:45.471Z,0.90
2019-05-14T01:19:51.084Z,0.83
2019-05-14T01:24:53.745Z,0.80
2019-05-14T01:29:57.023Z,0.57
2019-05-14T01:35:01.421Z,0.60
2019-05-14T01:40:08.616Z,0.57
2019-05-14T01:45:23.928Z,0.80
2019-05-14T01:50:16.895Z,0.60
2019-05-14T01:55:21.921Z,0.97
2019-05-14T02:00:25.497Z,0.70
2019-05-14T02:05:30.685Z,0.90
2019-05-14T02:10:33.775Z,0.90
2019-05-14T02:15:39.925Z,0.67
2019-05-14T02:20:42.428Z,0.90
2019-05-14T02:25:46.712Z,1.13
2019-05-14T02:30:57.665Z,1.03
2019-05-14T02:35:55.221Z,1.10
2019-05-14T02:41:00.040Z,1.50
2019-05-14T02:46:11.899Z,1.17
2019-05-14T02:51:10.521Z,1.00
2019-05-14T02:56:13.758Z,1.13
2019-05-14T03:01:19.993Z,1.30
2019-05-14T03:06:22.129Z,1.37
2019-05-14T03:11:25.401Z,1.10
2019-05-14T03:16:32.539Z,0.97
2019-05-14T03:21:33.663Z,1.23
2019-05-14T03:26:39.851Z,1.33
2019-05-14T03:31:43.336Z,1.40
2019-05-14T03:36:52.221Z,1.60
2019-05-14T03:41:52.014Z,1.90
2019-05-14T03:47:00.790Z,1.90
2019-05-14T03:52:00.714Z,1.60
2019-05-14T03:57:05.514Z,2.40
2019-05-14T04:02:10.340Z,2.80
2019-05-14T04:07:13.680Z,2.77
2019-05-14T04:12:19.430Z,2.30
2019-05-14T04:17:36.200Z,2.80
2019-05-14T04:22:32.250Z,2.20
2019-05-14T04:27:40.090Z,2.73
2019-05-14T04:32:43.757Z,3.20
2019-05-14T04:37:49.633Z,3.37
2019-05-14T04:42:52.123Z,2.97
2019-05-14T04:47:55.398Z,3.70
2019-05-14T04:52:59.950Z,4.20
2019-05-14T04:58:09.823Z,3.63
2019-05-14T05:03:12.626Z,3.80
2019-05-14T05:08:19.700Z,3.77
2019-05-14T05:13:21.663Z,3.97
2019-05-14T05:18:25.184Z,4.40
2019-05-14T05:23:28.515Z,3.43
2019-05-14T05:28:31.741Z,3.30
2019-05-14T05:33:35.019Z,3.30
2019-05-14T05:38:39.374Z,4.17
2019-05-14T05:43:43.125Z,3.20
2019-05-14T05:48:48.176Z,3.30
2019-05-14T05:53:51.671Z,4.10
2019-05-14T05:58:55.185Z,4.13
2019-05-14T06:03:58.706Z,3.90
2019-05-14T06:09:02.003Z,3.13
2019-05-14T06:14:05.500Z,4.30
2019-05-14T06:19:08.780Z,3.17
2019-05-14T06:24:12.059Z,3.40
2019-05-14T06:29:15.348Z,3.33
2019-05-14T06:34:18.885Z,3.80
2019-05-14T06:39:22.086Z,4.63
2019-05-14T06:44:25.735Z,3.63
2019-05-14T06:49:29.266Z,4.40
2019-05-14T06:54:32.565Z,4.50
2019-05-14T06:59:37.939Z,4.30
2019-05-14T07:04:40.852Z,4.50
2019-05-14T07:09:44.127Z,4.90
2019-05-14T07:14:48.143Z,4.73
2019-05-14T07:19:51.875Z,4.47
2019-05-14T07:24:55.188Z,4.60
2019-05-14T07:29:58.531Z,4.07
2019-05-14T07:35:01.790Z,4.33
2019-05-14T07:40:08.447Z,3.97
2019-05-14T07:45:11.631Z,5.60
2019-05-14T07:50:15.361Z,4.77
2019-05-14T07:55:18.878Z,3.60
2019-05-14T08:00:22.232Z,5.40
2019-05-14T08:05:25.500Z,4.10
2019-05-14T08:10:29.065Z,5.50
2019-05-14T08:15:32.686Z,4.10
2019-05-14T08:20:38.030Z,3.90
2019-05-14T08:25:41.363Z,4.47
2019-05-14T08:30:44.639Z,3.93
2019-05-14T08:35:48.878Z,3.80
2019-05-14T08:40:52.405Z,4.40
2019-05-14T08:45:55.944Z,4.60
2019-05-14T08:50:59.467Z,3.53
2019-05-14T08:56:02.746Z,3.23
2019-05-14T09:01:08.135Z,3.63
2019-05-14T09:06:11.286Z,3.27
2019-05-14T09:11:14.633Z,3.10
2019-05-14T09:16:19.485Z,3.57
2019-05-14T09:21:23.137Z,3.00
2019-05-14T09:26:28.426Z,3.13
2019-05-14T09:31:31.429Z,3.63
2019-05-14T09:36:34.710Z,2.93
2019-05-14T09:41:38.768Z,3.10
2019-05-14T09:46:42.211Z,2.60
2019-05-14T09:51:45.485Z,2.23
2019-05-14T09:56:48.766Z,1.77
2019-05-14T10:01:52.291Z,1.57
2019-05-14T10:06:55.573Z,1.73
2019-05-14T10:11:59.167Z,1.77
2019-05-14T10:17:02.450Z,1.60
2019-05-14T10:22:08.127Z,1.80
2019-05-14T10:27:10.741Z,1.57
2019-05-14T10:32:14.031Z,2.13
2019-05-14T10:37:19.224Z,1.87
2019-05-14T10:42:22.376Z,1.90
2019-05-14T10:47:25.659Z,2.30
2019-05-14T10:52:29.008Z,2.47
2019-05-14T10:57:32.447Z,2.07
2019-05-14T11:02:35.739Z,2.57
2019-05-14T11:07:41.778Z,2.10
2019-05-14T11:12:44.051Z,1.97
2019-05-14T11:17:48.684Z,1.60
2019-05-14T11:22:52.131Z,1.30
2019-05-14T11:27:55.415Z,1.40
2019-05-14T11:32:58.697Z,1.50
2019-05-14T11:38:01.977Z,2.10
2019-05-14T11:43:05.262Z,2.20
2019-05-14T11:48:08.930Z,2.13
2019-05-14T11:53:12.206Z,2.53
2019-05-14T11:58:15.489Z,1.83
2019-05-14T12:03:19.843Z,1.53
2019-05-14T12:08:23.239Z,1.50
2019-05-14T12:13:29.984Z,1.53
2019-05-14T12:18:31.529Z,1.20
2019-05-14T12:23:34.811Z,1.63
2019-05-14T12:28:38.767Z,1.83
2019-05-14T12:33:42.258Z,2.00
2019-05-14T12:38:45.548Z,1.30
2019-05-14T12:43:48.910Z,1.40
2019-05-14T12:48:52.459Z,1.23
2019-05-14T12:53:58.191Z,1.40
2019-05-14T12:59:00.982Z,1.23
2019-05-14T13:04:04.266Z,1.50
2019-05-14T13:09:09.362Z,1.80
2019-05-14T13:14:13.028Z,1.17
2019-05-14T13:19:16.311Z,1.00
2019-05-14T13:24:19.593Z,1.57
2019-05-14T13:29:22.882Z,1.20
2019-05-14T13:34:28.878Z,1.40
2019-05-14T13:39:31.187Z,1.87
2019-05-14T13:44:34.466Z,1.80
2019-05-14T13:49:39.057Z,1.27
2019-05-14T13:54:42.854Z,1.27
2019-05-14T13:59:46.131Z,1.50
2019-05-14T14:04:49.650Z,1.07
2019-05-14T14:09:52.931Z,1.00
2019-05-14T14:14:58.599Z,1.47
2019-05-14T14:20:01.230Z,1.17
2019-05-14T14:25:08.638Z,1.43
2019-05-14T14:30:11.428Z,1.13
2019-05-14T14:35:14.710Z,1.30
2019-05-14T14:40:22.288Z,1.30
2019-05-14T14:45:23.083Z,1.30
2019-05-14T14:50:28.783Z,1.40
2019-05-14T14:55:31.411Z,1.30
2019-05-14T15:00:34.684Z,1.17
2019-05-14T15:05:39.032Z,1.00
2019-05-14T15:10:42.548Z,1.10
2019-05-14T15:15:45.848Z,1.00
2019-05-14T15:20:49.364Z,1.10
2019-05-14T15:25:53.031Z,1.13
2019-05-14T15:30:56.331Z,1.23
2019-05-14T15:35:59.859Z,1.00
2019-05-14T15:41:03.377Z,1.10
2019-05-14T15:46:08.719Z,1.00
2019-05-14T15:51:15.113Z,1.10
2019-05-14T15:56:18.741Z,1.20
2019-05-14T16:01:22.100Z,1.40
2019-05-14T16:06:25.616Z,0.80
2019-05-14T16:11:29.341Z,0.90
2019-05-14T16:16:32.898Z,0.80
2019-05-14T16:21:38.489Z,0.90
2019-05-14T16:26:41.273Z,1.20
2019-05-14T16:31:44.565Z,0.80
2019-05-14T16:36:48.758Z,0.50
2019-05-14T16:41:52.423Z,1.00
2019-05-14T16:46:58.676Z,0.80
2019-05-14T16:52:01.732Z,0.70
2019-05-14T16:57:05.298Z,0.80
2019-05-14T17:02:09.167Z,0.70
2019-05-14T17:07:12.887Z,1.80
2019-05-14T17:12:20.091Z,0.80
2019-05-14T17:17:21.180Z,0.80
2019-05-14T17:22:29.436Z,0.60
2019-05-14T17:27:29.779Z,0.80
2019-05-14T17:32:33.302Z,0.80
2019-05-14T17:37:39.163Z,0.50
2019-05-14T17:42:41.835Z,0.57
2019-05-14T17:47:45.117Z,0.70
2019-05-14T17:52:55.351Z,0.70
2019-05-14T17:57:57.961Z,0.60
2019-05-14T18:02:59.139Z,0.90
2019-05-14T18:08:02.504Z,0.40
2019-05-14T18:13:08.838Z,0.60
2019-05-14T18:18:10.795Z,0.40
2019-05-14T18:23:14.095Z,0.50
2019-05-14T18:28:18.005Z,0.30
2019-05-14T18:33:21.328Z,0.40
2019-05-14T18:38:24.862Z,0.40
2019-05-14T18:43:29.766Z,0.40
2019-05-14T18:48:35.623Z,0.63
2019-05-14T18:53:38.900Z,0.60
2019-05-14T18:58:42.424Z,0.47
2019-05-14T19:03:45.703Z,0.50
2019-05-14T19:08:49.242Z,0.70
2019-05-14T19:13:52.835Z,0.50
2019-05-14T19:18:58.534Z,0.63
2019-05-14T19:24:01.914Z,0.50
2019-05-14T19:29:05.201Z,0.50
2019-05-14T19:34:08.647Z,0.60
2019-05-14T19:39:11.941Z,0.83
2019-05-14T19:44:15.222Z,0.73
2019-05-14T19:49:18.754Z,0.50
2019-05-14T19:54:22.030Z,0.50
2019-05-14T19:59:25.984Z,0.50
2019-05-14T20:04:35.448Z,0.43
2019-05-14T20:09:45.594Z,0.60
2019-05-14T20:14:49.216Z,1.20
2019-05-14T20:19:52.485Z,0.70
2019-05-14T20:24:56.015Z,0.70
2019-05-14T20:29:59.536Z,1.43
2019-05-14T20:35:03.430Z,0.87
2019-05-14T20:40:07.848Z,0.77
2019-05-14T20:45:12.529Z,0.93
2019-05-14T20:50:18.109Z,1.10
2019-05-14T20:55:20.890Z,0.87
2019-05-14T21:00:24.177Z,1.03
2019-05-14T21:05:28.628Z,1.20
2019-05-14T21:10:32.375Z,1.23
2019-05-14T21:15:35.729Z,1.03
2019-05-14T21:20:39.503Z,0.90
2019-05-14T21:25:42.777Z,1.23
2019-05-14T21:30:48.574Z,1.20
2019-05-14T21:35:51.548Z,0.90
2019-05-14T21:40:54.825Z,1.00
2019-05-14T21:45:58.622Z,1.20
2019-05-14T21:51:02.072Z,0.73
2019-05-14T21:56:05.599Z,1.07
2019-05-14T22:01:09.850Z,1.10
2019-05-14T22:06:13.376Z,1.57
2019-05-14T22:11:18.825Z,1.60
2019-05-14T22:16:21.890Z,1.20
2019-05-14T22:21:25.169Z,1.03
2019-05-14T22:26:28.448Z,1.33
2019-05-14T22:31:31.962Z,1.20
2019-05-14T22:36:35.235Z,1.30
2019-05-14T22:41:38.533Z,1.10
2019-05-14T22:46:42.052Z,1.20
2019-05-14T22:51:45.334Z,1.40
2019-05-14T22:56:48.623Z,1.10
2019-05-14T23:01:51.895Z,1.77
2019-05-14T23:06:55.180Z,1.27
2019-05-14T23:11:58.992Z,1.83
2019-05-14T23:17:02.313Z,1.70
2019-05-14T23:22:05.590Z,2.00
2019-05-14T23:27:08.882Z,2.07
2019-05-14T23:32:12.151Z,1.90
2019-05-14T23:37:15.430Z,1.40
2019-05-14T23:42:18.782Z,1.60
2019-05-14T23:47:22.056Z,1.67
2019-05-14T23:52:25.320Z,1.90
2019-05-14T23:57:28.912Z,2.50
