createdAt,value
2022-11-04T00:00:10.792Z,98.98
2022-11-04T00:01:10.811Z,98.72
2022-11-04T00:02:10.881Z,98.68
2022-11-04T00:03:11.093Z,98.47
2022-11-04T00:04:10.789Z,98.68
2022-11-04T00:05:10.740Z,98.61
2022-11-04T00:06:10.734Z,99.13
2022-11-04T00:07:10.754Z,99.02
2022-11-04T00:08:10.729Z,99.39
2022-11-04T00:09:10.736Z,99.23
2022-11-04T00:10:10.812Z,99.23
2022-11-04T00:11:10.628Z,99.43
2022-11-04T00:12:10.672Z,99.18
2022-11-04T00:13:10.947Z,98.98
2022-11-04T00:14:10.584Z,98.61
2022-11-04T00:15:10.603Z,98.57
2022-11-04T00:16:10.596Z,98.88
2022-11-04T00:17:10.585Z,98.68
2022-11-04T00:18:10.974Z,98.68
2022-11-04T00:19:10.579Z,98.57
2022-11-04T00:20:10.624Z,98.36
2022-11-04T00:21:10.626Z,98.57
2022-11-04T00:22:10.672Z,98.52
2022-11-04T00:23:11.028Z,98.88
2022-11-04T00:24:10.665Z,99.08
2022-11-04T00:25:10.655Z,98.77
2022-11-04T00:26:10.665Z,98.72
2022-11-04T00:27:10.677Z,99.02
2022-11-04T00:28:10.787Z,97.96
2022-11-04T00:29:10.590Z,98.00
2022-11-04T00:30:10.600Z,98.00
2022-11-04T00:31:10.632Z,98.00
2022-11-04T00:32:10.486Z,98.31
2022-11-04T00:33:10.464Z,97.86
2022-11-04T00:34:10.576Z,97.55
2022-11-04T00:35:10.595Z,97.24
2022-11-04T00:36:10.562Z,97.45
2022-11-04T00:37:10.541Z,97.34
2022-11-04T00:38:10.802Z,97.04
2022-11-04T00:39:10.492Z,97.04
2022-11-04T00:40:10.614Z,96.43
2022-11-04T00:41:10.586Z,96.78
2022-11-04T00:42:10.565Z,96.02
2022-11-04T00:43:10.482Z,96.33
2022-11-04T00:44:10.549Z,96.12
2022-11-04T00:45:10.440Z,95.92
2022-11-04T00:46:10.638Z,96.12
2022-11-04T00:47:12.453Z,96.12
2022-11-04T00:48:10.683Z,95.72
2022-11-04T00:49:10.348Z,96.02
2022-11-04T00:50:10.387Z,96.12
2022-11-04T00:51:10.555Z,96.22
2022-11-04T00:52:10.340Z,96.06
2022-11-04T00:53:10.665Z,96.22
2022-11-04T00:54:10.331Z,96.12
2022-11-04T00:55:10.325Z,96.22
2022-11-04T00:56:10.372Z,96.02
2022-11-04T00:57:10.415Z,96.63
2022-11-04T00:58:10.412Z,96.43
2022-11-04T00:59:13.447Z,96.33
2022-11-04T01:00:11.290Z,96.53
2022-11-04T01:01:10.453Z,96.63
2022-11-04T01:02:10.503Z,96.68
2022-11-04T01:03:10.748Z,96.27
2022-11-04T01:04:10.308Z,96.17
2022-11-04T01:05:10.384Z,96.22
2022-11-04T01:06:10.295Z,96.12
2022-11-04T01:07:10.416Z,96.27
2022-11-04T01:08:10.310Z,96.12
2022-11-04T01:09:10.228Z,96.22
2022-11-04T01:10:10.191Z,96.37
2022-11-04T01:11:10.165Z,96.27
2022-11-04T01:12:10.157Z,96.22
2022-11-04T01:13:10.539Z,95.61
2022-11-04T01:14:10.174Z,95.76
2022-11-04T01:15:10.155Z,95.72
2022-11-04T01:16:10.164Z,95.81
2022-11-04T01:17:10.193Z,96.02
2022-11-04T01:18:10.883Z,96.22
2022-11-04T01:19:10.128Z,96.27
2022-11-04T01:20:10.216Z,96.43
2022-11-04T01:21:10.213Z,96.12
2022-11-04T01:22:10.217Z,96.37
2022-11-04T01:23:10.189Z,96.33
2022-11-04T01:24:10.279Z,96.27
2022-11-04T01:25:10.141Z,96.12
2022-11-04T01:26:10.097Z,96.02
2022-11-04T01:27:10.182Z,95.81
2022-11-04T01:28:10.566Z,96.02
2022-11-04T01:29:10.157Z,96.02
2022-11-04T01:30:10.031Z,96.12
2022-11-04T01:31:10.102Z,95.81
2022-11-04T01:32:10.239Z,95.41
2022-11-04T01:33:10.034Z,95.92
2022-11-04T01:34:10.058Z,96.33
2022-11-04T01:35:10.162Z,95.51
2022-11-04T01:36:10.111Z,95.92
2022-11-04T01:37:10.075Z,95.72
2022-11-04T01:38:10.605Z,95.31
2022-11-04T01:39:10.068Z,95.31
2022-11-04T01:40:10.099Z,95.20
2022-11-04T01:41:10.034Z,94.79
2022-11-04T01:42:10.059Z,95.31
2022-11-04T01:43:10.496Z,95.25
2022-11-04T01:44:10.033Z,95.20
2022-11-04T01:45:10.055Z,94.59
2022-11-04T01:46:10.081Z,95.15
2022-11-04T01:47:09.980Z,95.10
2022-11-04T01:48:09.988Z,95.20
2022-11-04T01:49:09.905Z,95.35
2022-11-04T01:50:10.095Z,94.90
2022-11-04T01:51:10.119Z,95.20
2022-11-04T01:52:09.973Z,95.10
2022-11-04T01:53:10.397Z,95.35
2022-11-04T01:54:09.945Z,94.94
2022-11-04T01:55:09.951Z,94.64
2022-11-04T01:56:10.000Z,94.94
2022-11-04T01:57:10.000Z,94.84
2022-11-04T01:58:09.950Z,94.84
2022-11-04T01:59:09.909Z,95.35
2022-11-04T02:00:09.877Z,95.35
2022-11-04T02:01:09.942Z,95.65
2022-11-04T02:02:10.077Z,96.27
2022-11-04T02:03:10.274Z,96.68
2022-11-04T02:04:09.817Z,97.49
2022-11-04T02:05:09.785Z,98.36
2022-11-04T02:06:09.803Z,97.74
2022-11-04T02:07:09.863Z,96.72
2022-11-04T02:08:09.922Z,97.13
2022-11-04T02:10:10.847Z,97.08
2022-11-04T02:11:09.814Z,96.72
2022-11-04T02:12:09.935Z,96.51
2022-11-04T02:13:10.318Z,96.42
2022-11-04T02:14:09.897Z,96.42
2022-11-04T02:15:09.828Z,95.80
2022-11-04T02:16:09.927Z,94.89
2022-11-04T02:17:09.904Z,95.39
2022-11-04T02:18:09.784Z,95.50
2022-11-04T02:19:09.935Z,94.78
2022-11-04T02:20:09.698Z,93.25
2022-11-04T02:21:09.737Z,93.76
2022-11-04T02:22:09.712Z,93.35
2022-11-04T02:23:10.157Z,93.66
2022-11-04T02:24:09.786Z,93.45
2022-11-04T02:25:09.680Z,93.05
2022-11-04T02:26:09.650Z,93.15
2022-11-04T02:27:09.733Z,93.25
2022-11-04T02:28:09.821Z,90.19
2022-11-04T02:29:09.750Z,90.70
2022-11-04T02:30:09.788Z,90.29
2022-11-04T02:31:09.699Z,90.49
2022-11-04T02:32:09.706Z,90.08
2022-11-04T02:33:10.071Z,90.39
2022-11-04T02:34:09.699Z,90.64
2022-11-04T02:35:09.737Z,90.64
2022-11-04T02:36:09.716Z,90.23
2022-11-04T02:37:09.745Z,90.53
2022-11-04T02:38:09.646Z,90.33
2022-11-04T02:39:09.741Z,90.94
2022-11-04T02:40:09.591Z,90.02
2022-11-04T02:41:09.603Z,91.05
2022-11-04T02:42:09.581Z,90.84
2022-11-04T02:43:09.936Z,91.25
2022-11-04T02:44:09.536Z,91.96
2022-11-04T02:45:09.565Z,91.66
2022-11-04T02:46:09.541Z,92.47
2022-11-04T02:47:09.524Z,91.76
2022-11-04T02:48:09.604Z,90.68
2022-11-04T02:49:09.599Z,91.15
2022-11-04T02:50:09.559Z,90.68
2022-11-04T02:51:09.549Z,90.68
2022-11-04T02:52:09.599Z,91.80
2022-11-04T02:53:09.846Z,90.82
2022-11-04T02:54:09.593Z,88.53
2022-11-04T02:55:09.535Z,89.35
2022-11-04T02:56:09.586Z,89.50
2022-11-04T02:57:09.587Z,86.83
2022-11-04T02:58:09.580Z,86.18
2022-11-04T02:59:09.492Z,86.59
2022-11-04T03:00:09.453Z,86.79
2022-11-04T03:01:09.443Z,86.53
2022-11-04T03:02:10.578Z,87.92
2022-11-04T03:03:09.776Z,86.69
2022-11-04T03:04:09.412Z,86.59
2022-11-04T03:05:09.412Z,85.97
2022-11-04T03:06:09.383Z,85.71
2022-11-04T03:07:09.376Z,85.77
2022-11-04T03:08:09.755Z,85.20
2022-11-04T03:09:09.391Z,85.30
2022-11-04T03:10:09.362Z,86.32
2022-11-04T03:11:09.503Z,85.97
2022-11-04T03:12:09.398Z,85.10
2022-11-04T03:13:09.440Z,85.71
2022-11-04T03:14:09.404Z,85.91
2022-11-04T03:15:09.421Z,86.22
2022-11-04T03:16:09.391Z,86.83
2022-11-04T03:17:09.419Z,86.83
2022-11-04T03:18:09.758Z,86.94
2022-11-04T03:19:09.707Z,87.04
2022-11-04T03:20:09.365Z,87.45
2022-11-04T03:21:09.399Z,87.35
2022-11-04T03:22:09.410Z,87.85
2022-11-04T03:23:09.437Z,88.57
2022-11-04T03:24:09.347Z,88.26
2022-11-04T03:25:09.315Z,89.29
2022-11-04T03:26:09.252Z,89.29
2022-11-04T03:27:09.219Z,88.78
2022-11-04T03:28:09.643Z,88.88
2022-11-04T03:29:09.225Z,88.98
2022-11-04T03:30:09.337Z,89.39
2022-11-04T03:31:09.222Z,89.23
2022-11-04T03:32:10.214Z,88.47
2022-11-04T03:33:09.450Z,89.23
2022-11-04T03:34:09.182Z,89.23
2022-11-04T03:35:09.294Z,88.41
2022-11-04T03:36:09.237Z,88.14
2022-11-04T03:37:09.316Z,88.71
2022-11-04T03:38:09.222Z,88.82
2022-11-04T03:39:09.222Z,89.06
2022-11-04T03:40:09.331Z,89.17
2022-11-04T03:41:09.193Z,89.37
2022-11-04T03:42:09.227Z,89.78
2022-11-04T03:43:09.625Z,89.74
2022-11-04T03:44:09.290Z,89.47
2022-11-04T03:45:09.196Z,89.58
2022-11-04T03:46:09.298Z,89.51
2022-11-04T03:47:09.148Z,90.54
2022-11-04T03:48:09.081Z,90.34
2022-11-04T03:49:09.092Z,90.34
2022-11-04T03:50:09.060Z,90.84
2022-11-04T03:51:09.159Z,90.44
2022-11-04T03:52:09.152Z,90.54
2022-11-04T03:53:09.427Z,90.23
2022-11-04T03:54:09.048Z,90.37
2022-11-04T03:55:09.110Z,90.44
2022-11-04T03:56:09.119Z,91.09
2022-11-04T03:57:09.124Z,91.30
2022-11-04T03:58:09.270Z,90.48
2022-11-04T03:59:09.065Z,90.48
2022-11-04T04:00:09.014Z,90.69
2022-11-04T04:01:09.200Z,90.89
2022-11-04T04:02:09.196Z,90.37
2022-11-04T04:03:09.098Z,90.58
2022-11-04T04:04:09.043Z,90.28
2022-11-04T04:05:09.948Z,90.37
2022-11-04T04:06:08.961Z,90.17
2022-11-04T04:07:08.945Z,90.28
2022-11-04T04:08:09.361Z,89.97
2022-11-04T04:09:08.984Z,90.58
2022-11-04T04:10:08.890Z,90.79
2022-11-04T04:11:08.928Z,90.28
2022-11-04T04:12:08.905Z,91.40
2022-11-04T04:13:08.933Z,90.69
2022-11-04T04:14:08.938Z,91.20
2022-11-04T04:15:08.967Z,90.99
2022-11-04T04:16:08.916Z,91.55
2022-11-04T04:18:09.170Z,91.86
2022-11-04T04:19:08.931Z,92.36
2022-11-04T04:20:08.967Z,92.36
2022-11-04T04:21:08.961Z,91.71
2022-11-04T04:22:08.948Z,92.74
2022-11-04T04:23:08.941Z,91.82
2022-11-04T04:24:09.154Z,91.82
2022-11-04T04:25:08.898Z,91.71
2022-11-04T04:26:08.902Z,92.43
2022-11-04T04:27:08.836Z,92.83
2022-11-04T04:28:09.133Z,92.74
2022-11-04T04:29:08.873Z,92.53
2022-11-04T04:30:08.766Z,92.43
2022-11-04T04:31:08.742Z,92.94
2022-11-04T04:32:08.848Z,93.25
2022-11-04T04:33:08.778Z,93.25
2022-11-04T04:34:08.775Z,93.15
2022-11-04T04:35:08.867Z,94.07
2022-11-04T04:36:08.832Z,92.94
2022-11-04T04:37:08.803Z,93.15
2022-11-04T04:38:40.751Z,93.25
2022-11-04T04:39:54.215Z,93.25
2022-11-04T04:40:08.857Z,93.04
2022-11-04T04:41:08.773Z,93.25
2022-11-04T04:42:08.790Z,94.07
2022-11-04T04:43:08.997Z,93.62
2022-11-04T04:44:08.881Z,93.86
2022-11-04T04:45:08.748Z,93.35
2022-11-04T04:46:08.888Z,93.96
2022-11-04T04:47:40.706Z,93.76
2022-11-04T04:48:08.648Z,93.66
2022-11-04T04:49:08.729Z,93.96
2022-11-04T04:50:08.715Z,93.76
2022-11-04T04:51:08.749Z,93.76
2022-11-04T04:52:08.605Z,93.76
2022-11-04T04:53:08.802Z,93.45
2022-11-04T04:54:08.745Z,93.45
2022-11-04T04:55:08.619Z,94.27
2022-11-04T04:56:08.645Z,93.55
2022-11-04T04:57:08.659Z,93.76
2022-11-04T04:58:08.718Z,93.76
2022-11-04T04:59:08.680Z,93.96
2022-11-04T05:00:08.565Z,93.90
2022-11-04T05:01:08.679Z,94.07
2022-11-04T05:02:08.851Z,93.90
2022-11-04T05:03:08.979Z,94.11
2022-11-04T05:04:08.628Z,93.96
2022-11-04T05:05:08.686Z,94.07
2022-11-04T05:06:09.599Z,94.07
2022-11-04T05:07:08.624Z,94.48
2022-11-04T05:08:08.996Z,94.07
2022-11-04T05:09:08.603Z,94.07
2022-11-04T05:10:08.519Z,94.07
2022-11-04T05:11:08.525Z,93.49
2022-11-04T05:12:08.457Z,93.60
2022-11-04T05:13:09.538Z,93.39
2022-11-04T05:14:08.490Z,94.01
2022-11-04T05:15:08.594Z,93.60
2022-11-04T05:16:08.560Z,93.60
2022-11-04T05:17:08.531Z,93.60
2022-11-04T05:18:08.841Z,93.70
2022-11-04T05:19:08.513Z,93.76
2022-11-04T05:20:08.499Z,93.39
2022-11-04T05:21:08.583Z,93.19
2022-11-04T05:22:08.511Z,93.08
2022-11-04T05:23:08.561Z,93.39
2022-11-04T05:24:08.552Z,93.49
2022-11-04T05:25:08.565Z,93.23
2022-11-04T05:26:08.497Z,93.54
2022-11-04T05:27:08.476Z,93.85
2022-11-04T05:28:08.868Z,93.95
2022-11-04T05:29:08.457Z,94.05
2022-11-04T05:30:08.365Z,93.74
2022-11-04T05:31:08.350Z,93.89
2022-11-04T05:32:08.338Z,93.99
2022-11-04T05:33:08.701Z,93.99
2022-11-04T05:34:08.412Z,93.68
2022-11-04T05:35:08.467Z,93.52
2022-11-04T05:36:08.414Z,93.79
2022-11-04T05:37:08.388Z,93.89
2022-11-04T05:38:08.401Z,94.04
2022-11-04T05:39:08.414Z,94.30
2022-11-04T05:40:08.360Z,93.93
2022-11-04T05:41:08.337Z,94.55
2022-11-04T05:42:08.386Z,94.85
2022-11-04T05:43:08.714Z,94.92
2022-11-04T05:44:08.375Z,94.76
2022-11-04T05:45:08.343Z,95.43
2022-11-04T05:46:08.388Z,94.71
2022-11-04T05:47:08.222Z,95.32
2022-11-04T05:48:08.214Z,95.74
2022-11-04T05:49:08.229Z,95.43
2022-11-04T05:50:08.245Z,95.02
2022-11-04T05:51:08.238Z,95.18
2022-11-04T05:52:08.202Z,95.12
2022-11-04T05:53:08.667Z,94.87
2022-11-04T05:54:08.181Z,95.69
2022-11-04T05:55:08.195Z,95.79
2022-11-04T05:56:08.312Z,94.87
2022-11-04T05:57:08.278Z,94.77
2022-11-04T05:58:08.549Z,95.49
2022-11-04T05:59:08.260Z,95.18
2022-11-04T06:00:08.137Z,95.07
2022-11-04T06:01:08.210Z,94.56
2022-11-04T06:02:08.401Z,94.77
2022-11-04T06:03:10.726Z,94.98
2022-11-04T06:04:10.203Z,95.32
2022-11-04T06:05:08.222Z,94.92
2022-11-04T06:06:08.171Z,94.77
2022-11-04T06:07:08.236Z,95.49
2022-11-04T06:08:08.634Z,95.18
2022-11-04T06:09:08.142Z,94.77
2022-11-04T06:10:08.079Z,94.92
2022-11-04T06:11:08.072Z,95.07
2022-11-04T06:12:08.156Z,95.07
2022-11-04T06:13:08.095Z,95.28
2022-11-04T06:14:08.059Z,94.67
2022-11-04T06:15:08.049Z,94.77
2022-11-04T06:16:18.075Z,94.98
2022-11-04T06:17:09.081Z,94.56
2022-11-04T06:18:08.406Z,95.43
2022-11-04T06:19:10.837Z,95.18
2022-11-04T06:20:09.009Z,94.51
2022-11-04T06:21:07.995Z,94.81
2022-11-04T06:22:08.184Z,95.43
2022-11-04T06:23:08.091Z,94.67
2022-11-04T06:24:08.128Z,94.87
2022-11-04T06:25:08.084Z,95.23
2022-11-04T06:26:08.024Z,94.92
2022-11-04T06:27:08.069Z,95.32
2022-11-04T06:28:08.391Z,95.02
2022-11-04T06:29:08.239Z,95.32
2022-11-04T06:30:08.033Z,95.02
2022-11-04T06:31:08.031Z,95.32
2022-11-04T06:32:07.974Z,95.43
2022-11-04T06:33:07.977Z,95.02
2022-11-04T06:34:07.934Z,94.61
2022-11-04T06:35:07.942Z,95.12
2022-11-04T06:36:07.936Z,94.81
2022-11-04T06:37:08.011Z,94.81
2022-11-04T06:38:08.204Z,94.61
2022-11-04T06:39:07.891Z,94.81
2022-11-04T06:40:07.886Z,94.96
2022-11-04T06:41:07.856Z,95.78
2022-11-04T06:42:08.865Z,95.06
2022-11-04T06:43:08.096Z,95.78
2022-11-04T06:44:07.826Z,94.61
2022-11-04T06:45:07.918Z,96.30
2022-11-04T06:46:07.915Z,96.09
2022-11-04T06:47:07.891Z,96.09
2022-11-04T06:48:07.946Z,94.76
2022-11-04T06:49:07.887Z,95.53
2022-11-04T06:50:07.884Z,95.98
2022-11-04T06:51:07.926Z,95.23
2022-11-04T06:52:07.857Z,95.64
2022-11-04T06:53:08.283Z,95.94
2022-11-04T06:54:07.847Z,94.92
2022-11-04T06:55:07.858Z,95.84
2022-11-04T06:56:07.823Z,95.64
2022-11-04T06:57:07.884Z,95.74
2022-11-04T06:58:07.861Z,94.71
2022-11-04T06:59:08.860Z,95.89
2022-11-04T07:00:07.742Z,95.98
2022-11-04T07:01:14.607Z,95.06
2022-11-04T07:02:09.893Z,95.68
2022-11-04T07:03:07.927Z,95.98
2022-11-04T07:04:07.850Z,95.98
2022-11-04T07:05:07.781Z,95.98
2022-11-04T07:06:07.857Z,95.89
2022-11-04T07:07:07.831Z,95.68
2022-11-04T07:08:15.351Z,95.98
2022-11-04T07:09:07.771Z,95.78
2022-11-04T07:10:07.772Z,95.84
2022-11-04T07:11:07.826Z,95.64
2022-11-04T07:12:07.735Z,95.43
2022-11-04T07:13:07.796Z,95.32
2022-11-04T07:14:07.822Z,94.81
2022-11-04T07:15:07.775Z,96.04
2022-11-04T07:16:07.797Z,95.64
2022-11-04T07:17:07.731Z,95.12
2022-11-04T07:18:08.129Z,95.23
2022-11-04T07:19:07.691Z,94.98
2022-11-04T07:20:07.745Z,94.98
2022-11-04T07:21:10.236Z,94.56
2022-11-04T07:22:08.599Z,94.87
2022-11-04T07:23:07.579Z,95.28
2022-11-04T07:24:07.663Z,95.28
2022-11-04T07:25:07.611Z,94.87
2022-11-04T07:26:07.590Z,93.95
2022-11-04T07:27:07.610Z,93.95
2022-11-04T07:28:07.937Z,93.85
2022-11-04T07:29:07.599Z,93.85
2022-11-04T07:30:07.533Z,93.64
2022-11-04T07:31:07.599Z,93.64
2022-11-04T07:32:08.566Z,93.85
2022-11-04T07:33:07.562Z,94.20
2022-11-04T07:34:07.957Z,93.85
2022-11-04T07:35:07.633Z,94.36
2022-11-04T07:36:07.688Z,94.20
2022-11-04T07:37:07.556Z,94.20
2022-11-04T07:38:07.989Z,94.26
2022-11-04T07:39:07.574Z,94.26
2022-11-04T07:40:07.590Z,94.71
2022-11-04T07:41:07.571Z,94.61
2022-11-04T07:42:07.593Z,94.51
2022-11-04T07:43:07.564Z,94.05
2022-11-04T07:44:07.516Z,93.89
2022-11-04T07:45:07.575Z,93.89
2022-11-04T07:46:07.498Z,93.85
2022-11-04T07:47:07.496Z,92.72
2022-11-04T07:48:07.809Z,93.02
2022-11-04T07:49:07.468Z,92.72
2022-11-04T07:50:11.006Z,92.61
2022-11-04T07:51:08.502Z,92.72
2022-11-04T07:52:07.371Z,92.72
2022-11-04T07:53:07.879Z,92.51
2022-11-04T07:54:07.375Z,92.72
2022-11-04T07:55:07.380Z,92.47
2022-11-04T07:56:07.555Z,92.98
2022-11-04T07:57:07.325Z,92.57
2022-11-04T07:58:07.447Z,92.78
2022-11-04T07:59:07.393Z,92.16
2022-11-04T08:00:07.426Z,92.57
2022-11-04T08:01:07.381Z,92.68
2022-11-04T08:02:07.536Z,92.68
2022-11-04T08:03:07.825Z,92.57
2022-11-04T08:04:07.348Z,92.47
2022-11-04T08:05:07.357Z,92.63
2022-11-04T08:06:07.328Z,92.57
2022-11-04T08:07:07.365Z,92.68
2022-11-04T08:08:07.353Z,93.08
2022-11-04T08:09:07.422Z,93.45
2022-11-04T08:10:07.344Z,93.35
2022-11-04T08:11:07.261Z,93.60
2022-11-04T08:12:07.218Z,93.66
2022-11-04T08:13:07.832Z,94.42
2022-11-04T08:14:07.230Z,94.07
2022-11-04T08:15:07.299Z,93.76
2022-11-04T08:16:07.423Z,93.86
2022-11-04T08:17:07.361Z,93.76
2022-11-04T08:18:07.445Z,94.17
2022-11-04T08:19:07.316Z,95.20
2022-11-04T08:20:07.405Z,94.17
2022-11-04T08:21:07.287Z,93.45
2022-11-04T08:22:07.259Z,93.51
2022-11-04T08:23:07.601Z,93.41
2022-11-04T08:24:07.325Z,93.71
2022-11-04T08:25:07.299Z,93.62
2022-11-04T08:26:08.321Z,92.38
2022-11-04T08:27:07.275Z,92.90
2022-11-04T08:28:07.269Z,92.38
2022-11-04T08:29:07.233Z,92.59
2022-11-04T08:30:07.254Z,92.59
2022-11-04T08:31:07.215Z,92.49
2022-11-04T08:32:07.235Z,92.38
2022-11-04T08:33:07.476Z,92.59
2022-11-04T08:34:07.199Z,92.53
2022-11-04T08:35:07.357Z,93.04
2022-11-04T08:36:07.274Z,93.15
2022-11-04T08:37:07.255Z,92.74
2022-11-04T08:38:07.188Z,93.41
2022-11-04T08:39:10.667Z,92.90
2022-11-04T08:40:08.275Z,92.43
2022-11-04T08:41:07.061Z,92.59
2022-11-04T08:42:07.069Z,92.43
2022-11-04T08:43:07.516Z,92.28
2022-11-04T08:44:07.088Z,92.59
2022-11-04T08:45:07.042Z,92.49
2022-11-04T08:46:07.059Z,92.49
2022-11-04T08:47:07.003Z,92.69
2022-11-04T08:48:07.499Z,92.49
2022-11-04T08:49:10.023Z,92.49
2022-11-04T08:50:07.985Z,92.59
2022-11-04T08:51:07.119Z,92.69
2022-11-04T08:52:07.086Z,92.49
2022-11-04T08:53:07.435Z,92.69
2022-11-04T08:54:07.014Z,91.91
2022-11-04T08:55:07.063Z,91.91
2022-11-04T08:56:07.109Z,92.32
2022-11-04T08:57:07.089Z,92.63
2022-11-04T08:58:07.350Z,93.66
2022-11-04T08:59:07.028Z,93.30
2022-11-04T09:00:07.069Z,93.00
2022-11-04T09:01:06.999Z,93.00
2022-11-04T09:02:07.155Z,92.69
2022-11-04T09:03:07.343Z,91.87
2022-11-04T09:04:07.099Z,92.63
2022-11-04T09:05:06.883Z,92.43
2022-11-04T09:06:06.891Z,91.87
2022-11-04T09:07:08.195Z,92.59
2022-11-04T09:08:07.912Z,92.49
2022-11-04T09:09:06.926Z,92.38
2022-11-04T09:10:06.838Z,92.59
2022-11-04T09:11:06.783Z,92.49
2022-11-04T09:12:06.893Z,92.69
2022-11-04T09:13:07.171Z,92.79
2022-11-04T09:14:06.910Z,91.87
2022-11-04T09:15:06.864Z,92.59
2022-11-04T09:16:06.907Z,92.34
2022-11-04T09:17:06.864Z,92.18
2022-11-04T09:18:06.886Z,91.87
2022-11-04T09:19:06.957Z,92.24
2022-11-04T09:20:06.902Z,92.24
2022-11-04T09:21:06.851Z,92.34
2022-11-04T09:22:06.829Z,92.34
2022-11-04T09:23:07.209Z,92.75
2022-11-04T09:24:06.871Z,92.10
2022-11-04T09:25:07.771Z,91.78
2022-11-04T09:26:06.754Z,91.78
2022-11-04T09:27:06.674Z,91.17
2022-11-04T09:28:06.729Z,91.17
2022-11-04T09:29:06.678Z,91.78
2022-11-04T09:30:06.715Z,92.15
2022-11-04T09:31:06.735Z,91.54
2022-11-04T09:32:06.662Z,92.05
2022-11-04T09:33:06.786Z,92.05
2022-11-04T09:34:06.616Z,91.70
2022-11-04T09:35:07.301Z,91.74
2022-11-04T09:36:06.648Z,91.19
2022-11-04T09:37:06.725Z,90.78
2022-11-04T09:38:06.732Z,90.17
2022-11-04T09:39:06.735Z,90.68
2022-11-04T09:40:06.744Z,90.82
2022-11-04T09:41:07.775Z,90.31
2022-11-04T09:42:06.673Z,90.62
2022-11-04T09:43:07.040Z,90.41
2022-11-04T09:44:06.849Z,90.52
2022-11-04T09:45:21.150Z,90.78
2022-11-04T09:46:08.829Z,90.27
2022-11-04T09:47:06.728Z,90.78
2022-11-04T09:48:06.587Z,90.37
2022-11-04T09:49:06.565Z,89.45
2022-11-04T09:50:06.566Z,90.37
2022-11-04T09:51:12.907Z,90.58
2022-11-04T09:52:07.591Z,90.58
2022-11-04T09:53:06.818Z,89.41
2022-11-04T09:54:06.661Z,89.72
2022-11-04T09:55:06.609Z,89.72
2022-11-04T09:56:06.672Z,89.47
2022-11-04T09:57:06.660Z,88.85
2022-11-04T09:58:07.510Z,89.06
2022-11-04T09:59:06.625Z,88.14
2022-11-04T10:00:06.625Z,88.24
2022-11-04T10:01:06.594Z,88.85
2022-11-04T10:02:06.703Z,88.76
2022-11-04T10:03:06.873Z,88.20
2022-11-04T10:04:06.564Z,87.59
2022-11-04T10:05:06.601Z,87.94
2022-11-04T10:06:06.590Z,87.49
2022-11-04T10:07:06.733Z,87.38
2022-11-04T10:08:06.576Z,87.08
2022-11-04T10:09:06.628Z,86.98
2022-11-04T10:10:06.524Z,87.29
2022-11-04T10:11:06.616Z,86.16
2022-11-04T10:12:06.569Z,86.91
2022-11-04T10:13:06.973Z,87.08
2022-11-04T10:14:06.553Z,86.36
2022-11-04T10:15:06.684Z,86.67
2022-11-04T10:16:06.517Z,86.61
2022-11-04T10:17:06.346Z,87.12
2022-11-04T10:18:06.367Z,87.18
2022-11-04T10:19:06.395Z,87.49
2022-11-04T10:20:06.409Z,86.30
2022-11-04T10:21:06.366Z,87.32
2022-11-04T10:22:06.400Z,86.82
2022-11-04T10:23:06.785Z,86.71
2022-11-04T10:24:07.316Z,87.12
2022-11-04T10:25:06.297Z,86.61
2022-11-04T10:26:06.455Z,87.43
2022-11-04T10:27:06.401Z,88.20
2022-11-04T10:28:06.364Z,87.79
2022-11-04T10:29:06.438Z,86.77
2022-11-04T10:30:06.471Z,86.47
2022-11-04T10:31:06.407Z,85.65
2022-11-04T10:32:06.719Z,86.57
2022-11-04T10:33:06.564Z,85.24
2022-11-04T10:34:06.440Z,84.94
2022-11-04T10:35:06.455Z,85.08
2022-11-04T10:36:06.497Z,85.59
2022-11-04T10:37:06.313Z,85.73
2022-11-04T10:38:06.342Z,86.35
2022-11-04T10:39:06.423Z,86.76
2022-11-04T10:40:06.699Z,86.96
2022-11-04T10:41:07.438Z,86.85
2022-11-04T10:42:07.420Z,87.37
2022-11-04T10:43:07.571Z,87.61
2022-11-04T10:44:06.311Z,87.30
2022-11-04T10:45:06.201Z,87.98
2022-11-04T10:46:06.231Z,87.88
2022-11-04T10:47:06.283Z,87.57
2022-11-04T10:48:06.154Z,87.57
2022-11-04T10:49:06.121Z,87.47
2022-11-04T10:51:08.171Z,87.26
2022-11-04T10:52:06.190Z,87.26
2022-11-04T10:53:06.460Z,87.26
2022-11-04T10:54:06.178Z,87.37
2022-11-04T10:55:06.270Z,87.61
2022-11-04T10:56:06.231Z,88.02
2022-11-04T10:57:06.257Z,88.84
2022-11-04T10:58:06.170Z,88.29
2022-11-04T10:59:06.068Z,87.88
2022-11-04T11:00:06.128Z,87.88
2022-11-04T11:01:08.957Z,88.35
2022-11-04T11:02:07.245Z,87.98
2022-11-04T11:03:06.448Z,87.53
2022-11-04T11:04:06.148Z,87.84
2022-11-04T11:05:06.101Z,87.84
2022-11-04T11:06:05.997Z,87.49
2022-11-04T11:07:06.076Z,86.47
2022-11-04T11:08:06.031Z,85.75
2022-11-04T11:09:06.034Z,85.30
2022-11-04T11:10:06.106Z,84.94
2022-11-04T11:11:06.122Z,84.83
2022-11-04T11:12:29.403Z,84.80
2022-11-04T11:13:08.403Z,84.90
2022-11-04T11:14:06.089Z,84.49
2022-11-04T11:15:08.662Z,83.73
2022-11-04T11:16:06.967Z,83.73
2022-11-04T11:17:05.992Z,82.00
2022-11-04T11:18:06.125Z,82.92
2022-11-04T11:19:06.067Z,83.70
2022-11-04T11:20:06.073Z,82.68
2022-11-04T11:21:05.995Z,81.96
2022-11-04T11:22:05.996Z,82.57
2022-11-04T11:23:06.375Z,83.15
2022-11-04T11:24:05.962Z,82.54
2022-11-04T11:25:05.983Z,83.11
2022-11-04T11:26:06.581Z,82.87
2022-11-04T11:27:05.973Z,81.13
2022-11-04T11:28:05.972Z,79.24
2022-11-04T11:29:06.003Z,80.02
2022-11-04T11:30:05.947Z,80.63
2022-11-04T11:31:05.940Z,79.85
2022-11-04T11:32:05.983Z,80.93
2022-11-04T11:33:05.947Z,81.24
2022-11-04T11:34:05.853Z,80.29
2022-11-04T11:35:10.679Z,81.71
2022-11-04T11:36:07.769Z,81.51
2022-11-04T11:37:05.783Z,80.96
2022-11-04T11:38:05.853Z,80.15
2022-11-04T11:39:05.969Z,78.21
2022-11-04T11:40:05.942Z,78.92
2022-11-04T11:41:23.936Z,78.21
2022-11-04T11:42:08.031Z,78.92
2022-11-04T11:43:05.936Z,77.50
2022-11-04T11:44:05.774Z,77.91
2022-11-04T11:45:06.071Z,77.50
2022-11-04T11:46:05.819Z,78.92
2022-11-04T11:47:05.879Z,77.60
2022-11-04T11:48:05.768Z,77.09
2022-11-04T11:49:05.903Z,77.20
2022-11-04T11:50:05.779Z,77.29
2022-11-04T11:51:05.870Z,75.06
2022-11-04T11:52:05.860Z,73.13
2022-11-04T11:53:05.942Z,72.96
2022-11-04T11:54:05.740Z,74.18
2022-11-04T11:55:05.804Z,71.12
2022-11-04T11:56:05.788Z,72.75
2022-11-04T11:57:13.857Z,73.16
2022-11-04T12:01:14.107Z,72.96
2022-11-04T12:02:07.683Z,72.96
2022-11-04T12:03:06.052Z,72.55
2022-11-04T12:06:23.080Z,72.28
2022-11-04T12:10:18.170Z,73.06
2022-11-04T12:11:07.587Z,72.55
2022-11-04T12:12:05.760Z,72.65
2022-11-04T12:13:05.650Z,71.02
2022-11-04T12:14:05.672Z,71.33
2022-11-04T12:15:05.684Z,72.04
2022-11-04T12:16:05.609Z,70.92
2022-11-04T12:17:05.740Z,71.02
2022-11-04T12:18:05.712Z,70.82
2022-11-04T12:19:05.666Z,71.43
2022-11-04T12:20:10.231Z,70.79
2022-11-04T12:21:06.575Z,71.09
2022-11-04T12:22:05.572Z,71.53
2022-11-04T12:23:05.672Z,72.21
2022-11-04T12:24:05.531Z,71.19
2022-11-04T12:25:05.602Z,70.72
2022-11-04T12:26:05.497Z,71.09
2022-11-04T12:27:05.440Z,71.02
2022-11-04T12:28:05.590Z,72.96
2022-11-04T12:29:05.587Z,73.87
2022-11-04T12:30:05.448Z,74.48
2022-11-04T12:31:05.451Z,75.30
2022-11-04T12:32:05.493Z,75.60
2022-11-04T12:33:05.536Z,75.09
2022-11-04T12:34:05.555Z,76.92
2022-11-04T12:35:05.541Z,76.79
2022-11-04T12:36:05.492Z,75.67
2022-11-04T12:37:05.370Z,76.38
2022-11-04T12:38:05.381Z,76.68
2022-11-04T12:39:05.335Z,76.45
2022-11-04T12:40:05.390Z,74.55
2022-11-04T12:41:32.140Z,75.23
2022-11-04T12:42:20.535Z,75.16
2022-11-04T12:43:07.783Z,75.84
2022-11-04T12:44:05.277Z,75.73
2022-11-04T12:45:05.732Z,76.25
2022-11-04T12:46:05.395Z,76.34
2022-11-04T12:47:05.379Z,75.40
2022-11-04T12:48:05.357Z,74.62
2022-11-04T12:49:07.379Z,74.21
2022-11-04T12:50:06.385Z,74.48
2022-11-04T12:51:05.343Z,73.77
2022-11-04T12:52:05.389Z,74.31
2022-11-04T12:53:05.398Z,74.21
2022-11-04T12:54:05.354Z,74.62
2022-11-04T12:55:05.306Z,75.12
2022-11-04T12:56:05.375Z,75.94
2022-11-04T12:57:05.220Z,76.14
2022-11-04T12:58:05.203Z,75.53
2022-11-04T12:59:05.263Z,76.04
2022-11-04T13:00:05.253Z,74.62
2022-11-04T13:01:05.279Z,74.01
2022-11-04T13:02:05.222Z,74.21
2022-11-04T13:03:06.342Z,74.04