createdAt,value
2023-01-26T00:01:58.702Z,-1.31
2023-01-26T00:04:30.835Z,-1.26
2023-01-26T00:07:04.891Z,-1.16
2023-01-26T00:09:36.818Z,-1.19
2023-01-26T00:12:09.717Z,-1.29
2023-01-26T00:14:53.825Z,-1.23
2023-01-26T00:17:28.646Z,-1.38
2023-01-26T00:20:01.494Z,-1.41
2023-01-26T00:22:33.697Z,-1.39
2023-01-26T00:25:07.136Z,-1.45
2023-01-26T00:27:39.212Z,-1.43
2023-01-26T00:30:13.424Z,-1.42
2023-01-26T00:32:45.746Z,-1.39
2023-01-26T00:35:18.010Z,-1.44
2023-01-26T00:37:50.008Z,-1.52
2023-01-26T00:40:24.030Z,-1.50
2023-01-26T00:42:57.176Z,-1.45
2023-01-26T00:45:29.958Z,-1.47
2023-01-26T00:48:02.567Z,-1.41
2023-01-26T00:50:34.802Z,-1.43
2023-01-26T00:53:06.789Z,-1.48
2023-01-26T00:55:39.129Z,-1.42
2023-01-26T00:58:11.779Z,-1.36
2023-01-26T01:00:44.094Z,-1.38
2023-01-26T01:03:16.094Z,-1.44
2023-01-26T01:05:48.976Z,-1.42
2023-01-26T01:08:21.119Z,-1.43
2023-01-26T01:11:03.782Z,-1.53
2023-01-26T01:13:35.958Z,-1.38
2023-01-26T01:16:11.827Z,-1.42
2023-01-26T01:18:44.784Z,-1.39
2023-01-26T01:21:18.876Z,-1.34
2023-01-26T01:23:51.854Z,-1.31
2023-01-26T01:26:24.965Z,-1.36
2023-01-26T01:28:59.067Z,-1.35
2023-01-26T01:31:31.578Z,-1.38
2023-01-26T01:34:03.724Z,-1.33
2023-01-26T01:36:36.112Z,-1.25
2023-01-26T01:39:08.666Z,-1.32
2023-01-26T01:41:41.156Z,-1.23
2023-01-26T01:44:25.088Z,-1.20
2023-01-26T01:47:06.308Z,-1.24
2023-01-26T01:49:44.340Z,-1.28
2023-01-26T01:52:21.499Z,-1.42
2023-01-26T01:54:58.059Z,-1.33
2023-01-26T01:57:45.313Z,-1.40
2023-01-26T02:00:20.724Z,-1.57
2023-01-26T02:06:14.752Z,-1.47
2023-01-26T02:08:51.249Z,-1.37
2023-01-26T02:11:26.017Z,-1.35
2023-01-26T02:14:00.547Z,-1.37
2023-01-26T02:16:34.728Z,-1.42
2023-01-26T02:19:09.157Z,-1.48
2023-01-26T02:21:44.306Z,-1.44
2023-01-26T02:24:23.542Z,-1.42
2023-01-26T02:26:56.277Z,-1.40
2023-01-26T02:29:28.709Z,-1.33
2023-01-26T02:32:01.458Z,-1.44
2023-01-26T02:34:33.786Z,-1.42
2023-01-26T02:37:05.913Z,-1.39
2023-01-26T02:39:51.250Z,-1.36
2023-01-26T02:42:42.244Z,-1.38
2023-01-26T02:45:17.724Z,-1.33
2023-01-26T02:47:49.726Z,-1.39
2023-01-26T02:50:22.220Z,-1.38
2023-01-26T02:52:54.345Z,-1.41
2023-01-26T02:55:28.936Z,-1.38
2023-01-26T02:58:02.722Z,-1.39
2023-01-26T03:00:41.077Z,-1.48
2023-01-26T03:03:18.229Z,-1.53
2023-01-26T03:05:50.724Z,-1.48
2023-01-26T03:08:22.947Z,-1.46
2023-01-26T03:10:54.936Z,-1.42
2023-01-26T03:13:28.313Z,-1.38
2023-01-26T03:16:07.392Z,-1.47
2023-01-26T03:18:56.838Z,-1.39
2023-01-26T03:21:46.418Z,-1.33
2023-01-26T03:24:36.288Z,-1.23
2023-01-26T03:27:29.511Z,-1.22
2023-01-26T03:30:08.650Z,-1.22
2023-01-26T03:32:41.607Z,-1.20
2023-01-26T03:35:22.830Z,-1.23
2023-01-26T03:37:56.123Z,-1.27
2023-01-26T03:40:56.266Z,-1.32
2023-01-26T03:43:45.697Z,-1.28
2023-01-26T03:46:35.335Z,-1.20
2023-01-26T03:49:25.239Z,-1.16
2023-01-26T03:52:16.410Z,-1.17
2023-01-26T03:55:05.888Z,-1.22
2023-01-26T03:57:37.985Z,-1.22
2023-01-26T04:00:12.407Z,-1.30
2023-01-26T04:03:01.689Z,-1.36
2023-01-26T04:05:51.725Z,-1.36
2023-01-26T04:08:25.069Z,-1.28
2023-01-26T04:11:01.788Z,-1.21
2023-01-26T04:13:52.246Z,-1.15
2023-01-26T04:16:46.966Z,-1.11
2023-01-26T04:19:38.870Z,-1.11
2023-01-26T04:22:14.825Z,-1.13
2023-01-26T04:24:48.705Z,-1.29
2023-01-26T04:27:20.763Z,-1.55
2023-01-26T04:29:53.488Z,-1.61
2023-01-26T04:32:24.627Z,-1.46
2023-01-26T04:34:58.127Z,-1.39
2023-01-26T04:37:31.404Z,-1.31
2023-01-26T04:40:05.737Z,-1.25
2023-01-26T04:42:39.465Z,-1.20
2023-01-26T04:45:13.395Z,-1.20
2023-01-26T04:47:46.264Z,-1.17
2023-01-26T04:50:20.958Z,-1.15
2023-01-26T04:52:53.228Z,-1.15
2023-01-26T04:55:25.317Z,-1.22
2023-01-26T04:57:58.691Z,-1.27
2023-01-26T05:00:31.107Z,-1.34
2023-01-26T05:03:05.292Z,-1.41
2023-01-26T05:05:40.599Z,-1.50
2023-01-26T05:08:13.555Z,-1.55
2023-01-26T05:10:46.116Z,-1.68
2023-01-26T05:13:28.134Z,-1.57
2023-01-26T05:16:14.175Z,-1.45
2023-01-26T05:19:04.936Z,-1.36
2023-01-26T05:22:04.037Z,-1.31
2023-01-26T05:24:38.689Z,-1.29
2023-01-26T05:27:23.598Z,-1.35
2023-01-26T05:30:00.909Z,-1.34
2023-01-26T05:32:35.266Z,-1.36
2023-01-26T05:35:08.882Z,-1.39
2023-01-26T05:37:42.699Z,-1.46
2023-01-26T05:40:17.223Z,-1.40
2023-01-26T05:42:50.291Z,-1.33
2023-01-26T05:45:42.824Z,-1.36
2023-01-26T05:48:16.836Z,-1.34
2023-01-26T05:50:49.869Z,-1.33
2023-01-26T05:53:25.423Z,-1.59
2023-01-26T05:55:58.035Z,-1.71
2023-01-26T05:58:32.676Z,-1.68
2023-01-26T06:01:08.914Z,-1.61
2023-01-26T06:03:46.655Z,-1.50
2023-01-26T06:06:18.769Z,-1.43
2023-01-26T06:08:58.866Z,-1.41
2023-01-26T06:11:36.956Z,-1.39
2023-01-26T06:14:26.368Z,-1.35
2023-01-26T06:16:58.845Z,-1.33
2023-01-26T06:19:31.662Z,-1.28
2023-01-26T06:22:06.258Z,-1.30
2023-01-26T06:24:39.516Z,-1.28
2023-01-26T06:27:13.772Z,-1.22
2023-01-26T06:29:47.065Z,-1.19
2023-01-26T06:32:20.930Z,-1.24
2023-01-26T06:34:57.792Z,-1.19
2023-01-26T06:37:30.717Z,-1.30
2023-01-26T06:40:02.889Z,-1.38
2023-01-26T06:42:35.347Z,-1.38
2023-01-26T06:45:09.643Z,-1.33
2023-01-26T06:47:45.695Z,-1.26
2023-01-26T06:50:21.080Z,-1.20
2023-01-26T06:52:56.717Z,-1.21
2023-01-26T06:55:48.171Z,-1.36
2023-01-26T06:58:41.705Z,-1.44
2023-01-26T07:01:49.124Z,-1.38
2023-01-26T07:04:21.180Z,-1.39
2023-01-26T07:06:53.319Z,-1.38
2023-01-26T07:09:25.354Z,-1.27
2023-01-26T07:11:57.617Z,-1.25
2023-01-26T07:14:29.842Z,-1.42
2023-01-26T07:17:02.106Z,-1.40
2023-01-26T07:19:34.541Z,-1.50
2023-01-26T07:22:06.876Z,-1.54
2023-01-26T07:24:39.213Z,-1.48
2023-01-26T07:27:11.200Z,-1.44
2023-01-26T07:29:43.493Z,-1.41
2023-01-26T07:32:15.460Z,-1.37
2023-01-26T07:34:48.775Z,-1.31
2023-01-26T07:37:21.067Z,-1.23
2023-01-26T07:39:53.103Z,-1.20
2023-01-26T07:42:25.149Z,-1.20
2023-01-26T07:45:11.016Z,-1.23
2023-01-26T07:47:41.300Z,-1.17
2023-01-26T07:50:15.267Z,-1.20
2023-01-26T07:52:47.279Z,-1.13
2023-01-26T07:55:20.493Z,-1.06
2023-01-26T07:57:52.706Z,-1.09
2023-01-26T08:00:26.056Z,-1.06
2023-01-26T08:02:58.816Z,-1.02
2023-01-26T08:05:31.495Z,-1.13
2023-01-26T08:08:03.984Z,-1.20
2023-01-26T08:10:36.110Z,-1.10
2023-01-26T08:13:08.136Z,-1.05
2023-01-26T08:15:40.224Z,-1.01
2023-01-26T08:18:12.288Z,-0.95
2023-01-26T08:20:50.874Z,-0.93
2023-01-26T08:23:23.336Z,-0.88
2023-01-26T08:25:55.627Z,-0.85
2023-01-26T08:28:28.035Z,-0.86
2023-01-26T08:31:04.640Z,-0.82
2023-01-26T08:33:37.153Z,-0.77
2023-01-26T08:36:13.059Z,-0.79
2023-01-26T08:38:45.534Z,-0.78
2023-01-26T08:41:17.646Z,-0.83
2023-01-26T08:43:49.734Z,-0.85
2023-01-26T08:46:22.186Z,-0.80
2023-01-26T08:48:54.367Z,-0.78
2023-01-26T08:51:26.644Z,-0.83
2023-01-26T08:54:01.427Z,-0.81
2023-01-26T08:56:33.614Z,-0.79
2023-01-26T08:59:05.705Z,-0.77
2023-01-26T09:01:38.128Z,-0.93
2023-01-26T09:04:10.537Z,-0.84
2023-01-26T09:06:42.973Z,-0.90
2023-01-26T09:09:15.922Z,-0.84
2023-01-26T09:11:48.635Z,-0.85
2023-01-26T09:14:21.097Z,-1.12
2023-01-26T09:16:53.508Z,-1.29
2023-01-26T09:19:25.726Z,-1.26
2023-01-26T09:21:58.205Z,-1.18
2023-01-26T09:24:30.350Z,-1.14
2023-01-26T09:27:03.245Z,-1.13
2023-01-26T09:29:35.265Z,-1.25
2023-01-26T09:32:07.964Z,-1.23
2023-01-26T09:34:40.153Z,-1.25
2023-01-26T09:37:12.492Z,-1.37
2023-01-26T09:39:45.325Z,-1.22
2023-01-26T09:42:34.137Z,-1.06
2023-01-26T09:45:20.087Z,-1.00
2023-01-26T09:48:04.682Z,-0.93
2023-01-26T09:50:42.791Z,-0.90
2023-01-26T09:53:20.717Z,-0.87
2023-01-26T09:55:53.707Z,-0.93
2023-01-26T09:58:36.072Z,-0.89
2023-01-26T10:01:16.309Z,-0.89
2023-01-26T10:03:53.273Z,-1.10
2023-01-26T10:06:29.422Z,-1.04
2023-01-26T10:09:19.013Z,-1.02
2023-01-26T10:11:55.966Z,-0.98
2023-01-26T10:14:37.866Z,-0.92
2023-01-26T10:17:16.796Z,-0.86
2023-01-26T10:19:52.556Z,-0.82
2023-01-26T10:22:32.035Z,-0.77
2023-01-26T10:25:04.225Z,-0.76
2023-01-26T10:27:36.971Z,-0.74
2023-01-26T10:30:16.890Z,-0.77
2023-01-26T10:32:52.668Z,-1.09
2023-01-26T10:35:26.534Z,-1.07
2023-01-26T10:37:58.317Z,-1.05
2023-01-26T10:40:30.425Z,-1.05
2023-01-26T10:43:02.734Z,-0.97
2023-01-26T10:45:46.194Z,-0.92
2023-01-26T10:48:24.495Z,-1.05
2023-01-26T10:51:15.354Z,-1.13
2023-01-26T10:53:47.507Z,-1.03
2023-01-26T10:56:20.618Z,-1.00
2023-01-26T10:58:56.105Z,-0.90
2023-01-26T11:01:28.827Z,-0.83
2023-01-26T11:04:08.625Z,-0.88
2023-01-26T11:06:40.974Z,-0.89
2023-01-26T11:09:19.589Z,-0.89
2023-01-26T11:12:19.609Z,-0.85
2023-01-26T11:15:04.432Z,-0.68
2023-01-26T11:17:41.313Z,-0.58
2023-01-26T11:20:38.041Z,-0.66
2023-01-26T11:23:20.433Z,-0.68
2023-01-26T11:26:11.904Z,-0.60
2023-01-26T11:28:58.699Z,-0.65
2023-01-26T11:31:42.249Z,-0.55
2023-01-26T11:34:26.705Z,-0.55
2023-01-26T11:37:33.262Z,-0.56
2023-01-26T11:40:15.672Z,-0.45
2023-01-26T11:42:58.250Z,-0.70
2023-01-26T11:45:38.250Z,-0.69
2023-01-26T11:48:24.713Z,-0.64
2023-01-26T11:51:05.525Z,-0.63
2023-01-26T11:53:59.762Z,-0.51
2023-01-26T11:56:45.087Z,-0.48
2023-01-26T11:59:21.230Z,-0.52
2023-01-26T12:02:00.083Z,-0.59
2023-01-26T12:04:39.396Z,-0.66
2023-01-26T12:07:19.486Z,-0.74
2023-01-26T12:09:53.373Z,-0.70
2023-01-26T12:12:33.155Z,-0.57
2023-01-26T12:15:08.010Z,-0.64
2023-01-26T12:17:51.556Z,-0.53
2023-01-26T12:20:30.311Z,-0.49
2023-01-26T12:23:07.587Z,-0.43
2023-01-26T12:25:41.666Z,-0.37
2023-01-26T12:28:22.408Z,-0.27
2023-01-26T12:31:05.941Z,-0.13
2023-01-26T12:33:39.932Z,-0.03
2023-01-26T12:36:36.335Z,0.02
2023-01-26T12:39:13.821Z,-0.08
2023-01-26T12:42:04.825Z,-0.27
2023-01-26T12:44:42.206Z,-0.69
2023-01-26T12:47:20.986Z,-0.73
2023-01-26T12:50:00.603Z,-0.62
2023-01-26T12:52:39.742Z,-0.65
2023-01-26T12:55:17.979Z,-0.62
2023-01-26T12:57:54.984Z,-0.53
2023-01-26T13:00:30.518Z,-0.57
2023-01-26T13:03:06.938Z,-0.53
2023-01-26T13:05:55.501Z,-0.44
2023-01-26T13:09:00.906Z,-0.58
2023-01-26T13:11:48.168Z,-0.67
2023-01-26T13:14:39.309Z,-0.75
2023-01-26T13:17:53.582Z,-0.74
2023-01-26T13:20:46.470Z,-0.81
2023-01-26T13:23:42.900Z,-0.91
2023-01-26T13:26:43.984Z,-0.71
2023-01-26T13:29:36.689Z,-0.67
2023-01-26T13:32:59.871Z,-0.61
2023-01-26T13:35:33.117Z,-0.56
2023-01-26T13:38:13.317Z,-0.49
2023-01-26T13:40:49.983Z,-0.41
2023-01-26T13:43:29.486Z,-0.48
2023-01-26T13:46:21.323Z,-0.68
2023-01-26T13:48:54.540Z,-0.67
2023-01-26T13:51:29.897Z,-0.63
2023-01-26T13:54:05.510Z,-0.53
2023-01-26T13:56:40.869Z,-0.54
2023-01-26T13:59:15.932Z,-0.55
2023-01-26T14:01:50.693Z,-0.52
2023-01-26T14:04:25.017Z,-0.55
2023-01-26T14:07:00.667Z,-0.56
2023-01-26T14:09:35.609Z,-0.57
2023-01-26T14:12:09.180Z,-0.54
2023-01-26T14:14:41.642Z,-0.68
2023-01-26T14:17:29.619Z,-0.67
2023-01-26T14:20:03.983Z,-0.64
2023-01-26T14:22:38.082Z,-0.60
2023-01-26T14:25:14.439Z,-0.62
2023-01-26T14:27:46.727Z,-0.73
2023-01-26T14:30:31.496Z,-0.77
2023-01-26T14:33:07.256Z,-0.78
2023-01-26T14:35:39.296Z,-0.86
2023-01-26T14:38:20.176Z,-0.97
2023-01-26T14:40:53.628Z,-1.09
2023-01-26T14:43:27.471Z,-1.12
2023-01-26T14:46:05.447Z,-1.14
2023-01-26T14:48:43.594Z,-1.26
2023-01-26T14:51:21.530Z,-1.34
2023-01-26T14:53:57.240Z,-1.29
2023-01-26T14:56:39.392Z,-1.30
2023-01-26T14:59:20.365Z,-1.42
2023-01-26T15:01:52.862Z,-1.32
2023-01-26T15:04:35.458Z,-1.26
2023-01-26T15:07:37.238Z,-1.30
2023-01-26T15:10:32.183Z,-1.38
2023-01-26T15:13:08.449Z,-1.37
2023-01-26T15:15:42.175Z,-1.21
2023-01-26T15:18:22.832Z,-1.21
2023-01-26T15:21:00.960Z,-1.32
2023-01-26T15:23:34.747Z,-1.36
2023-01-26T15:26:12.215Z,-1.35
2023-01-26T15:28:44.838Z,-1.36
2023-01-26T15:31:27.031Z,-1.33
2023-01-26T15:34:01.836Z,-1.36
2023-01-26T15:36:49.108Z,-1.34
2023-01-26T15:39:22.568Z,-1.45
2023-01-26T15:42:12.302Z,-1.54
2023-01-26T15:44:44.789Z,-1.47
2023-01-26T15:47:17.530Z,-1.49
2023-01-26T15:49:49.517Z,-1.45
2023-01-26T15:52:23.730Z,-1.46
2023-01-26T15:54:55.918Z,-1.46
2023-01-26T15:57:31.925Z,-1.47
2023-01-26T16:00:04.626Z,-1.53
2023-01-26T16:02:39.629Z,-1.40
2023-01-26T16:05:16.758Z,-1.41
2023-01-26T16:07:51.159Z,-1.53
2023-01-26T16:10:23.076Z,-1.48
2023-01-26T16:12:55.372Z,-1.49
2023-01-26T16:15:35.736Z,-1.48
2023-01-26T16:18:08.449Z,-1.40
2023-01-26T16:20:42.584Z,-1.40
2023-01-26T16:23:23.253Z,-1.37
2023-01-26T16:25:55.367Z,-1.40
2023-01-26T16:28:27.517Z,-1.53
2023-01-26T16:31:02.386Z,-1.54
2023-01-26T16:33:34.739Z,-1.47
2023-01-26T16:36:11.499Z,-1.52
2023-01-26T16:38:44.192Z,-1.56
2023-01-26T16:41:21.795Z,-1.45
2023-01-26T16:43:55.029Z,-1.45
2023-01-26T16:46:28.104Z,-1.51
2023-01-26T16:49:00.896Z,-1.52
2023-01-26T16:51:39.364Z,-1.54
2023-01-26T16:54:13.799Z,-1.53
2023-01-26T16:56:48.615Z,-1.59
2023-01-26T16:59:20.716Z,-1.56
2023-01-26T17:01:52.805Z,-1.45
2023-01-26T17:04:25.129Z,-1.37
2023-01-26T17:06:57.609Z,-1.38
2023-01-26T17:09:29.706Z,-1.35
2023-01-26T17:12:01.733Z,-1.31
2023-01-26T17:14:35.027Z,-1.35
2023-01-26T17:17:07.449Z,-1.47
2023-01-26T17:19:40.500Z,-1.48
2023-01-26T17:22:13.141Z,-1.41
2023-01-26T17:24:45.309Z,-1.40
2023-01-26T17:27:17.915Z,-1.46
2023-01-26T17:29:50.711Z,-1.48
2023-01-26T17:32:31.857Z,-1.56
2023-01-26T17:35:10.175Z,-1.65
2023-01-26T17:37:43.307Z,-1.60
2023-01-26T17:40:16.974Z,-1.59
2023-01-26T17:42:47.276Z,-1.57
2023-01-26T17:45:19.489Z,-1.56
2023-01-26T17:47:51.611Z,-1.47
2023-01-26T17:50:24.054Z,-1.50
2023-01-26T17:52:59.556Z,-1.48
2023-01-26T17:55:32.572Z,-1.48
2023-01-26T17:58:05.677Z,-1.40
2023-01-26T18:00:37.974Z,-1.41
2023-01-26T18:03:11.387Z,-1.51
2023-01-26T18:05:51.012Z,-1.51
2023-01-26T18:08:23.803Z,-1.56
2023-01-26T18:11:03.545Z,-1.55
2023-01-26T18:13:36.415Z,-1.49
2023-01-26T18:16:11.163Z,-1.48
2023-01-26T18:18:43.486Z,-1.54
2023-01-26T18:21:18.139Z,-1.61
2023-01-26T18:23:52.223Z,-1.63
2023-01-26T18:26:26.277Z,-1.69
2023-01-26T18:28:58.458Z,-1.70
2023-01-26T18:31:33.131Z,-1.76
2023-01-26T18:34:05.896Z,-1.77
2023-01-26T18:36:38.471Z,-1.63
2023-01-26T18:39:24.407Z,-1.55
2023-01-26T18:41:56.705Z,-1.47
2023-01-26T18:44:29.233Z,-1.40
2023-01-26T18:47:01.681Z,-1.35
2023-01-26T18:49:34.701Z,-1.41
2023-01-26T18:52:07.735Z,-1.46
2023-01-26T18:54:45.063Z,-1.43
2023-01-26T18:57:17.980Z,-1.47
2023-01-26T18:59:50.157Z,-1.42
2023-01-26T19:02:22.851Z,-1.39
2023-01-26T19:04:55.353Z,-1.35
2023-01-26T19:07:27.647Z,-1.41
2023-01-26T19:09:59.604Z,-1.48
2023-01-26T19:12:31.871Z,-1.50
2023-01-26T19:15:03.921Z,-1.43
2023-01-26T19:17:35.917Z,-1.38
2023-01-26T19:20:09.395Z,-1.37
2023-01-26T19:22:59.347Z,-1.45
2023-01-26T19:25:38.805Z,-1.41
2023-01-26T19:28:15.984Z,-1.44
2023-01-26T19:30:48.481Z,-1.39
2023-01-26T19:33:28.497Z,-1.35
2023-01-26T19:36:04.290Z,-1.29
2023-01-26T19:38:39.887Z,-1.24
2023-01-26T19:41:12.581Z,-1.20
2023-01-26T19:43:46.006Z,-1.20
2023-01-26T19:46:22.443Z,-1.36
2023-01-26T19:48:55.250Z,-1.36
2023-01-26T19:51:29.657Z,-1.36
2023-01-26T19:54:02.169Z,-1.32
2023-01-26T19:56:37.279Z,-1.32
2023-01-26T19:59:14.622Z,-1.39
2023-01-26T20:01:46.566Z,-1.34
2023-01-26T20:04:21.979Z,-1.36
2023-01-26T20:06:57.148Z,-1.39
2023-01-26T20:09:31.347Z,-1.39
2023-01-26T20:12:10.569Z,-1.44
2023-01-26T20:14:44.155Z,-1.46
2023-01-26T20:17:16.927Z,-1.47
2023-01-26T20:19:50.547Z,-1.48
2023-01-26T20:22:25.227Z,-1.42
2023-01-26T20:24:58.031Z,-1.37
2023-01-26T20:27:31.469Z,-1.31
2023-01-26T20:30:03.707Z,-1.30
2023-01-26T20:32:36.486Z,-1.32
2023-01-26T20:35:10.217Z,-1.32
2023-01-26T20:37:42.767Z,-1.31
2023-01-26T20:40:15.855Z,-1.28
2023-01-26T20:42:48.176Z,-1.26
2023-01-26T20:45:20.516Z,-1.23
2023-01-26T20:47:53.579Z,-1.20
2023-01-26T20:50:26.049Z,-1.17
2023-01-26T20:52:58.226Z,-1.16
2023-01-26T20:55:31.396Z,-1.21
2023-01-26T20:58:06.861Z,-1.27
2023-01-26T21:00:41.107Z,-1.30
2023-01-26T21:03:14.808Z,-1.27
2023-01-26T21:05:48.781Z,-1.24
2023-01-26T21:08:22.102Z,-1.24
2023-01-26T21:10:56.676Z,-1.22
2023-01-26T21:13:29.804Z,-1.24
2023-01-26T21:16:02.126Z,-1.22
2023-01-26T21:18:34.816Z,-1.22
2023-01-26T21:21:09.484Z,-1.23
2023-01-26T21:23:41.798Z,-1.23
2023-01-26T21:26:16.660Z,-1.30
2023-01-26T21:28:50.888Z,-1.34
2023-01-26T21:31:25.291Z,-1.41
2023-01-26T21:34:00.190Z,-1.44
2023-01-26T21:36:35.506Z,-1.40
2023-01-26T21:39:11.010Z,-1.37
2023-01-26T21:41:59.245Z,-1.33
2023-01-26T21:44:32.962Z,-1.28
2023-01-26T21:47:06.650Z,-1.25
2023-01-26T21:49:38.715Z,-1.22
2023-01-26T21:52:29.202Z,-1.19
2023-01-26T21:55:03.055Z,-1.17
2023-01-26T21:57:52.505Z,-1.15
2023-01-26T22:00:25.278Z,-1.14
2023-01-26T22:02:59.806Z,-1.14
2023-01-26T22:05:32.102Z,-1.15
2023-01-26T22:08:06.962Z,-1.15
2023-01-26T22:10:40.277Z,-1.14
2023-01-26T22:13:12.509Z,-1.14
2023-01-26T22:15:45.738Z,-1.15
2023-01-26T22:18:18.213Z,-1.21
2023-01-26T22:20:50.537Z,-1.25
2023-01-26T22:23:25.786Z,-1.25
2023-01-26T22:25:58.550Z,-1.22
2023-01-26T22:28:32.695Z,-1.22
2023-01-26T22:31:06.996Z,-1.23
2023-01-26T22:33:39.725Z,-1.22
2023-01-26T22:36:14.196Z,-1.22
2023-01-26T22:38:47.350Z,-1.20
2023-01-26T22:41:21.767Z,-1.19
2023-01-26T22:44:05.151Z,-1.23
2023-01-26T22:46:37.794Z,-1.22
2023-01-26T22:49:11.347Z,-1.23
2023-01-26T22:51:43.271Z,-1.23
2023-01-26T22:54:15.300Z,-1.22
2023-01-26T22:56:47.387Z,-1.19
2023-01-26T22:59:19.446Z,-1.18
2023-01-26T23:01:51.445Z,-1.18
2023-01-26T23:04:23.657Z,-1.19
2023-01-26T23:06:55.693Z,-1.20
2023-01-26T23:09:29.626Z,-1.18
2023-01-26T23:12:04.678Z,-1.21
2023-01-26T23:14:36.841Z,-1.20
2023-01-26T23:17:09.408Z,-1.21
2023-01-26T23:19:41.626Z,-1.22
2023-01-26T23:22:13.457Z,-1.19
2023-01-26T23:25:06.489Z,-1.19
2023-01-26T23:27:38.586Z,-1.17
2023-01-26T23:30:13.112Z,-1.18
2023-01-26T23:32:45.326Z,-1.19
2023-01-26T23:35:19.121Z,-1.20
2023-01-26T23:37:49.326Z,-1.20
2023-01-26T23:40:21.697Z,-1.29
2023-01-26T23:43:06.850Z,-1.24
2023-01-26T23:45:44.210Z,-1.21
2023-01-26T23:48:16.720Z,-1.23
2023-01-26T23:50:49.181Z,-1.27
2023-01-26T23:53:21.245Z,-1.27
2023-01-26T23:55:53.554Z,-1.31
2023-01-26T23:58:34.656Z,-1.35
