createdAt,value
2023-04-17T00:01:18.584Z,44.30
2023-04-17T00:03:47.446Z,40.70
2023-04-17T00:06:16.453Z,39.80
2023-04-17T00:08:44.992Z,47.30
2023-04-17T00:11:12.952Z,45.60
2023-04-17T00:13:44.161Z,39.30
2023-04-17T00:16:13.678Z,39.30
2023-04-17T00:18:42.883Z,47.40
2023-04-17T00:21:11.059Z,37.80
2023-04-17T00:23:39.649Z,43.10
2023-04-17T00:26:07.648Z,43.70
2023-04-17T00:28:35.638Z,39.30
2023-04-17T00:31:04.604Z,42.20
2023-04-17T00:33:32.839Z,41.90
2023-04-17T00:36:00.840Z,43.00
2023-04-17T00:38:29.418Z,38.40
2023-04-17T00:40:57.412Z,39.20
2023-04-17T00:43:25.496Z,41.60
2023-04-17T00:45:54.028Z,33.50
2023-04-17T00:48:24.208Z,42.60
2023-04-17T00:50:52.178Z,41.90
2023-04-17T00:53:20.555Z,38.60
2023-04-17T00:55:48.598Z,37.10
2023-04-17T00:58:16.880Z,37.20
2023-04-17T01:00:45.435Z,37.30
2023-04-17T01:03:14.527Z,40.60
2023-04-17T01:05:44.754Z,35.10
2023-04-17T01:08:12.668Z,33.50
2023-04-17T01:10:40.821Z,38.10
2023-04-17T01:13:09.574Z,32.10
2023-04-17T01:15:37.958Z,38.80
2023-04-17T01:18:06.844Z,38.00
2023-04-17T01:20:34.928Z,35.60
2023-04-17T01:23:02.919Z,30.80
2023-04-17T01:25:31.409Z,32.10
2023-04-17T01:27:59.319Z,32.60
2023-04-17T01:30:29.244Z,34.50
2023-04-17T01:33:03.688Z,33.80
2023-04-17T01:35:31.663Z,41.10
2023-04-17T01:37:59.983Z,33.50
2023-04-17T01:40:28.752Z,46.70
2023-04-17T01:42:57.449Z,37.80
2023-04-17T01:45:25.344Z,33.50
2023-04-17T01:47:53.984Z,36.30
2023-04-17T01:50:22.370Z,34.90
2023-04-17T01:52:50.708Z,33.60
2023-04-17T01:55:18.700Z,33.20
2023-04-17T01:57:47.598Z,31.40
2023-04-17T02:00:15.943Z,47.50
2023-04-17T02:02:44.367Z,34.70
2023-04-17T02:05:12.420Z,33.20
2023-04-17T02:07:40.855Z,34.70
2023-04-17T02:10:09.609Z,36.70
2023-04-17T02:12:38.248Z,30.00
2023-04-17T02:15:07.148Z,31.40
2023-04-17T02:17:35.682Z,35.00
2023-04-17T02:20:06.949Z,31.20
2023-04-17T02:22:35.037Z,31.40
2023-04-17T02:25:02.962Z,30.40
2023-04-17T02:27:31.252Z,30.70
2023-04-17T02:29:59.154Z,26.60
2023-04-17T02:32:27.145Z,27.30
2023-04-17T02:34:56.251Z,21.90
2023-04-17T02:37:24.206Z,30.00
2023-04-17T02:39:53.996Z,25.00
2023-04-17T02:42:21.900Z,24.90
2023-04-17T02:44:49.799Z,32.40
2023-04-17T02:47:17.815Z,27.30
2023-04-17T02:49:45.908Z,20.80
2023-04-17T02:52:14.081Z,23.90
2023-04-17T02:54:42.253Z,20.50
2023-04-17T02:57:11.000Z,24.40
2023-04-17T02:59:39.051Z,21.30
2023-04-17T03:02:07.070Z,24.10
2023-04-17T03:04:38.760Z,25.00
2023-04-17T03:07:10.537Z,21.90
2023-04-17T03:09:39.839Z,24.50
2023-04-17T03:12:07.907Z,24.10
2023-04-17T03:14:36.011Z,20.60
2023-04-17T03:17:03.870Z,17.10
2023-04-17T03:19:31.936Z,19.90
2023-04-17T03:22:01.740Z,19.20
2023-04-17T03:24:31.716Z,18.00
2023-04-17T03:27:01.133Z,19.80
2023-04-17T03:31:59.355Z,20.10
2023-04-17T03:34:29.131Z,19.00
2023-04-17T03:36:59.372Z,19.50
2023-04-17T03:39:27.409Z,25.10
2023-04-17T03:41:56.059Z,20.20
2023-04-17T03:44:24.050Z,19.10
2023-04-17T03:46:51.946Z,20.50
2023-04-17T03:49:20.088Z,18.40
2023-04-17T03:51:49.988Z,21.80
2023-04-17T03:54:19.604Z,23.20
2023-04-17T03:56:47.707Z,22.80
2023-04-17T03:59:15.833Z,18.70
2023-04-17T04:01:47.407Z,17.20
2023-04-17T04:04:19.355Z,20.40
2023-04-17T04:06:49.503Z,17.70
2023-04-17T04:09:20.356Z,19.30
2023-04-17T04:11:48.341Z,16.30
2023-04-17T04:14:16.784Z,18.40
2023-04-17T04:16:47.131Z,17.70
2023-04-17T04:19:16.327Z,16.50
2023-04-17T04:21:45.152Z,18.00
2023-04-17T04:24:14.486Z,19.80
2023-04-17T04:26:43.483Z,18.00
2023-04-17T04:29:13.964Z,14.70
2023-04-17T04:31:51.115Z,19.60
2023-04-17T04:34:21.771Z,16.80
2023-04-17T04:36:52.707Z,14.70
2023-04-17T04:39:37.978Z,16.20
2023-04-17T04:42:10.086Z,18.80
2023-04-17T04:45:07.906Z,16.20
2023-04-17T04:47:36.937Z,12.90
2023-04-17T04:50:05.776Z,12.60
2023-04-17T04:52:33.967Z,14.10
2023-04-17T04:55:05.905Z,13.30
2023-04-17T04:57:34.254Z,15.00
2023-04-17T05:00:06.433Z,12.50
2023-04-17T05:02:40.135Z,13.60
2023-04-17T05:05:11.166Z,13.60
2023-04-17T05:07:40.409Z,16.20
2023-04-17T05:10:10.980Z,16.20
2023-04-17T05:12:42.489Z,11.90
2023-04-17T05:15:11.392Z,14.20
2023-04-17T05:17:40.156Z,12.70
2023-04-17T05:20:18.937Z,8.70
2023-04-17T05:22:52.388Z,9.70
2023-04-17T05:25:20.835Z,12.60
2023-04-17T05:27:48.830Z,16.50
2023-04-17T05:30:17.834Z,11.40
2023-04-17T05:32:48.647Z,16.20
2023-04-17T05:35:42.573Z,12.30
2023-04-17T05:38:10.782Z,12.80
2023-04-17T05:40:39.025Z,12.90
2023-04-17T05:43:08.693Z,10.20
2023-04-17T05:45:37.119Z,17.20
2023-04-17T05:48:08.423Z,10.90
2023-04-17T05:50:37.539Z,12.50
2023-04-17T05:53:06.089Z,9.80
2023-04-17T05:55:37.736Z,13.10
2023-04-17T05:58:16.851Z,9.90
2023-04-17T06:00:52.554Z,12.20
2023-04-17T06:03:21.355Z,11.20
2023-04-17T06:05:53.251Z,8.60
2023-04-17T06:08:23.757Z,11.10
2023-04-17T06:10:52.628Z,11.00
2023-04-17T06:13:21.984Z,10.70
2023-04-17T06:15:51.588Z,13.10
2023-04-17T06:18:19.629Z,13.90
2023-04-17T06:20:47.686Z,12.00
2023-04-17T06:23:16.013Z,16.70
2023-04-17T06:25:44.338Z,12.70
2023-04-17T06:28:13.508Z,10.90
2023-04-17T06:30:41.516Z,11.70
2023-04-17T06:33:10.071Z,11.40
2023-04-17T06:35:38.369Z,11.90
2023-04-17T06:38:22.187Z,12.10
2023-04-17T06:40:52.153Z,11.90
2023-04-17T06:43:20.847Z,16.60
2023-04-17T06:45:48.989Z,10.40
2023-04-17T06:48:17.555Z,9.70
2023-04-17T06:50:45.906Z,14.00
2023-04-17T06:53:14.265Z,9.80
2023-04-17T06:55:42.221Z,15.80
2023-04-17T06:58:10.237Z,17.20
2023-04-17T07:00:38.180Z,11.80
2023-04-17T07:03:06.409Z,11.20
2023-04-17T07:05:35.751Z,14.80
2023-04-17T07:08:03.796Z,13.00
2023-04-17T07:10:31.970Z,13.30
2023-04-17T07:13:00.296Z,17.60
2023-04-17T07:15:31.701Z,15.00
2023-04-17T07:18:00.088Z,14.00
2023-04-17T07:20:28.292Z,11.20
2023-04-17T07:22:56.775Z,12.10
2023-04-17T07:25:24.922Z,13.30
2023-04-17T07:27:53.702Z,11.70
2023-04-17T07:30:21.646Z,10.50
2023-04-17T07:32:49.655Z,9.00
2023-04-17T07:35:17.663Z,9.40
2023-04-17T07:37:45.692Z,13.30
2023-04-17T07:40:14.730Z,10.30
2023-04-17T07:42:42.666Z,14.00
2023-04-17T07:45:11.647Z,13.70
2023-04-17T07:47:39.600Z,11.10
2023-04-17T07:50:07.964Z,10.80
2023-04-17T07:52:36.082Z,14.50
2023-04-17T07:55:04.373Z,10.80
2023-04-17T07:57:33.065Z,12.70
2023-04-17T08:00:01.119Z,11.50
2023-04-17T08:02:29.562Z,8.80
2023-04-17T08:04:58.467Z,12.40
2023-04-17T08:07:27.181Z,12.30
2023-04-17T08:09:55.600Z,8.30
2023-04-17T08:12:23.586Z,8.60
2023-04-17T08:14:51.671Z,12.80
2023-04-17T08:17:23.000Z,9.80
2023-04-17T08:19:53.718Z,10.30
2023-04-17T08:22:24.254Z,7.90
2023-04-17T08:24:57.509Z,15.00
2023-04-17T08:27:25.834Z,8.50
2023-04-17T08:29:54.011Z,8.70
2023-04-17T08:32:22.274Z,13.10
2023-04-17T08:34:50.251Z,10.60
2023-04-17T08:37:18.151Z,11.20
2023-04-17T08:39:46.098Z,7.20
2023-04-17T08:42:18.401Z,12.50
2023-04-17T08:44:47.061Z,7.40
2023-04-17T08:47:20.162Z,9.00
2023-04-17T08:49:50.601Z,10.40
2023-04-17T08:52:18.727Z,7.80
2023-04-17T08:54:48.884Z,9.90
2023-04-17T08:57:18.726Z,6.10
2023-04-17T08:59:47.030Z,8.20
2023-04-17T09:02:15.300Z,6.90
2023-04-17T09:04:44.632Z,7.00
2023-04-17T09:07:13.601Z,7.60
2023-04-17T09:09:49.156Z,7.40
2023-04-17T09:12:18.378Z,7.60
2023-04-17T09:14:46.405Z,8.20
2023-04-17T09:17:17.286Z,7.10
2023-04-17T09:20:08.969Z,6.80
2023-04-17T09:22:37.717Z,12.10
2023-04-17T09:25:19.534Z,7.80
2023-04-17T09:27:47.582Z,9.20
2023-04-17T09:30:15.821Z,8.40
2023-04-17T09:32:44.102Z,9.30
2023-04-17T09:35:27.816Z,6.50
2023-04-17T09:37:58.854Z,11.30
2023-04-17T09:40:28.709Z,7.40
2023-04-17T09:43:09.451Z,7.50
2023-04-17T09:48:12.278Z,8.70
2023-04-17T09:50:40.308Z,8.10
2023-04-17T09:53:08.355Z,5.70
2023-04-17T09:55:38.155Z,13.20
2023-04-17T09:58:07.559Z,7.20
2023-04-17T10:00:36.899Z,8.50
2023-04-17T10:03:05.110Z,9.00
2023-04-17T10:05:33.392Z,8.50
2023-04-17T10:08:01.508Z,7.00
2023-04-17T10:10:33.962Z,9.60
2023-04-17T10:13:03.761Z,4.70
2023-04-17T10:15:31.777Z,6.40
2023-04-17T10:18:20.650Z,10.20
2023-04-17T10:20:49.649Z,5.60
2023-04-17T10:23:26.420Z,6.40
2023-04-17T10:26:25.617Z,4.40
2023-04-17T10:28:54.384Z,6.00
2023-04-17T10:31:23.724Z,10.60
2023-04-17T10:33:55.136Z,8.20
2023-04-17T10:39:13.170Z,7.30
2023-04-17T10:42:02.062Z,6.70
2023-04-17T10:44:34.568Z,6.20
2023-04-17T10:47:10.036Z,6.30
2023-04-17T10:49:52.098Z,6.30
2023-04-17T10:52:41.870Z,6.70
2023-04-17T10:55:16.081Z,5.90
2023-04-17T10:57:56.488Z,4.90
2023-04-17T11:00:38.126Z,6.80
2023-04-17T11:03:06.721Z,8.80
2023-04-17T11:05:36.039Z,5.90
2023-04-17T11:08:04.874Z,6.00
2023-04-17T11:10:35.772Z,4.70
2023-04-17T11:13:03.757Z,3.90
2023-04-17T11:15:34.441Z,4.90
2023-04-17T11:18:03.082Z,4.50
2023-04-17T11:20:32.366Z,5.60
2023-04-17T11:23:04.172Z,5.80
2023-04-17T11:25:34.392Z,3.10
2023-04-17T11:28:05.335Z,4.40
2023-04-17T11:30:38.191Z,7.00
2023-04-17T11:33:08.038Z,4.30
2023-04-17T11:38:47.359Z,6.50
2023-04-17T11:41:15.751Z,4.20
2023-04-17T11:43:44.553Z,5.90
2023-04-17T11:46:12.502Z,4.00
2023-04-17T11:48:40.939Z,6.00
2023-04-17T11:51:09.166Z,6.70
2023-04-17T11:53:37.245Z,2.90
2023-04-17T11:56:18.362Z,7.10
2023-04-17T12:01:18.075Z,2.80
2023-04-17T12:03:47.904Z,4.40
2023-04-17T12:06:16.330Z,8.30
2023-04-17T12:08:50.281Z,4.60
2023-04-17T12:11:32.752Z,7.70
2023-04-17T12:14:02.432Z,5.30
2023-04-17T12:16:31.560Z,7.50
2023-04-17T12:18:59.596Z,4.20
2023-04-17T12:21:27.517Z,15.70
2023-04-17T12:23:55.584Z,41.50
2023-04-17T12:26:25.285Z,7.80
2023-04-17T12:28:53.226Z,7.30
2023-04-17T12:31:21.189Z,13.80
2023-04-17T12:33:49.151Z,4.80
2023-04-17T12:36:17.067Z,5.60
2023-04-17T12:38:45.225Z,6.10
2023-04-17T12:41:13.147Z,4.50
2023-04-17T12:43:41.025Z,6.90
2023-04-17T12:46:08.984Z,3.60
2023-04-17T12:48:37.782Z,4.70
2023-04-17T12:51:06.095Z,6.40
2023-04-17T12:53:34.173Z,4.10
2023-04-17T12:56:02.175Z,7.10
2023-04-17T12:58:30.370Z,4.20
2023-04-17T13:00:58.260Z,4.60
2023-04-17T13:03:26.642Z,4.20
2023-04-17T13:05:54.754Z,2.20
2023-04-17T13:08:22.644Z,4.90
2023-04-17T13:10:51.608Z,2.00
2023-04-17T13:13:19.842Z,3.60
2023-04-17T13:15:48.573Z,7.30
2023-04-17T13:18:16.568Z,3.80
2023-04-17T13:20:44.680Z,3.80
2023-04-17T13:23:14.419Z,4.30
2023-04-17T13:25:42.480Z,2.70
2023-04-17T13:28:12.142Z,5.10
2023-04-17T13:30:40.131Z,3.50
2023-04-17T13:33:08.616Z,3.80
2023-04-17T13:35:36.822Z,5.60
2023-04-17T13:38:04.717Z,4.10
2023-04-17T13:40:32.628Z,3.70
2023-04-17T13:43:00.577Z,3.60
2023-04-17T13:45:28.610Z,5.00
2023-04-17T13:47:56.551Z,5.80
2023-04-17T13:50:24.524Z,4.80
2023-04-17T13:52:52.457Z,3.00
2023-04-17T13:55:20.635Z,6.20
2023-04-17T13:57:48.784Z,5.40
2023-04-17T14:00:18.431Z,4.40
2023-04-17T14:02:46.576Z,3.90
2023-04-17T14:05:14.739Z,6.70
2023-04-17T14:07:44.414Z,2.80
2023-04-17T14:10:12.455Z,4.90
2023-04-17T14:12:41.127Z,13.70
2023-04-17T14:15:09.673Z,4.50
2023-04-17T14:17:41.055Z,8.80
2023-04-17T14:20:10.799Z,9.10
2023-04-17T14:22:39.124Z,6.30
2023-04-17T14:25:07.326Z,6.50
2023-04-17T14:27:36.353Z,3.00
2023-04-17T14:30:04.851Z,2.80
2023-04-17T14:32:33.572Z,5.80
2023-04-17T14:35:01.763Z,5.20
2023-04-17T14:37:29.993Z,4.10
2023-04-17T14:39:57.931Z,3.40
2023-04-17T14:42:25.932Z,3.60
2023-04-17T14:44:53.839Z,6.60
2023-04-17T14:47:22.005Z,5.30
2023-04-17T14:49:49.992Z,5.70
2023-04-17T14:52:17.949Z,4.50
2023-04-17T14:54:45.831Z,5.40
2023-04-17T14:57:13.741Z,9.10
2023-04-17T14:59:41.839Z,5.70
2023-04-17T15:02:10.646Z,7.40
2023-04-17T15:04:39.051Z,7.10
2023-04-17T15:07:06.895Z,4.60
2023-04-17T15:09:34.914Z,4.90
2023-04-17T15:12:03.105Z,7.20
2023-04-17T15:14:31.627Z,4.70
2023-04-17T15:17:02.441Z,6.00
2023-04-17T15:21:58.563Z,3.30
2023-04-17T15:24:26.688Z,4.70
2023-04-17T15:26:54.885Z,7.00
2023-04-17T15:29:23.197Z,4.80
2023-04-17T15:31:52.766Z,9.10
2023-04-17T15:34:20.856Z,7.10
2023-04-17T15:36:48.964Z,6.10
2023-04-17T15:39:17.376Z,7.90
2023-04-17T15:41:45.624Z,8.90
2023-04-17T15:44:13.699Z,9.30
2023-04-17T15:46:41.686Z,7.30
2023-04-17T15:49:09.695Z,5.70
2023-04-17T15:51:39.035Z,6.70
2023-04-17T15:54:11.967Z,7.60
2023-04-17T15:56:40.284Z,4.40
2023-04-17T15:59:08.280Z,5.00
2023-04-17T16:01:36.349Z,7.20
2023-04-17T16:04:04.461Z,5.40
2023-04-17T16:06:32.695Z,8.40
2023-04-17T16:09:01.194Z,7.10
2023-04-17T16:11:29.329Z,9.00
2023-04-17T16:13:57.386Z,5.30
2023-04-17T16:16:25.511Z,7.20
2023-04-17T16:18:53.478Z,10.00
2023-04-17T16:21:21.332Z,4.60
2023-04-17T16:23:49.705Z,6.60
2023-04-17T16:26:17.686Z,3.10
2023-04-17T16:28:46.497Z,9.40
2023-04-17T16:31:16.906Z,6.10
2023-04-17T16:33:45.423Z,5.10
2023-04-17T16:36:13.356Z,5.90
2023-04-17T16:38:41.312Z,6.10
2023-04-17T16:41:09.658Z,5.90
2023-04-17T16:43:37.642Z,9.80
2023-04-17T16:46:18.439Z,5.50
2023-04-17T16:48:50.963Z,6.80
2023-04-17T16:51:23.882Z,6.30
2023-04-17T16:53:51.917Z,7.10
2023-04-17T16:56:19.865Z,12.70
2023-04-17T16:58:47.713Z,9.60
2023-04-17T17:01:15.734Z,11.80
2023-04-17T17:03:44.956Z,14.20
2023-04-17T17:06:13.142Z,12.10
2023-04-17T17:08:47.633Z,18.00
2023-04-17T17:11:16.612Z,23.40
2023-04-17T17:13:48.720Z,25.20
2023-04-17T17:16:17.048Z,31.20
2023-04-17T17:18:45.620Z,29.50
2023-04-17T17:21:14.128Z,23.20
2023-04-17T17:23:42.173Z,33.40
2023-04-17T17:26:10.058Z,24.10
2023-04-17T17:28:38.395Z,31.60
2023-04-17T17:31:10.918Z,32.90
2023-04-17T17:33:38.826Z,24.10
2023-04-17T17:36:08.961Z,26.20
2023-04-17T17:38:36.864Z,21.50
2023-04-17T17:41:04.935Z,12.00
2023-04-17T17:43:33.471Z,22.30
2023-04-17T17:46:01.798Z,19.20
2023-04-17T17:48:29.983Z,23.60
2023-04-17T17:50:58.051Z,26.70
2023-04-17T17:53:27.207Z,19.40
2023-04-17T17:55:55.845Z,24.00
2023-04-17T17:58:23.860Z,18.60
2023-04-17T18:00:51.823Z,18.10
2023-04-17T18:03:20.783Z,22.80
2023-04-17T18:05:48.996Z,21.60
2023-04-17T18:08:17.122Z,26.10
2023-04-17T18:10:45.004Z,28.50
2023-04-17T18:13:12.928Z,17.70
2023-04-17T18:15:40.998Z,29.20
2023-04-17T18:18:09.190Z,23.90
2023-04-17T18:20:39.154Z,23.90
2023-04-17T18:23:07.302Z,29.40
2023-04-17T18:25:39.254Z,20.70
2023-04-17T18:28:07.576Z,31.20
2023-04-17T18:30:36.579Z,29.90
2023-04-17T18:33:05.041Z,27.00
2023-04-17T18:35:33.014Z,28.60
2023-04-17T18:38:01.138Z,20.80
2023-04-17T18:40:30.726Z,24.90
2023-04-17T18:42:58.671Z,22.40
2023-04-17T18:45:27.984Z,23.40
2023-04-17T18:47:56.189Z,21.90
2023-04-17T18:50:26.933Z,29.70
2023-04-17T18:52:57.260Z,14.20
2023-04-17T18:55:25.373Z,23.80
2023-04-17T18:57:53.572Z,18.90
2023-04-17T19:00:21.697Z,22.70
2023-04-17T19:02:50.133Z,19.90
2023-04-17T19:05:20.573Z,18.30
2023-04-17T19:07:49.141Z,15.40
2023-04-17T19:10:17.502Z,18.20
2023-04-17T19:12:46.806Z,16.70
2023-04-17T19:15:17.551Z,19.30
2023-04-17T19:17:45.787Z,20.20
2023-04-17T19:20:15.852Z,15.10
2023-04-17T19:22:43.816Z,20.60
2023-04-17T19:25:12.016Z,14.80
2023-04-17T19:27:40.394Z,19.70
2023-04-17T19:30:09.207Z,15.70
2023-04-17T19:32:40.131Z,18.20
2023-04-17T19:35:08.615Z,17.20
2023-04-17T19:37:36.710Z,12.40
2023-04-17T19:40:14.116Z,12.80
2023-04-17T19:42:49.774Z,9.40
2023-04-17T19:45:17.956Z,12.70
2023-04-17T19:47:46.212Z,13.70
2023-04-17T19:50:14.258Z,11.70
2023-04-17T19:52:43.359Z,10.10
2023-04-17T19:55:11.527Z,12.80
2023-04-17T19:57:41.620Z,9.30
2023-04-17T20:00:10.829Z,11.80
2023-04-17T20:02:41.956Z,8.10
2023-04-17T20:05:10.534Z,12.60
2023-04-17T20:07:39.084Z,10.00
2023-04-17T20:10:07.799Z,12.30
2023-04-17T20:12:36.157Z,12.20
2023-04-17T20:15:04.431Z,11.50
2023-04-17T20:17:32.512Z,10.30
2023-04-17T20:20:00.507Z,7.20
2023-04-17T20:22:28.380Z,9.40
2023-04-17T20:24:58.221Z,13.70
2023-04-17T20:27:26.612Z,9.80
2023-04-17T20:29:54.595Z,13.10
2023-04-17T20:32:23.288Z,12.00
2023-04-17T20:34:51.285Z,10.30
2023-04-17T20:37:19.920Z,11.60
2023-04-17T20:39:48.877Z,14.00
2023-04-17T20:42:16.917Z,12.60
2023-04-17T20:44:44.819Z,10.30
2023-04-17T20:47:12.717Z,13.70
2023-04-17T20:49:40.718Z,10.30
2023-04-17T20:52:08.682Z,12.80
2023-04-17T20:54:37.282Z,12.10
2023-04-17T20:57:05.389Z,9.70
2023-04-17T20:59:33.463Z,10.70
2023-04-17T21:02:01.472Z,13.00
2023-04-17T21:04:29.603Z,11.80
2023-04-17T21:06:57.730Z,12.60
2023-04-17T21:09:27.835Z,11.70
2023-04-17T21:11:55.795Z,13.30
2023-04-17T21:14:23.737Z,9.80
2023-04-17T21:16:54.517Z,13.50
2023-04-17T21:21:55.696Z,9.60
2023-04-17T21:24:24.082Z,9.70
2023-04-17T21:26:58.264Z,12.70
2023-04-17T21:29:27.437Z,13.20
2023-04-17T21:31:55.792Z,11.60
2023-04-17T21:34:24.448Z,10.80
2023-04-17T21:36:54.887Z,9.80
2023-04-17T21:39:22.868Z,14.40
2023-04-17T21:41:50.793Z,9.30
2023-04-17T21:44:18.928Z,9.80
2023-04-17T21:46:46.971Z,12.60
2023-04-17T21:49:14.983Z,9.30
2023-04-17T21:51:42.932Z,9.40
2023-04-17T21:54:11.135Z,10.70
2023-04-17T21:56:39.162Z,13.00
2023-04-17T21:59:07.256Z,12.50
2023-04-17T22:01:35.230Z,12.90
2023-04-17T22:04:03.260Z,12.20
2023-04-17T22:06:35.295Z,13.50
2023-04-17T22:09:04.289Z,10.60
2023-04-17T22:11:32.521Z,11.00
2023-04-17T22:14:00.870Z,9.60
2023-04-17T22:16:29.295Z,10.50
2023-04-17T22:18:57.260Z,9.60
2023-04-17T22:21:27.069Z,10.80
2023-04-17T22:23:55.063Z,9.60
2023-04-17T22:26:22.950Z,13.80
2023-04-17T22:28:50.855Z,14.80
2023-04-17T22:31:18.802Z,12.00
2023-04-17T22:33:46.767Z,8.40
2023-04-17T22:36:14.746Z,10.10
2023-04-17T22:38:42.779Z,10.70
2023-04-17T22:41:10.955Z,9.70
2023-04-17T22:43:39.117Z,10.30
2023-04-17T22:46:07.079Z,8.30
2023-04-17T22:48:35.362Z,13.90
2023-04-17T22:51:03.814Z,13.20
2023-04-17T22:53:32.047Z,10.40
2023-04-17T22:56:03.773Z,8.90
2023-04-17T22:58:33.496Z,12.20
2023-04-17T23:01:01.521Z,11.60
2023-04-17T23:03:29.933Z,13.30
2023-04-17T23:05:57.866Z,8.90
2023-04-17T23:08:25.944Z,15.30
2023-04-17T23:10:58.789Z,9.60
2023-04-17T23:13:27.714Z,10.20
2023-04-17T23:15:55.720Z,13.30
2023-04-17T23:18:23.742Z,8.80
2023-04-17T23:20:51.640Z,9.70
2023-04-17T23:23:23.631Z,11.10
2023-04-17T23:28:20.623Z,10.90
2023-04-17T23:30:48.612Z,13.10
2023-04-17T23:33:17.012Z,12.60
2023-04-17T23:35:45.087Z,10.90
2023-04-17T23:38:12.965Z,13.60
2023-04-17T23:40:41.588Z,10.10
2023-04-17T23:43:09.544Z,12.20
2023-04-17T23:45:37.551Z,10.00
2023-04-17T23:48:06.337Z,13.30
2023-04-17T23:50:34.412Z,13.30
2023-04-17T23:55:17.769Z,8.70
2023-04-17T23:57:45.952Z,9.50
