createdAt,value
2018-10-12T00:01:45.656Z,16.90
2018-10-12T00:04:14.140Z,16.90
2018-10-12T00:06:42.592Z,16.90
2018-10-12T00:09:11.796Z,16.90
2018-10-12T00:11:40.567Z,16.90
2018-10-12T00:14:09.416Z,16.90
2018-10-12T00:16:38.049Z,16.90
2018-10-12T00:19:06.524Z,16.90
2018-10-12T00:21:35.044Z,16.90
2018-10-12T00:24:03.896Z,16.90
2018-10-12T00:26:32.368Z,16.80
2018-10-12T00:29:00.801Z,16.70
2018-10-12T00:31:29.268Z,16.70
2018-10-12T00:33:57.700Z,16.70
2018-10-12T00:36:26.171Z,16.70
2018-10-12T00:38:54.629Z,16.70
2018-10-12T00:41:23.092Z,16.70
2018-10-12T00:43:51.532Z,16.70
2018-10-12T00:46:20.004Z,16.70
2018-10-12T00:48:48.444Z,16.70
2018-10-12T00:51:16.916Z,16.60
2018-10-12T00:53:45.440Z,16.60
2018-10-12T00:56:13.887Z,16.60
2018-10-12T00:58:42.370Z,16.60
2018-10-12T01:01:10.837Z,16.60
2018-10-12T01:03:39.316Z,16.60
2018-10-12T01:06:07.769Z,16.60
2018-10-12T01:08:36.243Z,16.60
2018-10-12T01:11:04.700Z,16.60
2018-10-12T01:13:33.160Z,16.60
2018-10-12T01:16:01.600Z,16.60
2018-10-12T01:18:30.082Z,16.60
2018-10-12T01:20:58.616Z,16.60
2018-10-12T01:23:27.161Z,16.50
2018-10-12T01:25:55.616Z,16.50
2018-10-12T01:28:24.123Z,16.50
2018-10-12T01:30:52.592Z,16.50
2018-10-12T01:33:21.056Z,16.50
2018-10-12T01:35:49.504Z,16.40
2018-10-12T01:38:18.656Z,16.40
2018-10-12T01:40:47.131Z,16.40
2018-10-12T01:43:15.596Z,16.40
2018-10-12T01:45:44.060Z,16.30
2018-10-12T01:48:12.509Z,16.30
2018-10-12T01:50:40.984Z,16.30
2018-10-12T01:53:09.469Z,16.30
2018-10-12T01:55:38.025Z,16.20
2018-10-12T01:58:06.508Z,16.20
2018-10-12T02:00:35.006Z,16.20
2018-10-12T02:03:03.467Z,16.10
2018-10-12T02:05:31.952Z,16.10
2018-10-12T02:08:00.400Z,16.00
2018-10-12T02:10:28.864Z,16.00
2018-10-12T02:12:57.328Z,16.00
2018-10-12T02:15:25.808Z,15.90
2018-10-12T02:17:54.319Z,15.90
2018-10-12T02:20:22.760Z,15.90
2018-10-12T02:22:51.237Z,15.80
2018-10-12T02:25:19.756Z,15.70
2018-10-12T02:27:48.204Z,15.60
2018-10-12T02:30:16.644Z,15.60
2018-10-12T02:32:45.124Z,15.50
2018-10-12T02:35:13.568Z,15.50
2018-10-12T02:37:42.036Z,15.40
2018-10-12T02:40:10.482Z,15.30
2018-10-12T02:42:38.960Z,15.30
2018-10-12T02:45:07.464Z,15.30
2018-10-12T02:47:35.957Z,15.20
2018-10-12T02:50:04.492Z,15.20
2018-10-12T02:52:33.125Z,15.10
2018-10-12T02:55:01.581Z,15.10
2018-10-12T02:57:30.344Z,15.10
2018-10-12T02:59:58.833Z,15.00
2018-10-12T03:02:27.288Z,14.90
2018-10-12T03:04:55.768Z,14.90
2018-10-12T03:07:24.229Z,14.80
2018-10-12T03:09:52.824Z,14.80
2018-10-12T03:12:21.313Z,14.70
2018-10-12T03:14:49.796Z,14.70
2018-10-12T03:17:18.253Z,14.70
2018-10-12T03:19:46.749Z,14.70
2018-10-12T03:22:15.209Z,14.60
2018-10-12T03:24:43.696Z,14.60
2018-10-12T03:27:12.200Z,14.50
2018-10-12T03:29:40.701Z,14.50
2018-10-12T03:32:09.265Z,14.50
2018-10-12T03:34:37.822Z,14.50
2018-10-12T03:37:06.884Z,14.40
2018-10-12T03:39:35.381Z,14.40
2018-10-12T03:42:03.925Z,14.40
2018-10-12T03:44:32.398Z,14.40
2018-10-12T03:47:00.935Z,14.40
2018-10-12T03:49:29.425Z,14.40
2018-10-12T03:51:58.003Z,14.40
2018-10-12T03:54:26.444Z,14.30
2018-10-12T03:56:54.941Z,14.40
2018-10-12T03:59:23.404Z,14.30
2018-10-12T04:01:51.901Z,14.30
2018-10-12T04:04:20.361Z,14.20
2018-10-12T04:06:48.861Z,14.30
2018-10-12T04:09:17.379Z,14.20
2018-10-12T04:11:45.905Z,14.20
2018-10-12T04:14:14.385Z,14.10
2018-10-12T04:16:42.845Z,14.10
2018-10-12T04:19:11.365Z,14.00
2018-10-12T04:21:39.833Z,14.00
2018-10-12T04:24:08.338Z,14.00
2018-10-12T04:26:36.814Z,14.00
2018-10-12T04:29:05.313Z,13.90
2018-10-12T04:31:33.797Z,13.90
2018-10-12T04:34:02.286Z,13.80
2018-10-12T04:36:30.853Z,13.80
2018-10-12T04:39:10.641Z,13.80
2018-10-12T04:41:39.193Z,13.80
2018-10-12T04:44:07.701Z,13.80
2018-10-12T04:46:43.021Z,13.70
2018-10-12T04:49:13.749Z,13.60
2018-10-12T04:51:46.812Z,13.60
2018-10-12T04:54:15.929Z,13.60
2018-10-12T04:56:44.725Z,13.60
2018-10-12T04:59:13.278Z,13.60
2018-10-12T05:01:41.801Z,13.60
2018-10-12T05:04:10.373Z,13.60
2018-10-12T05:06:38.886Z,13.60
2018-10-12T05:09:09.077Z,13.60
2018-10-12T05:11:37.845Z,13.50
2018-10-12T05:14:06.696Z,13.50
2018-10-12T05:16:35.833Z,13.50
2018-10-12T05:19:04.373Z,13.40
2018-10-12T05:21:33.054Z,13.40
2018-10-12T05:24:01.911Z,13.40
2018-10-12T05:26:30.385Z,13.40
2018-10-12T05:28:58.950Z,13.30
2018-10-12T05:31:27.432Z,13.30
2018-10-12T05:33:55.925Z,13.30
2018-10-12T05:36:24.396Z,13.40
2018-10-12T05:38:52.894Z,13.40
2018-10-12T05:41:21.357Z,13.40
2018-10-12T05:43:49.947Z,13.30
2018-10-12T05:46:18.349Z,13.30
2018-10-12T05:48:58.287Z,13.30
2018-10-12T05:51:26.818Z,13.30
2018-10-12T05:53:55.389Z,13.30
2018-10-12T05:56:28.509Z,13.20
2018-10-12T05:58:57.093Z,13.20
2018-10-12T06:01:25.812Z,13.20
2018-10-12T06:03:54.240Z,13.20
2018-10-12T06:06:22.737Z,13.20
2018-10-12T06:08:51.265Z,13.20
2018-10-12T06:11:19.792Z,13.20
2018-10-12T06:13:48.323Z,13.30
2018-10-12T06:16:16.797Z,13.20
2018-10-12T06:18:45.344Z,13.20
2018-10-12T06:21:13.841Z,13.30
2018-10-12T06:23:42.346Z,13.30
2018-10-12T06:26:10.809Z,13.30
2018-10-12T06:28:39.326Z,13.30
2018-10-12T06:31:08.531Z,13.40
2018-10-12T06:33:37.111Z,13.40
2018-10-12T06:36:05.573Z,13.40
2018-10-12T06:38:34.090Z,13.40
2018-10-12T06:41:02.666Z,13.50
2018-10-12T06:43:31.089Z,13.50
2018-10-12T06:45:59.800Z,13.50
2018-10-12T06:48:28.296Z,13.50
2018-10-12T06:50:56.757Z,13.50
2018-10-12T06:53:25.293Z,13.50
2018-10-12T06:55:53.757Z,13.60
2018-10-12T06:58:22.260Z,13.60
2018-10-12T07:00:50.784Z,13.60
2018-10-12T07:03:19.321Z,13.60
2018-10-12T07:05:47.922Z,13.70
2018-10-12T07:08:16.413Z,13.70
2018-10-12T07:10:44.902Z,13.70
2018-10-12T07:13:13.388Z,13.80
2018-10-12T07:15:41.850Z,13.80
2018-10-12T07:18:10.348Z,13.80
2018-10-12T07:20:38.810Z,13.80
2018-10-12T07:23:07.644Z,13.90
2018-10-12T07:25:36.717Z,13.90
2018-10-12T07:28:05.205Z,14.00
2018-10-12T07:30:33.717Z,14.10
2018-10-12T07:33:02.181Z,14.10
2018-10-12T07:35:30.644Z,14.20
2018-10-12T07:37:59.105Z,14.30
2018-10-12T07:40:27.742Z,14.30
2018-10-12T07:42:56.237Z,14.40
2018-10-12T07:45:24.729Z,14.50
2018-10-12T07:47:53.231Z,14.60
2018-10-12T07:50:21.714Z,14.70
2018-10-12T07:52:50.177Z,14.70
2018-10-12T07:55:18.677Z,14.80
2018-10-12T07:57:47.140Z,14.90
2018-10-12T08:00:15.729Z,14.90
2018-10-12T08:02:44.109Z,15.00
2018-10-12T08:05:12.597Z,15.10
2018-10-12T08:07:41.069Z,15.20
2018-10-12T08:10:09.641Z,15.30
2018-10-12T08:12:38.133Z,15.40
2018-10-12T08:15:06.823Z,15.50
2018-10-12T08:17:35.309Z,15.50
2018-10-12T08:20:05.073Z,15.60
2018-10-12T08:22:33.569Z,15.80
2018-10-12T08:25:02.127Z,15.90
2018-10-12T08:27:30.640Z,16.10
2018-10-12T08:29:59.605Z,16.30
2018-10-12T08:32:28.260Z,16.50
2018-10-12T08:34:56.750Z,16.80
2018-10-12T08:37:25.200Z,17.20
2018-10-12T08:39:53.700Z,17.60
2018-10-12T08:42:22.153Z,18.10
2018-10-12T08:44:50.613Z,18.80
2018-10-12T08:47:19.367Z,20.60
2018-10-12T08:49:47.837Z,22.80
2018-10-12T08:52:16.320Z,25.20
2018-10-12T08:54:45.016Z,27.50
2018-10-12T08:57:13.500Z,29.90
2018-10-12T08:59:41.970Z,31.60
2018-10-12T09:02:10.457Z,32.60
2018-10-12T09:04:38.912Z,33.90
2018-10-12T09:07:07.437Z,35.50
2018-10-12T09:09:35.899Z,36.80
2018-10-12T09:12:04.460Z,37.70
2018-10-12T09:14:32.916Z,38.30
2018-10-12T09:17:01.378Z,38.90
2018-10-12T09:19:29.878Z,38.50
2018-10-12T09:21:58.369Z,38.50
2018-10-12T09:24:26.861Z,39.00
2018-10-12T09:26:55.336Z,39.40
2018-10-12T09:29:23.832Z,39.40
2018-10-12T09:31:52.304Z,39.30
2018-10-12T09:34:20.801Z,40.40
2018-10-12T09:36:49.298Z,41.30
2018-10-12T09:39:17.793Z,41.30
2018-10-12T09:41:46.254Z,40.50
2018-10-12T09:44:14.755Z,40.00
2018-10-12T09:46:43.209Z,39.20
2018-10-12T09:49:11.661Z,39.40
2018-10-12T09:51:40.162Z,40.00
2018-10-12T09:54:09.178Z,40.10
2018-10-12T09:56:37.648Z,40.30
2018-10-12T09:59:06.480Z,41.20
2018-10-12T10:01:40.333Z,42.20
2018-10-12T10:04:14.345Z,43.10
2018-10-12T10:06:42.797Z,43.90
2018-10-12T10:09:11.285Z,44.10
2018-10-12T10:11:39.802Z,43.90
2018-10-12T10:14:08.345Z,43.50
2018-10-12T10:16:36.833Z,43.80
2018-10-12T10:19:05.378Z,44.00
2018-10-12T10:21:33.797Z,43.00
2018-10-12T10:24:02.293Z,41.60
2018-10-12T10:26:30.804Z,40.80
2018-10-12T10:28:59.285Z,40.00
2018-10-12T10:31:27.745Z,39.10
2018-10-12T10:33:56.233Z,38.80
2018-10-12T10:36:24.693Z,38.70
2018-10-12T10:38:53.209Z,38.90
2018-10-12T10:41:21.670Z,39.00
2018-10-12T10:43:50.517Z,39.60
2018-10-12T10:46:19.193Z,40.20
2018-10-12T10:48:47.713Z,41.20
2018-10-12T10:51:16.637Z,42.50
2018-10-12T10:53:45.164Z,43.40
2018-10-12T10:56:13.608Z,43.10
2018-10-12T10:58:42.113Z,43.80
2018-10-12T11:01:10.577Z,44.10
2018-10-12T11:03:39.057Z,44.70
2018-10-12T11:06:07.576Z,44.70
2018-10-12T11:08:36.568Z,44.70
2018-10-12T11:11:05.100Z,44.70
2018-10-12T11:13:33.589Z,44.30
2018-10-12T11:16:02.056Z,43.00
2018-10-12T11:18:30.538Z,42.00
2018-10-12T11:20:59.049Z,41.40
2018-10-12T11:23:27.500Z,41.00
2018-10-12T11:25:56.000Z,40.50
2018-10-12T11:28:24.461Z,39.50
2018-10-12T11:30:52.945Z,39.50
2018-10-12T11:33:21.393Z,39.60
2018-10-12T11:35:49.877Z,39.90
2018-10-12T11:38:18.361Z,40.40
2018-10-12T11:40:46.837Z,40.70
2018-10-12T11:43:28.689Z,41.20
2018-10-12T11:45:57.406Z,41.90
2018-10-12T11:48:25.964Z,42.30
2018-10-12T11:50:54.420Z,42.60
2018-10-12T11:53:22.900Z,42.70
2018-10-12T11:55:51.385Z,43.30
2018-10-12T11:58:19.852Z,42.90
2018-10-12T12:00:48.398Z,42.20
2018-10-12T12:03:17.040Z,43.20
2018-10-12T12:05:45.586Z,43.60
2018-10-12T12:08:14.046Z,43.60
2018-10-12T12:10:42.529Z,43.40
2018-10-12T12:13:11.061Z,42.60
2018-10-12T12:15:39.534Z,41.90
2018-10-12T12:18:08.641Z,41.50
2018-10-12T12:20:37.341Z,41.20
2018-10-12T12:23:06.161Z,40.20
2018-10-12T12:25:34.645Z,40.20
2018-10-12T12:28:03.154Z,38.70
2018-10-12T12:30:31.613Z,37.40
2018-10-12T12:33:00.105Z,36.10
2018-10-12T12:35:28.938Z,35.30
2018-10-12T12:37:57.141Z,34.90
2018-10-12T12:40:25.628Z,34.40
2018-10-12T12:42:54.238Z,33.20
2018-10-12T12:45:22.673Z,33.00
2018-10-12T12:47:51.238Z,32.80
2018-10-12T12:50:19.637Z,32.50
2018-10-12T12:52:48.097Z,32.60
2018-10-12T12:55:16.586Z,32.30
2018-10-12T12:57:45.041Z,32.10
2018-10-12T13:00:13.572Z,31.80
2018-10-12T13:02:42.002Z,31.40
2018-10-12T13:05:10.484Z,31.60
2018-10-12T13:07:38.957Z,31.80
2018-10-12T13:10:07.489Z,32.20
2018-10-12T13:12:35.993Z,32.70
2018-10-12T13:15:04.897Z,32.90
2018-10-12T13:17:33.385Z,33.10
2018-10-12T13:20:01.890Z,33.20
2018-10-12T13:22:30.360Z,32.70
2018-10-12T13:24:58.987Z,32.60
2018-10-12T13:27:27.470Z,32.70
2018-10-12T13:29:55.920Z,32.60
2018-10-12T13:32:24.409Z,32.80
2018-10-12T13:34:52.858Z,33.10
2018-10-12T13:37:21.345Z,32.60
2018-10-12T13:39:49.873Z,32.50
2018-10-12T13:42:18.305Z,32.70
2018-10-12T13:44:46.757Z,32.80
2018-10-12T13:47:15.244Z,32.80
2018-10-12T13:49:43.693Z,32.70
2018-10-12T13:52:12.205Z,32.40
2018-10-12T13:54:40.816Z,32.30
2018-10-12T13:57:09.313Z,31.90
2018-10-12T13:59:37.777Z,31.40
2018-10-12T14:02:06.546Z,31.30
2018-10-12T14:04:35.001Z,31.40
2018-10-12T14:07:03.497Z,31.30
2018-10-12T14:09:31.944Z,31.00
2018-10-12T14:12:00.465Z,30.80
2018-10-12T14:14:29.051Z,30.80
2018-10-12T14:16:57.576Z,30.60
2018-10-12T14:19:26.241Z,30.60
2018-10-12T14:21:54.513Z,30.60
2018-10-12T14:24:23.009Z,30.80
2018-10-12T14:26:51.505Z,31.00
2018-10-12T14:29:19.993Z,31.00
2018-10-12T14:31:48.471Z,31.20
2018-10-12T14:34:16.961Z,31.30
2018-10-12T14:36:45.433Z,31.40
2018-10-12T14:39:13.939Z,31.50
2018-10-12T14:41:42.417Z,31.00
2018-10-12T14:44:10.973Z,30.90
2018-10-12T14:46:39.429Z,30.50
2018-10-12T14:49:07.902Z,30.40
2018-10-12T14:51:36.509Z,30.30
2018-10-12T14:54:04.969Z,30.10
2018-10-12T14:56:33.470Z,29.60
2018-10-12T14:59:02.007Z,29.60
2018-10-12T15:01:30.473Z,29.80
2018-10-12T15:03:58.957Z,29.80
2018-10-12T15:06:27.461Z,29.70
2018-10-12T15:08:55.938Z,29.60
2018-10-12T15:11:24.441Z,29.50
2018-10-12T15:13:52.930Z,29.50
2018-10-12T15:16:21.398Z,29.20
2018-10-12T15:18:49.889Z,28.90
2018-10-12T15:21:18.430Z,28.90
2018-10-12T15:23:46.907Z,28.80
2018-10-12T15:26:15.401Z,28.70
2018-10-12T15:28:43.889Z,28.70
2018-10-12T15:31:12.349Z,28.60
2018-10-12T15:33:40.866Z,28.60
2018-10-12T15:36:09.384Z,28.40
2018-10-12T15:38:37.950Z,28.30
2018-10-12T15:41:06.413Z,28.30
2018-10-12T15:43:34.941Z,28.30
2018-10-12T15:46:03.438Z,28.10
2018-10-12T15:48:32.021Z,28.10
2018-10-12T15:51:00.537Z,28.10
2018-10-12T15:53:29.114Z,28.10
2018-10-12T15:55:57.652Z,28.10
2018-10-12T15:58:26.114Z,28.10
2018-10-12T16:00:54.619Z,28.00
2018-10-12T16:03:23.136Z,28.10
2018-10-12T16:05:51.610Z,28.00
2018-10-12T16:08:20.173Z,28.00
2018-10-12T16:10:48.716Z,28.00
2018-10-12T16:13:17.541Z,28.00
2018-10-12T16:15:46.012Z,27.90
2018-10-12T16:18:14.495Z,27.90
2018-10-12T16:20:42.961Z,27.80
2018-10-12T16:23:11.465Z,27.80
2018-10-12T16:25:53.836Z,27.70
2018-10-12T16:28:22.750Z,27.60
2018-10-12T16:30:52.013Z,27.50
2018-10-12T16:33:20.841Z,27.40
2018-10-12T16:35:49.456Z,27.30
2018-10-12T16:38:17.945Z,27.20
2018-10-12T16:40:46.449Z,27.10
2018-10-12T16:43:16.097Z,26.90
2018-10-12T16:45:45.283Z,26.80
2018-10-12T16:48:14.183Z,26.60
2018-10-12T16:50:42.645Z,26.50
2018-10-12T16:53:11.863Z,26.40
2018-10-12T16:55:40.456Z,26.30
2018-10-12T16:58:09.808Z,26.20
2018-10-12T17:00:38.125Z,26.10
2018-10-12T17:03:06.730Z,26.00
2018-10-12T17:05:35.210Z,25.90
2018-10-12T17:08:03.705Z,25.80
2018-10-12T17:10:32.845Z,25.70
2018-10-12T17:13:01.777Z,25.60
2018-10-12T17:15:30.419Z,25.50
2018-10-12T17:17:59.693Z,25.30
2018-10-12T17:20:28.265Z,25.20
2018-10-12T17:22:56.725Z,25.10
2018-10-12T17:25:25.269Z,24.90
2018-10-12T17:27:53.769Z,24.70
2018-10-12T17:30:22.353Z,24.60
2018-10-12T17:32:50.813Z,24.50
2018-10-12T17:35:19.319Z,24.40
2018-10-12T17:37:47.809Z,24.30
2018-10-12T17:40:16.286Z,24.20
2018-10-12T17:42:44.836Z,24.10
2018-10-12T17:45:13.348Z,24.00
2018-10-12T17:47:41.877Z,23.90
2018-10-12T17:50:10.353Z,23.80
2018-10-12T17:52:38.868Z,23.70
2018-10-12T17:55:07.671Z,23.60
2018-10-12T17:57:36.152Z,23.50
2018-10-12T18:00:04.811Z,23.40
2018-10-12T18:02:33.261Z,23.30
2018-10-12T18:05:01.780Z,23.20
2018-10-12T18:07:30.266Z,23.10
2018-10-12T18:09:58.798Z,23.00
2018-10-12T18:12:27.301Z,22.90
2018-10-12T18:14:55.889Z,22.80
2018-10-12T18:17:24.374Z,22.70
2018-10-12T18:19:52.980Z,22.70
2018-10-12T18:22:21.393Z,22.60
2018-10-12T18:24:49.897Z,22.50
2018-10-12T18:27:18.372Z,22.40
2018-10-12T18:29:46.869Z,22.40
2018-10-12T18:32:15.341Z,22.30
2018-10-12T18:34:43.857Z,22.20
2018-10-12T18:37:12.329Z,22.10
2018-10-12T18:39:40.810Z,22.10
2018-10-12T18:42:09.357Z,22.00
2018-10-12T18:44:37.859Z,22.00
2018-10-12T18:47:06.401Z,21.90
2018-10-12T18:49:34.877Z,21.90
2018-10-12T18:52:03.413Z,21.80
2018-10-12T18:54:31.896Z,21.80
2018-10-12T18:57:00.421Z,21.80
2018-10-12T18:59:28.911Z,21.70
2018-10-12T19:01:57.382Z,21.70
2018-10-12T19:04:25.924Z,21.60
2018-10-12T19:06:54.402Z,21.50
2018-10-12T19:09:22.941Z,21.50
2018-10-12T19:11:51.430Z,21.40
2018-10-12T19:14:19.933Z,21.30
2018-10-12T19:16:48.400Z,21.20
2018-10-12T19:19:16.917Z,21.10
2018-10-12T19:21:45.397Z,21.10
2018-10-12T19:24:14.009Z,21.00
2018-10-12T19:26:42.468Z,21.00
2018-10-12T19:29:10.931Z,21.00
2018-10-12T19:31:39.584Z,20.90
2018-10-12T19:34:07.969Z,20.80
2018-10-12T19:36:36.502Z,20.80
2018-10-12T19:39:07.254Z,20.70
2018-10-12T19:41:35.756Z,20.60
2018-10-12T19:44:04.233Z,20.50
2018-10-12T19:46:32.760Z,20.50
2018-10-12T19:49:01.233Z,20.40
2018-10-12T19:51:30.200Z,20.40
2018-10-12T19:53:58.678Z,20.30
2018-10-12T19:56:27.193Z,20.30
2018-10-12T19:58:55.664Z,20.20
2018-10-12T20:01:24.177Z,20.20
2018-10-12T20:03:52.653Z,20.10
2018-10-12T20:06:21.186Z,20.00
2018-10-12T20:08:49.678Z,19.90
2018-10-12T20:11:18.204Z,19.90
2018-10-12T20:13:46.694Z,19.80
2018-10-12T20:16:15.168Z,19.80
2018-10-12T20:18:43.705Z,19.70
2018-10-12T20:21:12.189Z,19.70
2018-10-12T20:23:40.693Z,19.70
2018-10-12T20:26:09.158Z,19.60
2018-10-12T20:28:37.669Z,19.50
2018-10-12T20:31:06.346Z,19.40
2018-10-12T20:33:34.961Z,19.40
2018-10-12T20:36:03.653Z,19.30
2018-10-12T20:38:32.153Z,19.30
2018-10-12T20:41:00.621Z,19.20
2018-10-12T20:43:29.131Z,19.20
2018-10-12T20:45:57.617Z,19.20
2018-10-12T20:48:26.133Z,19.10
2018-10-12T20:50:54.636Z,19.00
2018-10-12T20:53:23.107Z,19.00
2018-10-12T20:55:51.609Z,19.00
2018-10-12T20:58:20.079Z,19.00
2018-10-12T21:00:48.593Z,18.90
2018-10-12T21:03:17.065Z,18.80
2018-10-12T21:05:45.566Z,18.80
2018-10-12T21:08:14.041Z,18.70
2018-10-12T21:10:42.505Z,18.70
2018-10-12T21:13:11.005Z,18.60
2018-10-12T21:15:39.490Z,18.60
2018-10-12T21:18:08.010Z,18.50
2018-10-12T21:20:36.465Z,18.50
2018-10-12T21:23:04.965Z,18.50
2018-10-12T21:25:33.446Z,18.40
2018-10-12T21:28:01.978Z,18.40
2018-10-12T21:30:31.281Z,18.30
2018-10-12T21:32:59.788Z,18.30
2018-10-12T21:35:28.253Z,18.20
2018-10-12T21:37:56.749Z,18.10
2018-10-12T21:40:25.302Z,18.10
2018-10-12T21:42:53.742Z,18.10
2018-10-12T21:45:22.212Z,18.10
2018-10-12T21:47:50.749Z,18.00
2018-10-12T21:50:19.462Z,17.90
2018-10-12T21:52:47.916Z,17.80
2018-10-12T21:55:16.422Z,17.80
2018-10-12T21:57:44.899Z,17.80
2018-10-12T22:00:13.441Z,17.70
2018-10-12T22:02:41.909Z,17.60
2018-10-12T22:05:10.424Z,17.60
2018-10-12T22:07:38.893Z,17.60
2018-10-12T22:10:07.438Z,17.60
2018-10-12T22:12:35.937Z,17.50
2018-10-12T22:15:04.609Z,17.40
2018-10-12T22:17:33.076Z,17.40
2018-10-12T22:20:01.581Z,17.30
2018-10-12T22:22:30.056Z,17.30
2018-10-12T22:24:58.557Z,17.20
2018-10-12T22:27:27.029Z,17.10
2018-10-12T22:29:55.507Z,17.10
2018-10-12T22:32:24.257Z,17.10
2018-10-12T22:34:52.749Z,17.10
2018-10-12T22:37:21.257Z,17.00
2018-10-12T22:39:49.724Z,17.00
2018-10-12T22:42:18.233Z,17.00
2018-10-12T22:44:46.736Z,17.00
2018-10-12T22:47:15.237Z,16.90
2018-10-12T22:49:43.701Z,16.90
2018-10-12T22:52:12.214Z,16.90
2018-10-12T22:54:40.713Z,16.90
2018-10-12T22:57:09.218Z,16.80
2018-10-12T22:59:37.685Z,16.80
2018-10-12T23:02:06.845Z,16.80
2018-10-12T23:04:35.321Z,16.70
2018-10-12T23:07:03.833Z,16.70
2018-10-12T23:09:32.309Z,16.70
2018-10-12T23:12:00.822Z,16.60
2018-10-12T23:14:29.313Z,16.60
2018-10-12T23:16:57.817Z,16.50
2018-10-12T23:19:26.322Z,16.50
2018-10-12T23:21:54.885Z,16.40
2018-10-12T23:24:23.389Z,16.40
2018-10-12T23:26:51.869Z,16.30
2018-10-12T23:29:20.368Z,16.30
2018-10-12T23:31:48.845Z,16.20
2018-10-12T23:34:17.344Z,16.20
2018-10-12T23:36:45.813Z,16.10
2018-10-12T23:39:14.313Z,16.10
2018-10-12T23:41:42.792Z,16.10
2018-10-12T23:44:11.285Z,16.00
2018-10-12T23:46:39.769Z,16.00
2018-10-12T23:49:08.280Z,15.90
2018-10-12T23:51:36.759Z,15.90
2018-10-12T23:54:05.276Z,15.90
2018-10-12T23:56:33.749Z,15.80
2018-10-12T23:59:02.268Z,15.80
