createdAt,value
2018-01-10T00:00:52.029Z,11.90
2018-01-10T00:01:52.039Z,12.10
2018-01-10T00:02:51.990Z,12.50
2018-01-10T00:03:51.975Z,11.80
2018-01-10T00:04:51.968Z,11.80
2018-01-10T00:05:51.941Z,11.80
2018-01-10T00:06:51.939Z,11.80
2018-01-10T00:07:51.925Z,11.70
2018-01-10T00:08:51.956Z,11.90
2018-01-10T00:09:51.893Z,11.90
2018-01-10T00:10:51.882Z,11.90
2018-01-10T00:11:51.861Z,11.60
2018-01-10T00:12:51.866Z,11.80
2018-01-10T00:13:51.825Z,11.30
2018-01-10T00:14:51.816Z,12.00
2018-01-10T00:15:51.798Z,11.50
2018-01-10T00:16:51.786Z,11.40
2018-01-10T00:17:51.793Z,11.80
2018-01-10T00:18:51.757Z,11.50
2018-01-10T00:19:51.743Z,12.00
2018-01-10T00:20:51.731Z,11.80
2018-01-10T00:21:51.715Z,12.00
2018-01-10T00:22:51.697Z,12.00
2018-01-10T00:23:51.679Z,11.70
2018-01-10T00:24:51.672Z,11.40
2018-01-10T00:25:51.654Z,11.40
2018-01-10T00:26:51.649Z,11.50
2018-01-10T00:27:51.620Z,11.60
2018-01-10T00:28:51.630Z,12.10
2018-01-10T00:29:51.592Z,11.70
2018-01-10T00:30:51.580Z,11.50
2018-01-10T00:31:51.553Z,11.70
2018-01-10T00:32:51.552Z,12.10
2018-01-10T00:33:51.563Z,12.00
2018-01-10T00:34:51.521Z,12.00
2018-01-10T00:35:51.504Z,12.00
2018-01-10T00:36:51.491Z,11.40
2018-01-10T00:37:51.468Z,12.10
2018-01-10T00:38:51.452Z,11.80
2018-01-10T00:39:51.444Z,12.10
2018-01-10T00:40:51.425Z,11.80
2018-01-10T00:41:51.408Z,12.00
2018-01-10T00:42:51.402Z,12.50
2018-01-10T00:43:51.383Z,12.20
2018-01-10T00:44:51.402Z,12.10
2018-01-10T00:45:51.362Z,12.00
2018-01-10T00:46:51.341Z,12.00
2018-01-10T00:47:51.323Z,12.30
2018-01-10T00:48:51.313Z,12.10
2018-01-10T00:49:51.291Z,12.00
2018-01-10T00:50:51.288Z,12.00
2018-01-10T00:51:51.264Z,11.70
2018-01-10T00:52:51.256Z,12.10
2018-01-10T00:53:51.238Z,12.10
2018-01-10T00:54:51.227Z,12.40
2018-01-10T00:55:51.234Z,11.60
2018-01-10T00:56:51.191Z,11.50
2018-01-10T00:57:51.177Z,11.80
2018-01-10T00:58:51.163Z,12.60
2018-01-10T00:59:51.153Z,12.40
2018-01-10T01:00:51.136Z,12.00
2018-01-10T01:01:51.118Z,12.30
2018-01-10T01:02:51.101Z,12.60
2018-01-10T01:03:51.087Z,12.50
2018-01-10T01:04:51.077Z,12.70
2018-01-10T01:05:51.053Z,13.10
2018-01-10T01:06:51.080Z,12.60
2018-01-10T01:07:51.031Z,12.60
2018-01-10T01:08:51.024Z,12.50
2018-01-10T01:09:50.992Z,12.90
2018-01-10T01:10:50.982Z,12.90
2018-01-10T01:11:50.992Z,13.00
2018-01-10T01:12:50.961Z,12.50
2018-01-10T01:13:50.949Z,12.90
2018-01-10T01:14:50.924Z,13.10
2018-01-10T01:15:50.912Z,12.80
2018-01-10T01:16:50.894Z,12.70
2018-01-10T01:17:50.885Z,12.70
2018-01-10T01:18:50.873Z,12.50
2018-01-10T01:19:50.856Z,12.90
2018-01-10T01:20:50.836Z,12.90
2018-01-10T01:21:50.821Z,13.00
2018-01-10T01:22:50.834Z,13.10
2018-01-10T01:23:50.797Z,12.90
2018-01-10T01:24:50.780Z,12.90
2018-01-10T01:25:50.767Z,13.00
2018-01-10T01:26:50.748Z,13.10
2018-01-10T01:27:50.736Z,13.50
2018-01-10T01:28:50.730Z,13.50
2018-01-10T01:29:50.707Z,13.60
2018-01-10T01:30:50.694Z,13.70
2018-01-10T01:31:50.677Z,13.00
2018-01-10T01:32:50.656Z,12.80
2018-01-10T01:33:50.679Z,12.50
2018-01-10T01:34:50.629Z,12.80
2018-01-10T01:35:50.615Z,12.20
2018-01-10T01:36:50.600Z,13.10
2018-01-10T01:37:50.580Z,12.70
2018-01-10T01:38:50.564Z,13.80
2018-01-10T01:39:50.567Z,12.80
2018-01-10T01:40:50.542Z,13.10
2018-01-10T01:41:50.526Z,12.10
2018-01-10T01:42:50.509Z,12.70
2018-01-10T01:43:50.495Z,12.50
2018-01-10T01:44:50.504Z,12.70
2018-01-10T01:45:50.461Z,13.00
2018-01-10T01:46:50.449Z,12.90
2018-01-10T01:47:50.440Z,12.50
2018-01-10T01:48:50.422Z,12.70
2018-01-10T01:49:50.410Z,13.10
2018-01-10T01:50:50.386Z,12.40
2018-01-10T01:51:50.370Z,12.90
2018-01-10T01:52:50.359Z,12.70
2018-01-10T01:53:50.344Z,12.70
2018-01-10T01:54:50.324Z,12.50
2018-01-10T01:55:50.337Z,12.60
2018-01-10T01:56:50.292Z,13.00
2018-01-10T01:57:50.279Z,12.50
2018-01-10T01:58:50.272Z,12.40
2018-01-10T01:59:50.254Z,13.00
2018-01-10T02:00:50.235Z,12.70
2018-01-10T02:01:50.227Z,12.40
2018-01-10T02:02:50.211Z,12.60
2018-01-10T02:03:50.194Z,12.70
2018-01-10T02:04:50.177Z,12.60
2018-01-10T02:05:50.164Z,13.10
2018-01-10T02:06:50.183Z,12.20
2018-01-10T02:07:50.128Z,11.60
2018-01-10T02:08:50.114Z,12.40
2018-01-10T02:09:50.106Z,12.00
2018-01-10T02:10:50.084Z,11.90
2018-01-10T02:11:50.079Z,12.00
2018-01-10T02:12:50.057Z,11.80
2018-01-10T02:13:50.044Z,11.70
2018-01-10T02:14:50.028Z,11.50
2018-01-10T02:15:50.017Z,12.20
2018-01-10T02:16:49.996Z,11.60
2018-01-10T02:17:50.005Z,11.60
2018-01-10T02:18:49.968Z,11.60
2018-01-10T02:19:49.954Z,11.30
2018-01-10T02:20:49.941Z,11.70
2018-01-10T02:21:49.931Z,11.20
2018-01-10T02:22:49.941Z,11.70
2018-01-10T02:23:49.900Z,11.40
2018-01-10T02:24:49.881Z,11.60
2018-01-10T02:25:49.867Z,11.20
2018-01-10T02:26:49.848Z,11.50
2018-01-10T02:27:49.830Z,11.10
2018-01-10T02:28:49.823Z,11.00
2018-01-10T02:29:49.801Z,11.40
2018-01-10T02:30:49.796Z,11.20
2018-01-10T02:31:49.776Z,10.80
2018-01-10T02:32:49.765Z,10.90
2018-01-10T02:33:49.766Z,11.20
2018-01-10T02:34:49.725Z,11.60
2018-01-10T02:35:49.722Z,11.50
2018-01-10T02:36:49.715Z,11.30
2018-01-10T02:37:49.683Z,11.50
2018-01-10T02:38:49.702Z,11.20
2018-01-10T02:39:49.662Z,11.50
2018-01-10T02:40:49.639Z,11.10
2018-01-10T02:41:49.625Z,10.90
2018-01-10T02:42:49.604Z,11.00
2018-01-10T02:43:49.593Z,10.90
2018-01-10T02:44:49.581Z,11.40
2018-01-10T02:45:49.567Z,10.50
2018-01-10T02:46:49.558Z,10.70
2018-01-10T02:47:49.537Z,10.90
2018-01-10T02:48:49.526Z,10.90
2018-01-10T02:49:49.537Z,10.80
2018-01-10T02:50:49.489Z,11.20
2018-01-10T02:51:49.482Z,10.60
2018-01-10T02:52:49.459Z,10.90
2018-01-10T02:53:49.444Z,10.60
2018-01-10T02:54:49.428Z,10.80
2018-01-10T02:55:49.426Z,10.80
2018-01-10T02:56:49.404Z,10.80
2018-01-10T02:57:49.392Z,10.60
2018-01-10T02:58:49.372Z,10.70
2018-01-10T02:59:49.362Z,10.80
2018-01-10T03:00:49.335Z,10.90
2018-01-10T03:01:49.327Z,10.70
2018-01-10T03:02:49.311Z,11.00
2018-01-10T03:03:49.305Z,10.50
2018-01-10T03:04:49.285Z,11.20
2018-01-10T03:05:49.271Z,11.10
2018-01-10T03:06:49.256Z,10.70
2018-01-10T03:07:49.233Z,11.10
2018-01-10T03:08:49.225Z,10.90
2018-01-10T03:09:49.210Z,10.60
2018-01-10T03:10:49.199Z,11.20
2018-01-10T03:11:49.186Z,10.70
2018-01-10T03:12:49.166Z,10.90
2018-01-10T03:13:49.155Z,10.90
2018-01-10T03:14:49.133Z,10.60
2018-01-10T03:15:49.125Z,11.00
2018-01-10T03:16:49.128Z,10.20
2018-01-10T03:17:49.093Z,10.70
2018-01-10T03:18:49.073Z,10.70
2018-01-10T03:19:49.068Z,11.30
2018-01-10T03:20:49.043Z,10.60
2018-01-10T03:21:49.030Z,10.80
2018-01-10T03:22:49.018Z,10.90
2018-01-10T03:23:49.001Z,10.70
2018-01-10T03:24:48.992Z,10.50
2018-01-10T03:25:48.975Z,10.90
2018-01-10T03:26:48.965Z,10.70
2018-01-10T03:27:48.955Z,11.10
2018-01-10T03:28:48.934Z,10.90
2018-01-10T03:29:48.915Z,11.20
2018-01-10T03:30:48.903Z,11.40
2018-01-10T03:31:48.882Z,11.40
2018-01-10T03:32:48.898Z,11.00
2018-01-10T03:33:48.850Z,11.90
2018-01-10T03:34:48.845Z,11.00
2018-01-10T03:35:48.845Z,11.50
2018-01-10T03:36:48.816Z,11.00
2018-01-10T03:37:48.792Z,10.70
2018-01-10T03:38:48.785Z,10.90
2018-01-10T03:39:48.766Z,10.70
2018-01-10T03:40:48.756Z,10.80
2018-01-10T03:41:48.733Z,11.40
2018-01-10T03:42:48.724Z,10.90
2018-01-10T03:43:48.738Z,10.30
2018-01-10T03:44:48.689Z,10.90
2018-01-10T03:45:48.684Z,11.00
2018-01-10T03:46:48.666Z,10.80
2018-01-10T03:47:48.648Z,10.50
2018-01-10T03:48:48.628Z,10.40
2018-01-10T03:49:48.626Z,10.40
2018-01-10T03:50:48.604Z,10.50
2018-01-10T03:51:48.584Z,10.40
2018-01-10T03:52:48.577Z,10.20
2018-01-10T03:53:48.561Z,10.50
2018-01-10T03:54:48.539Z,9.80
2018-01-10T03:55:48.530Z,10.50
2018-01-10T03:56:48.510Z,10.20
2018-01-10T03:57:48.494Z,10.40
2018-01-10T03:58:48.490Z,9.70
2018-01-10T03:59:48.500Z,10.00
2018-01-10T04:00:48.464Z,9.80
2018-01-10T04:01:48.444Z,9.60
2018-01-10T04:02:48.429Z,10.00
2018-01-10T04:03:48.417Z,10.10
2018-01-10T04:04:48.397Z,9.60
2018-01-10T04:05:48.392Z,9.80
2018-01-10T04:06:48.368Z,9.40
2018-01-10T04:07:48.349Z,9.60
2018-01-10T04:08:48.340Z,9.80
2018-01-10T04:09:48.323Z,9.50
2018-01-10T04:10:48.331Z,9.70
2018-01-10T04:11:48.316Z,10.10
2018-01-10T04:12:48.281Z,9.60
2018-01-10T04:13:48.296Z,9.10
2018-01-10T04:14:48.247Z,9.00
2018-01-10T04:15:48.240Z,9.40
2018-01-10T04:16:48.223Z,9.70
2018-01-10T04:17:48.206Z,9.40
2018-01-10T04:18:48.196Z,8.80
2018-01-10T04:19:48.174Z,9.10
2018-01-10T04:20:48.163Z,9.00
2018-01-10T04:21:48.185Z,9.30
2018-01-10T04:22:48.140Z,9.30
2018-01-10T04:23:48.117Z,8.90
2018-01-10T04:24:48.098Z,9.50
2018-01-10T04:25:48.084Z,8.90
2018-01-10T04:26:48.077Z,9.10
2018-01-10T04:27:48.066Z,8.80
2018-01-10T04:28:48.048Z,9.10
2018-01-10T04:29:48.034Z,8.80
2018-01-10T04:30:48.017Z,9.20
2018-01-10T04:31:47.999Z,8.70
2018-01-10T04:32:48.012Z,8.40
2018-01-10T04:33:47.970Z,8.70
2018-01-10T04:34:47.952Z,8.50
2018-01-10T04:35:47.945Z,8.70
2018-01-10T04:36:47.928Z,8.70
2018-01-10T04:37:47.922Z,8.50
2018-01-10T04:38:47.901Z,8.50
2018-01-10T04:39:47.885Z,8.20
2018-01-10T04:40:47.870Z,8.50
2018-01-10T04:41:47.857Z,8.30
2018-01-10T04:42:47.839Z,8.10
2018-01-10T04:43:47.860Z,7.80
2018-01-10T04:44:47.803Z,8.20
2018-01-10T04:45:47.792Z,8.40
2018-01-10T04:46:47.776Z,7.90
2018-01-10T04:47:47.766Z,8.10
2018-01-10T04:48:47.752Z,8.10
2018-01-10T04:49:47.735Z,8.20
2018-01-10T04:50:47.713Z,7.80
2018-01-10T04:51:47.705Z,7.80
2018-01-10T04:52:47.693Z,7.70
2018-01-10T04:53:47.673Z,8.00
2018-01-10T04:54:47.689Z,7.50
2018-01-10T04:55:47.652Z,7.60
2018-01-10T04:56:47.656Z,7.80
2018-01-10T04:57:47.623Z,7.40
2018-01-10T04:58:47.608Z,7.40
2018-01-10T04:59:47.591Z,7.80
2018-01-10T05:00:47.581Z,8.20
2018-01-10T05:01:47.561Z,7.80
2018-01-10T05:02:47.541Z,7.80
2018-01-10T05:03:47.530Z,7.40
2018-01-10T05:04:47.522Z,7.90
2018-01-10T05:05:47.501Z,7.50
2018-01-10T05:06:47.484Z,8.00
2018-01-10T05:07:47.472Z,8.30
2018-01-10T05:08:47.459Z,8.20
2018-01-10T05:09:47.442Z,8.20
2018-01-10T05:10:47.450Z,8.10
2018-01-10T05:11:47.410Z,8.00
2018-01-10T05:12:47.398Z,7.80
2018-01-10T05:13:47.375Z,7.80
2018-01-10T05:14:47.362Z,8.30
2018-01-10T05:15:47.356Z,8.00
2018-01-10T05:16:47.341Z,8.10
2018-01-10T05:17:47.316Z,8.30
2018-01-10T05:18:47.300Z,8.10
2018-01-10T05:19:47.298Z,7.90
2018-01-10T05:20:47.275Z,7.90
2018-01-10T05:21:47.284Z,7.70
2018-01-10T05:22:47.249Z,7.80
2018-01-10T05:23:47.234Z,7.50
2018-01-10T05:24:47.225Z,7.50
2018-01-10T05:25:47.205Z,7.70
2018-01-10T05:26:47.193Z,7.50
2018-01-10T05:27:47.175Z,7.80
2018-01-10T05:28:47.162Z,7.60
2018-01-10T05:29:47.143Z,7.80
2018-01-10T05:30:47.130Z,7.30
2018-01-10T05:31:47.118Z,7.60
2018-01-10T05:32:47.134Z,7.80
2018-01-10T05:33:47.082Z,7.60
2018-01-10T05:34:47.072Z,7.60
2018-01-10T05:35:47.056Z,7.70
2018-01-10T05:36:47.047Z,7.30
2018-01-10T05:37:47.030Z,7.90
2018-01-10T05:38:47.011Z,7.50
2018-01-10T05:39:46.995Z,7.80
2018-01-10T05:40:46.982Z,7.30
2018-01-10T05:41:46.967Z,7.50
2018-01-10T05:42:46.956Z,7.80
2018-01-10T05:43:46.968Z,7.80
2018-01-10T05:44:46.930Z,7.90
2018-01-10T05:45:46.908Z,8.00
2018-01-10T05:46:46.893Z,8.20
2018-01-10T05:47:46.885Z,7.90
2018-01-10T05:48:46.870Z,7.70
2018-01-10T05:49:46.849Z,8.00
2018-01-10T05:50:46.837Z,7.80
2018-01-10T05:51:46.826Z,7.80
2018-01-10T05:52:46.805Z,8.20
2018-01-10T05:53:46.793Z,7.40
2018-01-10T05:54:46.811Z,7.70
2018-01-10T05:55:46.766Z,7.50
2018-01-10T05:56:46.754Z,7.30
2018-01-10T05:57:46.742Z,7.40
2018-01-10T05:58:46.722Z,7.40
2018-01-10T05:59:46.708Z,7.50
2018-01-10T06:00:46.695Z,7.00
2018-01-10T06:01:46.679Z,7.60
2018-01-10T06:02:46.668Z,7.60
2018-01-10T06:03:46.647Z,7.30
2018-01-10T06:04:46.629Z,7.50
2018-01-10T06:05:46.626Z,7.60
2018-01-10T06:06:46.605Z,7.50
2018-01-10T06:07:46.595Z,7.50
2018-01-10T06:08:48.218Z,7.60
2018-01-10T06:09:46.556Z,7.50
2018-01-10T06:10:46.616Z,7.40
2018-01-10T06:11:46.540Z,7.60
2018-01-10T06:12:46.518Z,7.50
2018-01-10T06:13:46.501Z,7.30
2018-01-10T06:14:46.493Z,7.20
2018-01-10T06:15:46.480Z,7.20
2018-01-10T06:16:46.466Z,7.50
2018-01-10T06:17:46.456Z,7.40
2018-01-10T06:18:46.433Z,7.70
2018-01-10T06:19:46.412Z,7.80
2018-01-10T06:20:46.399Z,7.50
2018-01-10T06:21:46.407Z,7.60
2018-01-10T06:22:46.372Z,7.40
2018-01-10T06:23:46.353Z,7.30
2018-01-10T06:24:46.344Z,7.30
2018-01-10T06:25:46.324Z,7.20
2018-01-10T06:26:46.309Z,7.20
2018-01-10T06:27:46.304Z,7.70
2018-01-10T06:28:46.285Z,7.50
2018-01-10T06:29:46.267Z,7.30
2018-01-10T06:30:46.251Z,7.40
2018-01-10T06:31:46.268Z,7.00
2018-01-10T06:32:46.231Z,7.40
2018-01-10T06:33:46.213Z,7.20
2018-01-10T06:34:46.194Z,7.10
2018-01-10T06:35:46.186Z,7.70
2018-01-10T06:36:46.163Z,7.30
2018-01-10T06:37:46.173Z,7.20
2018-01-10T06:38:46.140Z,7.30
2018-01-10T06:39:46.126Z,6.70
2018-01-10T06:40:46.113Z,7.00
2018-01-10T06:41:46.087Z,7.10
2018-01-10T06:42:46.084Z,7.10
2018-01-10T06:43:46.066Z,7.40
2018-01-10T06:44:46.053Z,7.40
2018-01-10T06:45:46.028Z,7.30
2018-01-10T06:46:46.021Z,7.00
2018-01-10T06:47:46.000Z,7.50
2018-01-10T06:48:46.011Z,7.50
2018-01-10T06:49:45.976Z,7.20
2018-01-10T06:50:45.958Z,6.90
2018-01-10T06:51:45.945Z,7.60
2018-01-10T06:52:45.942Z,7.50
2018-01-10T06:53:45.923Z,7.00
2018-01-10T06:54:45.906Z,7.30
2018-01-10T06:55:45.892Z,7.60
2018-01-10T06:56:45.869Z,7.40
2018-01-10T06:57:45.861Z,7.30
2018-01-10T06:58:45.842Z,7.20
2018-01-10T06:59:45.854Z,7.50
2018-01-10T07:00:45.811Z,7.70
2018-01-10T07:01:45.806Z,7.80
2018-01-10T07:02:45.787Z,8.00
2018-01-10T07:03:45.765Z,7.10
2018-01-10T07:04:45.762Z,7.50
2018-01-10T07:05:45.744Z,7.30
2018-01-10T07:06:45.729Z,7.10
2018-01-10T07:07:45.705Z,7.40
2018-01-10T07:08:45.695Z,7.40
2018-01-10T07:09:45.709Z,7.20
2018-01-10T07:10:45.669Z,7.20
2018-01-10T07:11:45.657Z,7.50
2018-01-10T07:12:45.640Z,7.40
2018-01-10T07:13:45.624Z,6.80
2018-01-10T07:14:45.604Z,7.00
2018-01-10T07:15:45.588Z,6.80
2018-01-10T07:16:45.577Z,6.60
2018-01-10T07:17:45.558Z,6.80
2018-01-10T07:18:45.549Z,6.80
2018-01-10T07:19:45.536Z,6.60
2018-01-10T07:20:45.518Z,6.40
2018-01-10T07:21:45.509Z,6.80
2018-01-10T07:22:45.493Z,6.50
2018-01-10T07:23:45.470Z,6.50
2018-01-10T07:24:45.457Z,6.50
2018-01-10T07:25:45.475Z,6.20
2018-01-10T07:26:45.488Z,6.50
2018-01-10T07:27:45.415Z,6.40
2018-01-10T07:28:45.399Z,6.50
2018-01-10T07:29:45.385Z,6.50
2018-01-10T07:30:45.366Z,6.70
2018-01-10T07:31:45.364Z,6.40
2018-01-10T07:32:45.338Z,6.40
2018-01-10T07:33:45.324Z,6.60
2018-01-10T07:34:45.309Z,6.80
2018-01-10T07:35:45.298Z,6.90
2018-01-10T07:36:45.289Z,6.20
2018-01-10T07:37:45.267Z,6.50
2018-01-10T07:38:45.244Z,5.90
2018-01-10T07:39:45.232Z,6.50
2018-01-10T07:40:45.212Z,6.20
2018-01-10T07:41:45.229Z,6.10
2018-01-10T07:42:45.190Z,6.10
2018-01-10T07:43:45.182Z,5.80
2018-01-10T07:44:45.159Z,5.60
2018-01-10T07:45:45.140Z,5.90
2018-01-10T07:46:45.150Z,6.20
2018-01-10T07:47:45.114Z,5.70
2018-01-10T07:48:45.103Z,5.70
2018-01-10T07:49:45.090Z,5.80
2018-01-10T07:50:45.080Z,5.60
2018-01-10T07:51:45.059Z,5.50
2018-01-10T07:52:45.038Z,5.90
2018-01-10T07:53:45.032Z,5.40
2018-01-10T07:54:45.008Z,5.20
2018-01-10T07:55:45.000Z,5.40
2018-01-10T07:56:44.978Z,5.30
2018-01-10T07:57:44.969Z,5.20
2018-01-10T07:58:44.958Z,4.90
2018-01-10T07:59:44.936Z,5.30
2018-01-10T08:00:45.015Z,5.30
2018-01-10T08:01:44.912Z,4.90
2018-01-10T08:02:44.923Z,5.00
2018-01-10T08:03:44.877Z,4.70
2018-01-10T08:04:44.860Z,4.90
2018-01-10T08:05:44.842Z,4.70
2018-01-10T08:06:44.839Z,4.70
2018-01-10T08:07:44.818Z,4.40
2018-01-10T08:08:44.806Z,4.40
2018-01-10T08:09:44.830Z,4.70
2018-01-10T08:10:44.765Z,4.50
2018-01-10T08:11:44.756Z,4.40
2018-01-10T08:12:44.748Z,4.30
2018-01-10T08:13:44.726Z,4.60
2018-01-10T08:14:44.721Z,4.70
2018-01-10T08:15:44.706Z,4.40
2018-01-10T08:16:44.686Z,4.50
2018-01-10T08:17:44.674Z,4.30
2018-01-10T08:18:44.675Z,5.10
2018-01-10T08:19:44.642Z,4.50
2018-01-10T08:20:44.620Z,4.10
2018-01-10T08:21:44.608Z,3.90
2018-01-10T08:22:44.605Z,3.70
2018-01-10T08:23:44.612Z,4.20
2018-01-10T08:24:44.563Z,4.60
2018-01-10T08:25:44.564Z,4.10
2018-01-10T08:26:44.540Z,4.30
2018-01-10T08:27:44.519Z,4.50
2018-01-10T08:28:44.507Z,4.30
2018-01-10T08:29:44.498Z,3.90
2018-01-10T08:30:44.478Z,4.20
2018-01-10T08:31:44.469Z,3.80
2018-01-10T08:32:44.445Z,3.80
2018-01-10T08:33:44.425Z,4.10
2018-01-10T08:34:44.433Z,3.60
2018-01-10T08:35:44.402Z,3.60
2018-01-10T08:36:44.390Z,3.80
2018-01-10T08:37:44.375Z,3.70
2018-01-10T08:38:44.361Z,3.60
2018-01-10T08:39:44.373Z,3.80
2018-01-10T08:40:44.336Z,3.40
2018-01-10T08:41:44.313Z,3.40
2018-01-10T08:42:44.301Z,3.60
2018-01-10T08:43:44.288Z,3.70
2018-01-10T08:44:44.273Z,3.50
2018-01-10T08:45:44.255Z,3.80
2018-01-10T08:46:44.238Z,3.60
2018-01-10T08:47:44.225Z,3.30
2018-01-10T08:48:44.211Z,3.30
2018-01-10T08:49:44.192Z,3.50
2018-01-10T08:50:44.191Z,3.60
2018-01-10T08:51:44.171Z,3.90
2018-01-10T08:52:44.156Z,3.20
2018-01-10T08:53:44.144Z,3.40
2018-01-10T08:54:44.143Z,3.50
2018-01-10T08:55:44.135Z,3.20
2018-01-10T08:56:44.095Z,3.30
2018-01-10T08:57:44.084Z,3.10
2018-01-10T08:58:44.074Z,3.30
2018-01-10T08:59:44.050Z,3.30
2018-01-10T09:00:44.039Z,3.20
2018-01-10T09:01:44.033Z,3.20
2018-01-10T09:02:44.018Z,3.00
2018-01-10T09:03:43.991Z,2.90
2018-01-10T09:04:43.977Z,3.20
2018-01-10T09:05:43.965Z,3.30
2018-01-10T09:06:43.956Z,3.20
2018-01-10T09:07:43.943Z,3.10
2018-01-10T09:08:43.926Z,3.00
2018-01-10T09:09:43.911Z,3.10
2018-01-10T09:10:43.895Z,2.90
2018-01-10T09:11:43.913Z,3.20
2018-01-10T09:12:43.859Z,3.10
2018-01-10T09:13:43.852Z,3.20
2018-01-10T09:14:43.835Z,3.30
2018-01-10T09:15:43.825Z,3.10
2018-01-10T09:16:43.802Z,3.30
2018-01-10T09:17:43.798Z,2.90
2018-01-10T09:18:43.779Z,3.50
2018-01-10T09:19:54.275Z,3.20
2018-01-10T09:20:43.746Z,2.90
2018-01-10T09:21:43.734Z,2.70
2018-01-10T09:22:43.744Z,3.00
2018-01-10T09:23:43.703Z,3.00
2018-01-10T09:24:43.695Z,3.00
2018-01-10T09:25:43.682Z,2.80
2018-01-10T09:26:43.718Z,2.70
2018-01-10T09:27:43.677Z,3.20
2018-01-10T09:28:43.647Z,3.00
2018-01-10T09:29:43.617Z,3.00
2018-01-10T09:30:43.603Z,2.80
2018-01-10T09:31:43.590Z,2.70
2018-01-10T09:32:43.583Z,2.80
2018-01-10T09:33:43.568Z,2.60
2018-01-10T09:34:43.552Z,3.10
2018-01-10T09:35:43.539Z,2.60
2018-01-10T09:36:43.525Z,2.70
2018-01-10T09:37:43.505Z,2.70
2018-01-10T09:38:43.495Z,2.80
2018-01-10T09:39:43.483Z,2.50
2018-01-10T09:40:43.466Z,2.60
2018-01-10T09:41:43.449Z,2.70
2018-01-10T09:42:43.431Z,2.50
2018-01-10T09:43:43.449Z,2.50
2018-01-10T09:44:43.412Z,2.30
2018-01-10T09:45:43.396Z,2.60
2018-01-10T09:46:43.382Z,2.20
2018-01-10T09:47:43.372Z,2.70
2018-01-10T09:48:43.361Z,2.70
2018-01-10T09:49:43.341Z,2.20
2018-01-10T09:50:43.325Z,2.30
2018-01-10T09:51:43.304Z,2.60
2018-01-10T09:52:43.302Z,2.40
2018-01-10T09:53:43.285Z,2.40
2018-01-10T09:54:43.271Z,2.40
2018-01-10T09:55:43.256Z,2.40
2018-01-10T09:56:43.243Z,2.40
2018-01-10T09:57:43.224Z,2.10
2018-01-10T09:58:43.210Z,2.20
2018-01-10T09:59:43.203Z,2.30
2018-01-10T10:00:43.187Z,2.30
2018-01-10T10:01:43.168Z,2.40
2018-01-10T10:02:43.157Z,2.20
2018-01-10T10:03:43.146Z,2.50
2018-01-10T10:04:43.158Z,2.60
2018-01-10T10:05:43.111Z,2.60
2018-01-10T10:06:43.106Z,2.50
2018-01-10T10:07:43.085Z,2.40
2018-01-10T10:08:43.072Z,2.70
2018-01-10T10:09:43.066Z,2.50
2018-01-10T10:10:43.052Z,3.00
2018-01-10T10:11:43.026Z,2.70
2018-01-10T10:12:43.013Z,2.70
2018-01-10T10:13:43.006Z,3.00
2018-01-10T10:14:42.986Z,2.90
2018-01-10T10:15:42.976Z,2.90
2018-01-10T10:16:42.965Z,3.10
2018-01-10T10:17:42.950Z,3.00
2018-01-10T10:18:42.935Z,3.00
2018-01-10T10:19:42.926Z,3.10
2018-01-10T10:20:42.920Z,3.30
2018-01-10T10:21:42.883Z,3.10
2018-01-10T10:22:42.874Z,3.40
2018-01-10T10:23:42.861Z,3.80
2018-01-10T10:24:42.843Z,3.20
2018-01-10T10:25:42.861Z,3.40
2018-01-10T10:26:42.825Z,3.20
2018-01-10T10:27:42.809Z,3.40
2018-01-10T10:28:42.798Z,4.00
2018-01-10T10:29:42.779Z,3.50
2018-01-10T10:30:42.791Z,3.90
2018-01-10T10:31:42.745Z,4.10
2018-01-10T10:32:42.738Z,3.50
2018-01-10T10:33:42.717Z,3.80
2018-01-10T10:34:42.711Z,5.10
2018-01-10T10:35:42.715Z,4.50
2018-01-10T10:36:42.684Z,3.70
2018-01-10T10:37:42.765Z,3.40
2018-01-10T10:38:42.654Z,3.60
2018-01-10T10:39:42.638Z,3.90
2018-01-10T10:40:42.624Z,3.60
2018-01-10T10:41:42.615Z,3.80
2018-01-10T10:42:42.593Z,3.90
2018-01-10T10:43:42.578Z,3.70
2018-01-10T10:44:42.590Z,3.40
2018-01-10T10:45:42.555Z,3.40
2018-01-10T10:46:42.560Z,3.70
2018-01-10T10:47:42.526Z,3.60
2018-01-10T10:48:42.508Z,3.50
2018-01-10T10:49:42.493Z,3.60
2018-01-10T10:50:42.521Z,3.80
2018-01-10T10:51:42.498Z,3.30
2018-01-10T10:52:42.458Z,3.60
2018-01-10T10:53:42.444Z,3.80
2018-01-10T10:54:42.461Z,3.70
2018-01-10T10:55:42.416Z,3.60
2018-01-10T10:56:42.397Z,3.50
2018-01-10T10:57:42.388Z,3.40
2018-01-10T10:58:42.367Z,3.40
2018-01-10T10:59:42.358Z,3.40
2018-01-10T11:00:42.349Z,3.50
2018-01-10T11:01:42.333Z,3.40
2018-01-10T11:02:42.325Z,3.50
2018-01-10T11:03:42.299Z,3.50
2018-01-10T11:04:42.292Z,3.30
2018-01-10T11:05:42.280Z,3.60
2018-01-10T11:06:42.265Z,3.30
2018-01-10T11:07:42.269Z,3.70
2018-01-10T11:08:42.231Z,3.60
2018-01-10T11:09:42.225Z,3.70
2018-01-10T11:10:42.209Z,3.80
2018-01-10T11:11:42.198Z,3.50
2018-01-10T11:12:42.210Z,3.10
2018-01-10T11:13:42.161Z,3.50
2018-01-10T11:14:42.147Z,3.50
2018-01-10T11:15:42.137Z,3.50
2018-01-10T11:16:42.137Z,3.30
2018-01-10T11:17:42.110Z,3.40
2018-01-10T11:18:42.102Z,3.30
2018-01-10T11:19:42.081Z,3.40
2018-01-10T11:20:42.070Z,3.50
2018-01-10T11:21:42.052Z,3.20
2018-01-10T11:22:42.050Z,3.50
2018-01-10T11:23:42.033Z,3.30
2018-01-10T11:24:42.032Z,3.10
2018-01-10T11:25:42.008Z,3.10
2018-01-10T11:26:41.988Z,3.40
2018-01-10T11:27:41.985Z,3.50
2018-01-10T11:28:41.991Z,3.30
2018-01-10T11:29:41.954Z,3.30
2018-01-10T11:30:41.935Z,3.30
2018-01-10T11:31:41.928Z,3.10
2018-01-10T11:32:41.908Z,3.00
2018-01-10T11:33:41.929Z,3.20
2018-01-10T11:34:41.883Z,3.20
2018-01-10T11:35:41.869Z,3.20
2018-01-10T11:36:41.856Z,3.20
2018-01-10T11:37:41.847Z,3.00
2018-01-10T11:38:41.834Z,3.10
2018-01-10T11:39:41.832Z,3.00
2018-01-10T11:40:41.810Z,3.30
2018-01-10T11:41:41.797Z,3.40
2018-01-10T11:42:41.803Z,3.10
2018-01-10T11:43:41.766Z,2.90
2018-01-10T11:44:41.761Z,3.10
2018-01-10T11:45:41.763Z,3.20
2018-01-10T11:46:41.733Z,3.00
2018-01-10T11:47:41.716Z,3.30
2018-01-10T11:48:41.701Z,3.50
2018-01-10T11:49:41.722Z,3.20
2018-01-10T11:50:41.683Z,3.30
2018-01-10T11:51:41.668Z,3.40
2018-01-10T11:52:41.649Z,3.10
2018-01-10T11:53:41.639Z,3.20
2018-01-10T11:54:41.626Z,3.00
2018-01-10T11:55:41.615Z,3.10
2018-01-10T11:56:41.608Z,3.10
2018-01-10T11:57:41.590Z,3.30
2018-01-10T11:58:41.575Z,3.00
2018-01-10T11:59:41.570Z,3.20
2018-01-10T12:00:41.572Z,3.40
2018-01-10T12:01:41.542Z,3.40
2018-01-10T12:02:41.550Z,2.90
2018-01-10T12:03:41.517Z,2.80
2018-01-10T12:04:41.503Z,3.20
2018-01-10T12:05:41.492Z,3.20
2018-01-10T12:06:41.483Z,3.30
2018-01-10T12:07:41.465Z,3.10
2018-01-10T12:08:41.446Z,2.90
2018-01-10T12:09:41.442Z,2.90
2018-01-10T12:10:41.416Z,3.10
2018-01-10T12:11:41.429Z,2.90
2018-01-10T12:12:41.392Z,3.20
2018-01-10T12:13:41.386Z,3.10
2018-01-10T12:14:41.364Z,3.10
2018-01-10T12:15:41.359Z,2.80
2018-01-10T12:16:41.378Z,2.90
2018-01-10T12:17:41.330Z,3.10
2018-01-10T12:18:41.323Z,2.90
2018-01-10T12:19:41.307Z,2.80
2018-01-10T12:20:41.297Z,3.20
2018-01-10T12:21:41.275Z,3.00
2018-01-10T12:22:41.270Z,3.20
2018-01-10T12:23:41.257Z,3.10
2018-01-10T12:24:41.238Z,3.00
2018-01-10T12:25:41.228Z,3.10
2018-01-10T12:26:41.210Z,3.40
2018-01-10T12:27:41.198Z,3.30
2018-01-10T12:28:41.196Z,3.00
2018-01-10T12:29:41.180Z,3.40
2018-01-10T12:30:41.167Z,3.20
2018-01-10T12:31:41.145Z,3.20
2018-01-10T12:32:41.161Z,2.90
2018-01-10T12:33:41.125Z,3.10
2018-01-10T12:34:41.113Z,3.10
2018-01-10T12:35:41.097Z,2.90
2018-01-10T12:36:41.086Z,3.00
2018-01-10T12:37:41.094Z,3.20
2018-01-10T12:38:41.062Z,3.30
2018-01-10T12:39:41.047Z,3.20
2018-01-10T12:40:41.033Z,3.10
2018-01-10T12:41:41.018Z,3.20
2018-01-10T12:42:41.002Z,2.90
2018-01-10T12:43:40.990Z,3.00
2018-01-10T12:44:40.981Z,3.10
2018-01-10T12:45:40.966Z,2.90
2018-01-10T12:46:40.974Z,3.20
2018-01-10T12:47:40.940Z,3.00
2018-01-10T12:48:40.949Z,3.40
2018-01-10T12:49:40.917Z,3.20
2018-01-10T12:50:40.900Z,3.30
2018-01-10T12:51:40.881Z,3.30
2018-01-10T12:52:40.870Z,3.10
2018-01-10T12:53:40.890Z,3.30
2018-01-10T12:54:40.848Z,3.30
2018-01-10T12:55:40.836Z,3.20
2018-01-10T12:56:40.814Z,3.30
2018-01-10T12:57:40.810Z,3.40
2018-01-10T12:58:40.794Z,3.10
2018-01-10T12:59:40.781Z,3.20
2018-01-10T13:00:40.767Z,3.20
2018-01-10T13:01:40.802Z,3.40
2018-01-10T13:02:40.748Z,3.30
2018-01-10T13:03:40.733Z,3.30
2018-01-10T13:04:40.720Z,3.20
2018-01-10T13:05:40.705Z,3.70
2018-01-10T13:06:40.687Z,3.40
2018-01-10T13:07:40.674Z,3.30
2018-01-10T13:08:40.656Z,3.30
2018-01-10T13:09:40.666Z,3.40
2018-01-10T13:10:40.630Z,3.30