createdAt,value
2022-10-24T00:01:13.252Z,96.58
2022-10-24T00:03:39.808Z,96.93
2022-10-24T00:06:08.147Z,96.84
2022-10-24T00:08:36.530Z,96.93
2022-10-24T00:11:09.232Z,97.27
2022-10-24T00:13:35.748Z,97.44
2022-10-24T00:16:02.293Z,97.08
2022-10-24T00:18:29.165Z,96.13
2022-10-24T00:20:56.108Z,95.35
2022-10-24T00:23:22.681Z,94.60
2022-10-24T00:25:49.210Z,94.75
2022-10-24T00:28:15.718Z,94.68
2022-10-24T00:30:42.249Z,95.24
2022-10-24T00:33:08.837Z,95.42
2022-10-24T00:35:35.563Z,95.41
2022-10-24T00:38:02.090Z,95.04
2022-10-24T00:40:28.823Z,95.41
2022-10-24T00:42:55.323Z,95.94
2022-10-24T00:46:03.990Z,95.92
2022-10-24T00:48:41.755Z,95.74
2022-10-24T00:51:16.407Z,95.38
2022-10-24T00:53:47.683Z,94.10
2022-10-24T00:56:16.894Z,92.54
2022-10-24T00:58:45.069Z,92.50
2022-10-24T01:01:13.198Z,92.29
2022-10-24T01:03:40.059Z,92.49
2022-10-24T01:06:18.573Z,92.24
2022-10-24T01:09:06.347Z,93.04
2022-10-24T01:11:51.088Z,93.09
2022-10-24T01:14:50.579Z,93.19
2022-10-24T01:17:41.826Z,93.70
2022-10-24T01:20:28.751Z,93.89
2022-10-24T01:23:07.061Z,94.11
2022-10-24T01:25:38.528Z,93.93
2022-10-24T01:28:11.447Z,94.13
2022-10-24T01:30:55.854Z,93.88
2022-10-24T01:33:33.053Z,94.26
2022-10-24T01:36:13.697Z,94.54
2022-10-24T01:38:51.342Z,94.42
2022-10-24T01:41:21.522Z,94.67
2022-10-24T01:43:56.622Z,94.54
2022-10-24T01:46:27.720Z,94.94
2022-10-24T01:49:13.931Z,95.42
2022-10-24T01:51:41.886Z,94.96
2022-10-24T01:54:10.723Z,95.00
2022-10-24T01:56:37.348Z,95.51
2022-10-24T01:59:09.371Z,95.62
2022-10-24T02:01:39.052Z,95.26
2022-10-24T02:04:10.896Z,95.60
2022-10-24T02:06:41.619Z,95.46
2022-10-24T02:09:17.788Z,95.76
2022-10-24T02:11:47.835Z,95.71
2022-10-24T02:14:21.230Z,96.12
2022-10-24T02:16:48.000Z,96.36
2022-10-24T02:19:15.151Z,96.27
2022-10-24T02:22:09.690Z,96.22
2022-10-24T02:24:42.525Z,96.59
2022-10-24T02:27:31.132Z,95.88
2022-10-24T02:30:20.322Z,96.26
2022-10-24T02:32:59.008Z,96.51
2022-10-24T02:35:31.172Z,95.99
2022-10-24T02:38:04.632Z,96.03
2022-10-24T02:40:32.099Z,95.07
2022-10-24T02:43:00.354Z,95.14
2022-10-24T02:45:28.800Z,95.28
2022-10-24T02:48:00.149Z,95.07
2022-10-24T02:50:27.150Z,94.85
2022-10-24T02:52:53.698Z,94.53
2022-10-24T02:55:20.283Z,94.64
2022-10-24T02:57:46.820Z,94.99
2022-10-24T03:00:13.938Z,95.06
2022-10-24T03:02:40.535Z,94.71
2022-10-24T03:05:07.363Z,95.20
2022-10-24T03:07:33.959Z,94.71
2022-10-24T03:10:00.644Z,94.70
2022-10-24T03:12:27.284Z,94.66
2022-10-24T03:14:53.857Z,94.66
2022-10-24T03:17:21.858Z,95.45
2022-10-24T03:19:48.377Z,95.70
2022-10-24T03:22:15.243Z,95.49
2022-10-24T03:24:55.220Z,95.99
2022-10-24T03:27:22.560Z,95.75
2022-10-24T03:29:49.090Z,95.78
2022-10-24T03:32:15.718Z,96.14
2022-10-24T03:34:42.409Z,96.26
2022-10-24T03:37:08.905Z,96.41
2022-10-24T03:39:35.521Z,96.44
2022-10-24T03:42:02.425Z,96.37
2022-10-24T03:44:29.063Z,96.82
2022-10-24T03:46:55.639Z,96.59
2022-10-24T03:49:22.471Z,96.61
2022-10-24T03:51:49.013Z,97.15
2022-10-24T03:54:15.625Z,97.31
2022-10-24T03:56:45.885Z,97.32
2022-10-24T03:59:12.401Z,97.40
2022-10-24T04:01:39.081Z,97.57
2022-10-24T04:04:06.046Z,97.54
2022-10-24T04:06:35.593Z,97.73
2022-10-24T04:09:03.745Z,98.36
2022-10-24T04:11:30.475Z,98.34
2022-10-24T04:13:57.114Z,98.16
2022-10-24T04:16:24.140Z,98.85
2022-10-24T04:18:51.432Z,98.19
2022-10-24T04:21:21.592Z,99.12
2022-10-24T04:23:48.949Z,98.08
2022-10-24T04:26:16.888Z,98.66
2022-10-24T04:28:43.996Z,99.17
2022-10-24T04:31:10.512Z,99.47
2022-10-24T04:33:37.134Z,98.90
2022-10-24T04:36:04.027Z,98.93
2022-10-24T04:38:33.564Z,98.58
2022-10-24T04:41:01.005Z,98.47
2022-10-24T04:43:27.893Z,98.73
2022-10-24T04:45:54.435Z,98.74
2022-10-24T04:48:21.177Z,99.03
2022-10-24T04:50:48.337Z,99.09
2022-10-24T04:53:15.487Z,99.08
2022-10-24T04:55:42.281Z,99.49
2022-10-24T04:58:08.804Z,99.45
2022-10-24T05:00:35.382Z,99.53
2022-10-24T05:03:01.969Z,98.84
2022-10-24T05:05:28.566Z,99.74
2022-10-24T05:07:55.277Z,100.00
2022-10-24T05:10:21.921Z,100.00
2022-10-24T05:12:48.569Z,100.00
2022-10-24T05:15:15.273Z,100.00
2022-10-24T05:17:42.278Z,100.00
2022-10-24T05:20:09.450Z,99.83
2022-10-24T05:22:36.211Z,99.37
2022-10-24T05:25:03.109Z,99.41
2022-10-24T05:27:29.616Z,99.51
2022-10-24T05:29:56.271Z,99.43
2022-10-24T05:32:24.312Z,99.64
2022-10-24T05:34:51.107Z,99.90
2022-10-24T05:37:17.960Z,100.00
2022-10-24T05:39:44.657Z,99.40
2022-10-24T05:42:11.262Z,99.74
2022-10-24T05:44:38.263Z,99.96
2022-10-24T05:47:04.889Z,99.89
2022-10-24T05:49:31.532Z,100.00
2022-10-24T05:51:58.126Z,100.00
2022-10-24T05:54:30.098Z,100.00
2022-10-24T05:57:04.228Z,100.00
2022-10-24T05:59:30.917Z,100.00
2022-10-24T06:01:57.611Z,100.00
2022-10-24T06:04:24.232Z,100.00
2022-10-24T06:06:50.905Z,100.00
2022-10-24T06:09:17.469Z,100.00
2022-10-24T06:11:44.221Z,100.00
2022-10-24T06:14:11.266Z,100.00
2022-10-24T06:16:37.891Z,99.89
2022-10-24T06:19:04.418Z,99.98
2022-10-24T06:21:31.313Z,100.00
2022-10-24T06:23:57.949Z,100.00
2022-10-24T06:26:24.767Z,99.91
2022-10-24T06:28:51.684Z,99.82
2022-10-24T06:31:20.478Z,100.00
2022-10-24T06:33:47.467Z,99.95
2022-10-24T06:36:14.556Z,99.65
2022-10-24T06:38:41.377Z,99.63
2022-10-24T06:41:10.041Z,99.24
2022-10-24T06:43:37.740Z,99.06
2022-10-24T06:46:08.852Z,99.24
2022-10-24T06:48:36.258Z,99.53
2022-10-24T06:51:03.171Z,99.18
2022-10-24T06:53:29.862Z,98.74
2022-10-24T06:56:00.552Z,98.67
2022-10-24T06:58:31.594Z,98.12
2022-10-24T07:00:58.539Z,98.34
2022-10-24T07:03:25.451Z,98.67
2022-10-24T07:05:52.043Z,98.70
2022-10-24T07:08:19.738Z,98.84
2022-10-24T07:10:46.378Z,98.77
2022-10-24T07:13:12.971Z,98.03
2022-10-24T07:15:39.531Z,98.45
2022-10-24T07:18:06.051Z,98.62
2022-10-24T07:20:32.614Z,98.84
2022-10-24T07:22:59.159Z,98.54
2022-10-24T07:25:25.647Z,98.40
2022-10-24T07:27:54.744Z,98.31
2022-10-24T07:30:21.513Z,98.51
2022-10-24T07:32:48.810Z,98.35
2022-10-24T07:35:15.490Z,98.56
2022-10-24T07:37:42.184Z,98.58
2022-10-24T07:40:09.487Z,98.41
2022-10-24T07:42:36.038Z,97.91
2022-10-24T07:45:03.394Z,97.89
2022-10-24T07:47:30.251Z,97.54
2022-10-24T07:49:57.085Z,97.53
2022-10-24T07:52:23.822Z,97.71
2022-10-24T07:54:53.246Z,97.07
2022-10-24T07:57:20.370Z,97.99
2022-10-24T07:59:46.897Z,97.91
2022-10-24T08:02:14.765Z,98.23
2022-10-24T08:04:41.686Z,97.63
2022-10-24T08:07:13.298Z,97.86
2022-10-24T08:09:45.513Z,97.79
2022-10-24T08:12:12.055Z,97.68
2022-10-24T08:14:41.315Z,97.66
2022-10-24T08:17:08.161Z,96.85
2022-10-24T08:19:35.171Z,96.78
2022-10-24T08:22:02.397Z,96.64
2022-10-24T08:24:29.284Z,96.29
2022-10-24T08:26:58.561Z,96.12
2022-10-24T08:29:25.517Z,96.56
2022-10-24T08:31:53.776Z,95.89
2022-10-24T08:34:21.107Z,96.39
2022-10-24T08:36:48.697Z,96.61
2022-10-24T08:39:16.109Z,96.56
2022-10-24T08:41:46.883Z,96.95
2022-10-24T08:44:41.318Z,96.21
2022-10-24T08:47:32.684Z,95.47
2022-10-24T08:50:17.443Z,96.62
2022-10-24T08:52:49.366Z,96.18
2022-10-24T08:55:48.224Z,96.73
2022-10-24T08:58:20.026Z,96.79
2022-10-24T09:00:50.642Z,96.69
2022-10-24T09:03:51.119Z,96.92
2022-10-24T09:06:20.996Z,97.24
2022-10-24T09:08:52.549Z,97.59
2022-10-24T09:11:30.122Z,97.29
2022-10-24T09:13:57.829Z,97.61
2022-10-24T09:16:24.931Z,98.30
2022-10-24T09:18:54.369Z,98.42
2022-10-24T09:21:22.586Z,98.64
2022-10-24T09:23:50.730Z,98.52
2022-10-24T09:26:32.746Z,98.82
2022-10-24T09:28:59.415Z,99.19
2022-10-24T09:31:27.242Z,98.69
2022-10-24T09:33:56.702Z,98.65
2022-10-24T09:36:25.101Z,99.17
2022-10-24T09:38:51.958Z,98.94
2022-10-24T09:41:29.347Z,98.64
2022-10-24T09:43:58.702Z,98.52
2022-10-24T09:46:46.108Z,98.61
2022-10-24T09:49:12.570Z,97.53
2022-10-24T09:52:00.509Z,97.57
2022-10-24T09:54:30.420Z,97.70
2022-10-24T09:57:12.387Z,97.94
2022-10-24T09:59:44.208Z,97.35
2022-10-24T10:02:10.857Z,97.76
2022-10-24T10:04:38.890Z,98.02
2022-10-24T10:07:14.577Z,97.95
2022-10-24T10:09:54.107Z,97.92
2022-10-24T10:12:33.979Z,98.28
2022-10-24T10:15:27.101Z,97.85
2022-10-24T10:17:56.454Z,98.70
2022-10-24T10:20:28.112Z,98.71
2022-10-24T10:22:54.663Z,98.12
2022-10-24T10:25:31.900Z,98.34
2022-10-24T10:28:02.292Z,98.95
2022-10-24T10:30:29.731Z,96.40
2022-10-24T10:33:29.760Z,96.11
2022-10-24T10:36:14.985Z,95.96
2022-10-24T10:38:59.129Z,95.45
2022-10-24T10:41:42.176Z,94.54
2022-10-24T10:44:22.667Z,95.55
2022-10-24T10:47:14.299Z,95.11
2022-10-24T10:49:42.012Z,94.69
2022-10-24T10:52:29.872Z,94.68
2022-10-24T10:55:31.877Z,94.59
2022-10-24T10:58:23.408Z,91.64
2022-10-24T11:01:00.769Z,90.46
2022-10-24T11:04:06.135Z,89.40
2022-10-24T11:07:09.873Z,89.36
2022-10-24T11:09:59.352Z,90.37
2022-10-24T11:12:32.714Z,90.12
2022-10-24T11:15:08.348Z,89.59
2022-10-24T11:17:59.081Z,89.21
2022-10-24T11:20:31.893Z,89.70
2022-10-24T11:23:10.558Z,90.73
2022-10-24T11:25:44.535Z,90.06
2022-10-24T11:28:27.006Z,89.64
2022-10-24T11:31:00.895Z,88.67
2022-10-24T11:33:33.993Z,87.70
2022-10-24T11:36:14.696Z,87.76
2022-10-24T11:38:48.397Z,87.92
2022-10-24T11:41:23.884Z,87.48
2022-10-24T11:43:55.126Z,87.46
2022-10-24T11:46:36.542Z,86.42
2022-10-24T11:49:33.063Z,88.34
2022-10-24T11:52:12.705Z,88.27
2022-10-24T11:54:51.218Z,89.43
2022-10-24T11:57:25.778Z,89.65
2022-10-24T11:59:53.895Z,89.72
2022-10-24T12:02:26.779Z,88.62
2022-10-24T12:05:08.709Z,88.30
2022-10-24T12:08:00.853Z,85.39
2022-10-24T12:10:57.244Z,85.14
2022-10-24T12:13:40.030Z,86.09
2022-10-24T12:16:39.663Z,88.65
2022-10-24T12:19:12.905Z,88.87
2022-10-24T12:21:45.566Z,88.15
2022-10-24T12:24:41.690Z,89.22
2022-10-24T12:27:19.582Z,91.51
2022-10-24T12:29:59.689Z,91.91
2022-10-24T12:32:47.570Z,91.70
2022-10-24T12:35:31.322Z,92.50
2022-10-24T12:37:58.823Z,92.52
2022-10-24T12:40:46.578Z,92.47
2022-10-24T12:43:39.231Z,92.83
2022-10-24T12:46:15.875Z,92.69
2022-10-24T12:49:00.710Z,93.71
2022-10-24T12:51:31.803Z,90.36
2022-10-24T12:54:00.993Z,90.40
2022-10-24T12:56:28.434Z,91.00
2022-10-24T12:58:59.183Z,91.10
2022-10-24T13:01:35.402Z,91.04
2022-10-24T13:04:17.958Z,93.28
2022-10-24T13:07:13.174Z,93.08
2022-10-24T13:10:17.055Z,92.62
2022-10-24T13:13:01.759Z,92.71
2022-10-24T13:15:31.598Z,92.58
2022-10-24T13:18:12.964Z,92.89
2022-10-24T13:20:43.040Z,93.46
2022-10-24T13:23:28.611Z,92.48
2022-10-24T13:25:57.340Z,91.92
2022-10-24T13:28:23.874Z,91.77
2022-10-24T13:30:53.342Z,91.82
2022-10-24T13:33:37.916Z,90.84
2022-10-24T13:36:14.809Z,88.11
2022-10-24T13:38:46.917Z,87.64
2022-10-24T13:41:22.976Z,86.92
2022-10-24T13:43:53.103Z,85.72
2022-10-24T13:46:35.270Z,87.31
2022-10-24T13:49:03.188Z,86.54
2022-10-24T13:51:52.563Z,86.67
2022-10-24T13:54:26.114Z,87.50
2022-10-24T13:56:55.952Z,87.49
2022-10-24T13:59:33.505Z,86.17
2022-10-24T14:02:04.941Z,84.57
2022-10-24T14:04:32.396Z,82.33
2022-10-24T14:07:07.107Z,80.84
2022-10-24T14:09:42.466Z,81.40
2022-10-24T14:12:20.223Z,81.64
2022-10-24T14:14:49.658Z,82.51
2022-10-24T14:17:22.916Z,83.56
2022-10-24T14:19:55.527Z,84.97
2022-10-24T14:22:42.708Z,84.31
2022-10-24T14:25:44.706Z,85.74
2022-10-24T14:28:16.734Z,84.28
2022-10-24T14:30:56.530Z,85.67
2022-10-24T14:33:28.692Z,85.38
2022-10-24T14:35:58.457Z,84.91
2022-10-24T14:38:27.136Z,86.77
2022-10-24T14:41:06.657Z,85.79
2022-10-24T14:43:40.031Z,84.09
2022-10-24T14:46:12.699Z,83.86
2022-10-24T14:48:42.198Z,81.97
2022-10-24T14:51:16.694Z,81.26
2022-10-24T14:53:45.275Z,82.70
2022-10-24T14:56:29.503Z,84.51
2022-10-24T14:58:58.468Z,83.57
2022-10-24T15:01:25.817Z,85.77
2022-10-24T15:04:01.269Z,85.45
2022-10-24T15:06:41.779Z,85.09
2022-10-24T15:09:11.271Z,82.14
2022-10-24T15:11:47.786Z,83.20
2022-10-24T15:14:36.009Z,82.87
2022-10-24T15:17:18.878Z,82.28
2022-10-24T15:19:47.673Z,83.91
2022-10-24T15:22:35.780Z,81.61
2022-10-24T15:25:07.999Z,76.13
2022-10-24T15:27:43.922Z,74.08
2022-10-24T15:36:07.303Z,78.65
2022-10-24T15:38:36.629Z,80.35
2022-10-24T15:41:07.079Z,82.13
2022-10-24T15:43:34.810Z,82.63
2022-10-24T15:46:01.389Z,83.56
2022-10-24T15:48:27.935Z,85.74
2022-10-24T15:50:54.480Z,86.49
2022-10-24T15:53:21.938Z,87.08
2022-10-24T15:55:48.814Z,87.94
2022-10-24T15:58:17.276Z,88.08
2022-10-24T16:00:44.338Z,89.03
2022-10-24T16:03:17.395Z,88.60
2022-10-24T16:05:48.900Z,89.50
2022-10-24T16:08:18.918Z,89.57
2022-10-24T16:10:47.954Z,89.50
2022-10-24T16:13:15.147Z,90.33
2022-10-24T16:15:42.809Z,91.40
2022-10-24T16:18:10.563Z,91.63
2022-10-24T16:20:37.856Z,93.01
2022-10-24T16:23:05.539Z,93.50
2022-10-24T16:25:34.993Z,94.09
2022-10-24T16:28:02.126Z,94.13
2022-10-24T16:30:30.886Z,94.36
2022-10-24T16:32:57.526Z,94.93
2022-10-24T16:35:29.575Z,96.11
2022-10-24T16:37:58.177Z,95.96
2022-10-24T16:40:26.973Z,96.31
2022-10-24T16:42:55.572Z,96.09
2022-10-24T16:45:22.886Z,96.23
2022-10-24T16:47:50.074Z,96.64
2022-10-24T16:50:24.361Z,97.27
2022-10-24T16:52:56.008Z,97.27
2022-10-24T16:55:23.397Z,97.39
2022-10-24T16:57:50.383Z,97.39
2022-10-24T17:00:18.939Z,97.05
2022-10-24T17:02:48.498Z,97.09
2022-10-24T17:05:15.961Z,97.71
2022-10-24T17:07:43.287Z,97.80
2022-10-24T17:10:11.791Z,97.66
2022-10-24T17:12:40.957Z,97.54
2022-10-24T17:15:08.601Z,98.20
2022-10-24T17:17:35.359Z,97.88
2022-10-24T17:20:03.051Z,98.00
2022-10-24T17:22:29.798Z,98.18
2022-10-24T17:24:56.817Z,98.23
2022-10-24T17:27:24.138Z,98.14
2022-10-24T17:29:51.026Z,98.30
2022-10-24T17:32:17.870Z,98.39
2022-10-24T17:34:49.975Z,98.28
2022-10-24T17:37:24.697Z,98.36
2022-10-24T17:40:22.620Z,98.71
2022-10-24T17:42:49.753Z,99.03
2022-10-24T17:45:23.367Z,98.36
2022-10-24T17:47:50.053Z,98.28
2022-10-24T17:50:17.770Z,98.51
2022-10-24T17:52:50.286Z,97.96
2022-10-24T17:55:41.416Z,98.24
2022-10-24T17:58:08.988Z,98.29
2022-10-24T18:00:35.918Z,97.73
2022-10-24T18:03:02.973Z,97.88
2022-10-24T18:05:30.079Z,97.93
2022-10-24T18:07:57.914Z,98.23
2022-10-24T18:10:24.497Z,98.33
2022-10-24T18:12:51.406Z,98.55
2022-10-24T18:15:21.342Z,98.25
2022-10-24T18:17:48.648Z,98.18
2022-10-24T18:20:16.011Z,98.05
2022-10-24T18:22:44.184Z,98.70
2022-10-24T18:25:13.302Z,98.88
2022-10-24T18:27:40.997Z,98.14
2022-10-24T18:30:08.438Z,97.91
2022-10-24T18:32:35.279Z,98.75
2022-10-24T18:35:02.134Z,98.23
2022-10-24T18:37:29.670Z,97.21
2022-10-24T18:39:56.453Z,97.87
2022-10-24T18:42:48.335Z,98.47
2022-10-24T18:45:21.480Z,98.05
2022-10-24T18:47:49.569Z,97.51
2022-10-24T18:50:19.710Z,97.62
2022-10-24T18:52:49.814Z,97.20
2022-10-24T18:55:26.324Z,96.96
2022-10-24T18:57:53.350Z,97.35
2022-10-24T19:00:25.938Z,97.93
2022-10-24T19:03:01.394Z,97.89
2022-10-24T19:05:52.015Z,98.15
2022-10-24T19:08:23.709Z,98.84
2022-10-24T19:10:55.977Z,97.55
2022-10-24T19:13:24.528Z,98.28
2022-10-24T19:16:00.232Z,98.46
2022-10-24T19:18:30.459Z,98.67
2022-10-24T19:20:57.047Z,98.31
2022-10-24T19:23:24.768Z,97.97
2022-10-24T19:25:51.888Z,98.29
2022-10-24T19:28:19.903Z,98.13
2022-10-24T19:30:48.051Z,98.81
2022-10-24T19:33:16.429Z,98.79
2022-10-24T19:35:47.666Z,98.95
2022-10-24T19:38:18.149Z,98.99
2022-10-24T19:40:46.457Z,99.50
2022-10-24T19:43:13.830Z,99.30
2022-10-24T19:45:49.951Z,98.83
2022-10-24T19:48:22.590Z,98.80
2022-10-24T19:50:50.277Z,99.00
2022-10-24T19:53:16.939Z,99.73
2022-10-24T19:55:43.736Z,99.71
2022-10-24T19:58:12.687Z,99.54
2022-10-24T20:00:39.944Z,99.35
2022-10-24T20:03:06.696Z,98.86
2022-10-24T20:05:33.568Z,98.73
2022-10-24T20:08:00.097Z,99.96
2022-10-24T20:10:26.621Z,100.00
2022-10-24T20:12:53.175Z,100.00
2022-10-24T20:15:19.912Z,100.00
2022-10-24T20:17:46.837Z,100.00
2022-10-24T20:20:13.501Z,100.00
2022-10-24T20:22:40.039Z,100.00
2022-10-24T20:25:07.659Z,100.00
2022-10-24T20:27:34.250Z,100.00
2022-10-24T20:30:00.788Z,100.00
2022-10-24T20:32:27.287Z,100.00
2022-10-24T20:34:53.818Z,100.00
2022-10-24T20:37:20.314Z,100.00
2022-10-24T20:39:46.923Z,100.00
2022-10-24T20:42:13.497Z,100.00
2022-10-24T20:44:39.993Z,100.00
2022-10-24T20:47:06.508Z,100.00
2022-10-24T20:49:33.067Z,100.00
2022-10-24T20:51:59.663Z,100.00
2022-10-24T20:54:26.231Z,100.00
2022-10-24T20:56:52.801Z,100.00
2022-10-24T20:59:19.421Z,100.00
2022-10-24T21:01:46.146Z,100.00
2022-10-24T21:04:14.678Z,100.00
2022-10-24T21:06:43.759Z,99.78
2022-10-24T21:09:10.529Z,100.00
2022-10-24T21:11:38.519Z,100.00
2022-10-24T21:14:07.586Z,100.00
2022-10-24T21:16:34.929Z,100.00
2022-10-24T21:19:02.263Z,100.00
2022-10-24T21:21:29.199Z,100.00
2022-10-24T21:24:02.324Z,100.00
2022-10-24T21:26:35.042Z,100.00
2022-10-24T21:29:14.832Z,100.00
2022-10-24T21:31:51.910Z,100.00
2022-10-24T21:34:19.467Z,100.00
2022-10-24T21:36:46.464Z,100.00
2022-10-24T21:39:14.858Z,100.00
2022-10-24T21:41:41.860Z,100.00
2022-10-24T21:44:08.381Z,100.00
2022-10-24T21:46:35.141Z,100.00
2022-10-24T21:49:01.718Z,100.00
2022-10-24T21:51:30.550Z,100.00
2022-10-24T21:54:02.817Z,100.00
2022-10-24T21:56:32.231Z,100.00
2022-10-24T21:59:04.901Z,100.00
2022-10-24T22:01:34.364Z,100.00
2022-10-24T22:04:01.622Z,100.00
2022-10-24T22:06:29.876Z,100.00
2022-10-24T22:08:56.754Z,100.00
2022-10-24T22:11:25.729Z,100.00
2022-10-24T22:13:53.196Z,100.00
2022-10-24T22:16:22.627Z,100.00
2022-10-24T22:18:49.925Z,100.00
2022-10-24T22:21:24.496Z,100.00
2022-10-24T22:23:51.103Z,100.00
2022-10-24T22:26:18.011Z,100.00
2022-10-24T22:28:44.569Z,100.00
2022-10-24T22:31:13.976Z,100.00
2022-10-24T22:33:41.522Z,100.00
2022-10-24T22:36:27.171Z,100.00
2022-10-24T22:38:54.492Z,100.00
2022-10-24T22:41:22.409Z,100.00
2022-10-24T22:43:49.819Z,100.00
2022-10-24T22:46:38.005Z,100.00
2022-10-24T22:49:15.662Z,100.00
2022-10-24T22:51:42.460Z,100.00
2022-10-24T22:54:15.603Z,100.00
2022-10-24T22:56:42.696Z,100.00
2022-10-24T22:59:09.483Z,100.00
2022-10-24T23:01:53.995Z,100.00
2022-10-24T23:04:23.222Z,100.00
2022-10-24T23:07:18.400Z,100.00
2022-10-24T23:09:44.989Z,100.00
2022-10-24T23:12:16.034Z,100.00
2022-10-24T23:14:43.958Z,100.00
2022-10-24T23:17:14.115Z,100.00
2022-10-24T23:19:45.464Z,100.00
2022-10-24T23:22:23.488Z,100.00
2022-10-24T23:24:51.788Z,100.00
2022-10-24T23:27:24.293Z,100.00
2022-10-24T23:29:51.286Z,100.00
2022-10-24T23:32:25.459Z,100.00
2022-10-24T23:34:52.974Z,100.00
2022-10-24T23:37:37.303Z,100.00
2022-10-24T23:40:14.561Z,100.00
2022-10-24T23:42:41.529Z,100.00
2022-10-24T23:45:20.099Z,100.00
2022-10-24T23:47:50.020Z,100.00
2022-10-24T23:50:28.565Z,100.00
2022-10-24T23:53:23.325Z,100.00
2022-10-24T23:55:50.633Z,100.00
2022-10-24T23:58:17.731Z,100.00
