createdAt,value
2022-10-23T00:01:27.199Z,3.20
2022-10-23T00:03:57.335Z,3.25
2022-10-23T00:06:26.946Z,3.70
2022-10-23T00:08:56.402Z,3.58
2022-10-23T00:11:26.002Z,4.25
2022-10-23T00:13:56.749Z,4.50
2022-10-23T00:16:24.788Z,4.72
2022-10-23T00:18:52.780Z,4.60
2022-10-23T00:21:20.716Z,6.28
2022-10-23T00:23:48.844Z,4.50
2022-10-23T00:26:20.328Z,4.20
2022-10-23T00:28:51.198Z,3.38
2022-10-23T00:31:20.434Z,3.20
2022-10-23T00:33:48.914Z,3.50
2022-10-23T00:36:19.287Z,4.72
2022-10-23T00:38:47.853Z,3.42
2022-10-23T00:41:19.696Z,3.95
2022-10-23T00:44:03.915Z,2.60
2022-10-23T00:46:32.634Z,3.97
2022-10-23T00:49:01.828Z,3.97
2022-10-23T00:51:35.550Z,4.60
2022-10-23T00:54:24.044Z,5.30
2022-10-23T00:56:57.620Z,2.75
2022-10-23T00:59:26.058Z,4.03
2022-10-23T01:01:54.212Z,4.53
2022-10-23T01:04:23.675Z,2.42
2022-10-23T01:07:01.911Z,5.45
2022-10-23T01:09:35.024Z,2.50
2022-10-23T01:12:11.689Z,4.70
2022-10-23T01:14:49.735Z,2.95
2022-10-23T01:17:25.030Z,3.35
2022-10-23T01:20:16.789Z,3.58
2022-10-23T01:23:17.944Z,2.65
2022-10-23T01:26:00.645Z,3.35
2022-10-23T01:28:35.306Z,2.35
2022-10-23T01:31:12.772Z,3.10
2022-10-23T01:33:44.451Z,2.20
2022-10-23T01:36:15.535Z,3.85
2022-10-23T01:38:50.326Z,2.35
2022-10-23T01:41:28.980Z,3.17
2022-10-23T01:44:05.351Z,4.22
2022-10-23T01:46:37.480Z,6.90
2022-10-23T01:49:13.120Z,3.95
2022-10-23T01:51:47.836Z,4.88
2022-10-23T01:54:18.108Z,3.55
2022-10-23T01:56:49.844Z,5.30
2022-10-23T01:59:28.146Z,5.70
2022-10-23T02:02:00.297Z,3.35
2022-10-23T02:04:34.810Z,3.30
2022-10-23T02:07:03.302Z,6.53
2022-10-23T02:09:31.748Z,3.30
2022-10-23T02:12:08.189Z,5.15
2022-10-23T02:14:46.926Z,4.75
2022-10-23T02:17:20.542Z,3.40
2022-10-23T02:19:57.169Z,4.88
2022-10-23T02:22:28.878Z,3.90
2022-10-23T02:25:02.236Z,3.25
2022-10-23T02:27:38.186Z,3.35
2022-10-23T02:30:13.336Z,4.82
2022-10-23T02:32:47.467Z,4.15
2022-10-23T02:35:18.933Z,3.63
2022-10-23T02:37:53.965Z,6.55
2022-10-23T02:40:30.346Z,4.82
2022-10-23T02:43:03.519Z,3.80
2022-10-23T02:45:36.654Z,3.33
2022-10-23T02:48:13.530Z,3.65
2022-10-23T02:50:50.697Z,5.38
2022-10-23T02:53:24.781Z,3.85
2022-10-23T02:56:02.437Z,4.50
2022-10-23T02:58:39.878Z,3.17
2022-10-23T03:01:14.428Z,4.88
2022-10-23T03:03:46.974Z,3.03
2022-10-23T03:06:16.394Z,3.05
2022-10-23T03:08:46.026Z,3.15
2022-10-23T03:11:14.031Z,3.65
2022-10-23T03:13:42.175Z,4.70
2022-10-23T03:16:11.775Z,7.22
2022-10-23T03:18:39.806Z,4.38
2022-10-23T03:21:08.428Z,2.70
2022-10-23T03:23:36.670Z,3.33
2022-10-23T03:26:04.643Z,3.60
2022-10-23T03:28:38.021Z,2.45
2022-10-23T03:31:06.406Z,2.53
2022-10-23T03:33:36.040Z,5.05
2022-10-23T03:36:10.946Z,3.17
2022-10-23T03:38:39.287Z,3.58
2022-10-23T03:41:07.577Z,3.80
2022-10-23T03:43:35.646Z,4.10
2022-10-23T03:46:09.190Z,2.65
2022-10-23T03:48:39.308Z,3.20
2022-10-23T03:51:07.957Z,3.78
2022-10-23T03:53:36.292Z,3.28
2022-10-23T03:56:05.664Z,2.65
2022-10-23T03:58:35.311Z,3.75
2022-10-23T04:01:03.324Z,3.95
2022-10-23T04:03:40.222Z,2.80
2022-10-23T04:06:09.152Z,3.67
2022-10-23T04:08:37.420Z,5.53
2022-10-23T04:11:11.359Z,2.50
2022-10-23T04:13:46.291Z,3.22
2022-10-23T04:16:14.528Z,2.55
2022-10-23T04:18:43.940Z,2.55
2022-10-23T04:21:13.064Z,2.83
2022-10-23T04:23:41.048Z,3.83
2022-10-23T04:26:18.070Z,2.85
2022-10-23T04:28:46.018Z,3.47
2022-10-23T04:31:14.091Z,2.50
2022-10-23T04:33:45.722Z,3.42
2022-10-23T04:36:27.359Z,5.55
2022-10-23T04:38:55.672Z,3.72
2022-10-23T04:41:23.982Z,2.17
2022-10-23T04:43:52.594Z,2.40
2022-10-23T04:46:21.305Z,3.53
2022-10-23T04:48:52.253Z,1.92
2022-10-23T04:51:39.506Z,2.60
2022-10-23T04:54:14.894Z,3.90
2022-10-23T04:56:47.888Z,2.10
2022-10-23T04:59:19.033Z,1.70
2022-10-23T05:01:47.723Z,2.95
2022-10-23T05:04:18.072Z,1.65
2022-10-23T05:07:04.605Z,1.50
2022-10-23T05:09:52.873Z,2.28
2022-10-23T05:12:30.705Z,2.42
2022-10-23T05:14:59.026Z,3.38
2022-10-23T05:17:33.397Z,2.88
2022-10-23T05:20:26.213Z,1.65
2022-10-23T05:22:58.146Z,4.40
2022-10-23T05:25:26.649Z,2.25
2022-10-23T05:28:03.811Z,2.22
2022-10-23T05:30:34.156Z,2.92
2022-10-23T05:33:03.878Z,1.88
2022-10-23T05:35:40.606Z,1.80
2022-10-23T05:38:09.717Z,1.50
2022-10-23T05:43:09.358Z,4.20
2022-10-23T05:45:59.492Z,3.00
2022-10-23T05:48:34.614Z,1.92
2022-10-23T05:51:24.639Z,1.50
2022-10-23T05:54:08.559Z,2.20
2022-10-23T05:56:49.311Z,2.35
2022-10-23T05:59:43.264Z,1.65
2022-10-23T06:02:29.816Z,1.83
2022-10-23T06:05:16.809Z,1.38
2022-10-23T06:07:46.447Z,1.83
2022-10-23T06:10:14.769Z,1.80
2022-10-23T06:12:46.223Z,1.80
2022-10-23T06:15:17.771Z,3.28
2022-10-23T06:18:01.087Z,2.47
2022-10-23T06:20:30.448Z,1.67
2022-10-23T06:23:09.706Z,1.40
2022-10-23T06:25:56.972Z,2.28
2022-10-23T06:28:33.987Z,1.55
2022-10-23T06:31:05.862Z,1.45
2022-10-23T06:33:34.228Z,1.27
2022-10-23T06:36:06.200Z,1.50
2022-10-23T06:38:37.667Z,1.60
2022-10-23T06:41:06.201Z,1.63
2022-10-23T06:43:38.388Z,3.47
2022-10-23T06:46:26.768Z,3.95
2022-10-23T06:49:14.639Z,1.85
2022-10-23T06:51:47.906Z,1.80
2022-10-23T06:54:19.198Z,1.35
2022-10-23T06:57:06.161Z,2.25
2022-10-23T06:59:42.660Z,2.30
2022-10-23T07:02:11.829Z,2.00
2022-10-23T07:04:41.245Z,2.28
2022-10-23T07:07:15.435Z,1.65
2022-10-23T07:09:50.534Z,2.03
2022-10-23T07:12:18.771Z,2.53
2022-10-23T07:14:52.246Z,2.13
2022-10-23T07:17:20.279Z,3.53
2022-10-23T07:19:48.787Z,1.35
2022-10-23T07:22:16.890Z,2.60
2022-10-23T07:25:25.986Z,1.20
2022-10-23T07:27:55.486Z,2.15
2022-10-23T07:30:25.685Z,1.10
2022-10-23T07:32:56.181Z,1.20
2022-10-23T07:35:33.009Z,1.20
2022-10-23T07:38:07.985Z,1.40
2022-10-23T07:40:43.592Z,1.02
2022-10-23T07:43:12.936Z,1.20
2022-10-23T07:45:41.354Z,2.85
2022-10-23T07:48:17.732Z,0.90
2022-10-23T07:51:08.155Z,1.65
2022-10-23T07:53:40.549Z,1.48
2022-10-23T07:56:33.004Z,3.80
2022-10-23T07:59:20.029Z,1.27
2022-10-23T08:01:57.489Z,1.02
2022-10-23T08:04:40.795Z,1.40
2022-10-23T08:07:20.052Z,1.40
2022-10-23T08:09:49.927Z,0.88
2022-10-23T08:12:19.239Z,1.45
2022-10-23T08:14:47.319Z,1.35
2022-10-23T08:17:17.011Z,0.98
2022-10-23T08:20:00.847Z,1.42
2022-10-23T08:22:36.849Z,3.67
2022-10-23T08:25:16.546Z,1.70
2022-10-23T08:27:46.292Z,4.05
2022-10-23T08:30:16.729Z,1.42
2022-10-23T08:32:45.048Z,1.38
2022-10-23T08:35:14.479Z,1.55
2022-10-23T08:37:42.689Z,1.00
2022-10-23T08:40:16.853Z,7.05
2022-10-23T08:43:07.782Z,2.80
2022-10-23T08:45:44.035Z,1.27
2022-10-23T08:48:27.768Z,2.00
2022-10-23T08:51:20.341Z,1.23
2022-10-23T08:53:53.891Z,1.60
2022-10-23T08:56:27.071Z,2.05
2022-10-23T08:59:00.907Z,1.50
2022-10-23T09:01:38.528Z,1.58
2022-10-23T09:04:07.674Z,1.73
2022-10-23T09:06:40.389Z,1.17
2022-10-23T09:09:47.469Z,3.72
2022-10-23T09:12:17.782Z,1.10
2022-10-23T09:15:24.129Z,1.70
2022-10-23T09:17:58.770Z,1.17
2022-10-23T09:20:34.147Z,6.38
2022-10-23T09:23:05.651Z,8.02
2022-10-23T09:25:40.166Z,1.42
2022-10-23T09:28:17.314Z,1.92
2022-10-23T09:30:47.222Z,1.60
2022-10-23T09:33:17.054Z,1.10
2022-10-23T09:35:57.079Z,3.70
2022-10-23T09:38:30.894Z,1.70
2022-10-23T09:41:01.067Z,3.40
2022-10-23T09:43:29.371Z,1.65
2022-10-23T09:46:06.166Z,1.17
2022-10-23T09:48:35.946Z,1.30
2022-10-23T09:51:06.030Z,2.22
2022-10-23T09:53:36.380Z,2.15
2022-10-23T09:56:07.912Z,2.08
2022-10-23T09:58:44.025Z,1.20
2022-10-23T10:01:25.539Z,3.80
2022-10-23T10:03:56.912Z,1.45
2022-10-23T10:06:30.647Z,1.10
2022-10-23T10:09:00.583Z,1.75
2022-10-23T10:11:36.179Z,1.00
2022-10-23T10:14:20.265Z,0.80
2022-10-23T10:17:14.860Z,1.25
2022-10-23T10:20:03.919Z,0.90
2022-10-23T10:22:40.879Z,1.40
2022-10-23T10:25:17.921Z,1.10
2022-10-23T10:28:01.693Z,1.92
2022-10-23T10:30:37.857Z,3.80
2022-10-23T10:33:15.563Z,1.00
2022-10-23T10:35:51.668Z,2.30
2022-10-23T10:38:37.154Z,1.67
2022-10-23T10:41:23.339Z,2.45
2022-10-23T10:44:02.007Z,1.45
2022-10-23T10:46:36.927Z,0.70
2022-10-23T10:49:13.226Z,2.55
2022-10-23T10:52:15.883Z,0.93
2022-10-23T10:54:55.300Z,2.38
2022-10-23T10:57:32.074Z,1.00
2022-10-23T11:00:04.863Z,0.80
2022-10-23T11:02:39.094Z,1.10
2022-10-23T11:05:17.818Z,0.80
2022-10-23T11:07:55.134Z,1.45
2022-10-23T11:10:23.881Z,1.00
2022-10-23T11:12:55.726Z,1.50
2022-10-23T11:15:28.954Z,1.30
2022-10-23T11:18:01.731Z,1.00
2022-10-23T11:20:55.887Z,1.38
2022-10-23T11:23:45.849Z,1.30
2022-10-23T11:26:35.908Z,1.00
2022-10-23T11:29:31.932Z,1.08
2022-10-23T11:32:16.421Z,1.33
2022-10-23T11:35:17.195Z,1.48
2022-10-23T11:37:46.709Z,1.53
2022-10-23T11:40:23.500Z,1.10
2022-10-23T11:42:52.527Z,1.00
2022-10-23T11:45:29.559Z,1.33
2022-10-23T11:47:59.709Z,1.63
2022-10-23T11:50:50.452Z,1.10
2022-10-23T11:53:29.022Z,1.77
2022-10-23T11:56:04.246Z,1.20
2022-10-23T11:58:44.335Z,1.13
2022-10-23T12:01:39.849Z,1.58
2022-10-23T12:04:20.962Z,1.30
2022-10-23T12:06:52.119Z,2.27
2022-10-23T12:09:29.062Z,1.23
2022-10-23T12:12:14.929Z,1.30
2022-10-23T12:14:46.863Z,2.60
2022-10-23T12:17:35.746Z,5.40
2022-10-23T12:20:20.055Z,1.10
2022-10-23T12:22:55.937Z,1.23
2022-10-23T12:25:33.636Z,1.30
2022-10-23T12:28:08.528Z,1.60
2022-10-23T12:30:43.429Z,1.70
2022-10-23T12:33:20.913Z,1.27
2022-10-23T12:36:24.322Z,2.47
2022-10-23T12:38:53.881Z,3.07
2022-10-23T12:41:26.774Z,1.87
2022-10-23T12:43:58.970Z,1.83
2022-10-23T12:46:32.830Z,1.77
2022-10-23T12:49:03.895Z,1.87
2022-10-23T12:51:33.338Z,0.80
2022-10-23T12:54:01.964Z,1.90
2022-10-23T12:56:38.876Z,3.57
2022-10-23T12:59:17.321Z,1.10
2022-10-23T13:01:50.433Z,1.40
2022-10-23T13:04:28.821Z,1.80
2022-10-23T13:06:58.655Z,1.10
2022-10-23T13:09:31.172Z,1.33
2022-10-23T13:12:22.336Z,2.00
2022-10-23T13:15:00.029Z,1.23
2022-10-23T13:17:37.312Z,1.83
2022-10-23T13:20:24.541Z,1.40
2022-10-23T13:23:00.574Z,1.60
2022-10-23T13:25:31.399Z,1.93
2022-10-23T13:28:33.378Z,4.20
2022-10-23T13:31:25.193Z,2.80
2022-10-23T13:34:06.063Z,1.80
2022-10-23T13:37:03.332Z,6.03
2022-10-23T13:39:33.820Z,3.67
2022-10-23T13:42:13.398Z,1.43
2022-10-23T13:44:43.904Z,1.50
2022-10-23T13:47:14.094Z,1.73
2022-10-23T13:49:42.353Z,1.30
2022-10-23T13:52:12.002Z,1.50
2022-10-23T13:54:40.051Z,2.27
2022-10-23T13:57:14.022Z,1.83
2022-10-23T13:59:44.308Z,1.33
2022-10-23T14:02:20.278Z,4.00
2022-10-23T14:04:49.579Z,1.90
2022-10-23T14:07:17.912Z,1.60
2022-10-23T14:09:46.101Z,2.10
2022-10-23T14:12:14.138Z,1.80
2022-10-23T14:14:43.539Z,1.00
2022-10-23T14:17:35.527Z,1.27
2022-10-23T14:20:05.860Z,1.50
2022-10-23T14:22:34.294Z,1.03
2022-10-23T14:25:02.296Z,2.00
2022-10-23T14:27:31.117Z,2.13
2022-10-23T14:30:00.642Z,1.90
2022-10-23T14:32:28.614Z,5.40
2022-10-23T14:34:56.747Z,1.57
2022-10-23T14:37:24.943Z,1.10
2022-10-23T14:39:52.893Z,1.73
2022-10-23T14:42:21.222Z,1.60
2022-10-23T14:44:50.408Z,1.90
2022-10-23T14:47:20.722Z,1.97
2022-10-23T14:49:53.130Z,1.90
2022-10-23T14:52:21.291Z,1.97
2022-10-23T14:54:54.486Z,1.80
2022-10-23T14:57:23.680Z,1.33
2022-10-23T14:59:51.928Z,1.40
2022-10-23T15:02:21.391Z,2.17
2022-10-23T15:04:49.431Z,1.50
2022-10-23T15:07:17.350Z,2.40
2022-10-23T15:09:45.382Z,2.87
2022-10-23T15:12:13.379Z,1.73
2022-10-23T15:14:41.428Z,1.90
2022-10-23T15:17:14.579Z,1.50
2022-10-23T15:19:45.409Z,2.70
2022-10-23T15:22:13.433Z,1.40
2022-10-23T15:24:41.392Z,1.83
2022-10-23T15:27:12.472Z,2.93
2022-10-23T15:29:41.999Z,1.30
2022-10-23T15:32:12.575Z,1.50
2022-10-23T15:34:43.164Z,4.67
2022-10-23T15:37:29.184Z,3.20
2022-10-23T15:40:03.229Z,1.60
2022-10-23T15:42:38.447Z,5.23
2022-10-23T15:45:18.968Z,1.70
2022-10-23T15:47:54.306Z,1.43
2022-10-23T15:50:29.791Z,1.27
2022-10-23T15:53:06.794Z,3.63
2022-10-23T15:55:43.430Z,7.23
2022-10-23T15:58:18.950Z,2.40
2022-10-23T16:00:53.828Z,3.87
2022-10-23T16:03:28.631Z,2.50
2022-10-23T16:06:01.548Z,1.90
2022-10-23T16:08:37.031Z,1.93
2022-10-23T16:11:18.906Z,1.53
2022-10-23T16:14:00.230Z,1.80
2022-10-23T16:16:34.271Z,3.80
2022-10-23T16:19:10.524Z,5.00
2022-10-23T16:22:03.954Z,2.58
2022-10-23T16:24:40.744Z,2.10
2022-10-23T16:27:17.241Z,3.08
2022-10-23T16:29:57.339Z,2.22
2022-10-23T16:32:32.767Z,2.97
2022-10-23T16:35:12.988Z,1.98
2022-10-23T16:38:01.647Z,2.13
2022-10-23T16:40:35.233Z,7.07
2022-10-23T16:43:26.774Z,2.95
2022-10-23T16:46:06.621Z,2.85
2022-10-23T16:48:36.150Z,1.42
2022-10-23T16:51:13.799Z,4.40
2022-10-23T16:53:46.163Z,2.27
2022-10-23T16:56:18.609Z,2.25
2022-10-23T16:58:51.082Z,2.67
2022-10-23T17:01:25.032Z,3.90
2022-10-23T17:03:58.327Z,3.50
2022-10-23T17:06:31.626Z,4.97
2022-10-23T17:09:05.949Z,4.82
2022-10-23T17:11:40.222Z,4.10
2022-10-23T17:14:14.735Z,4.00
2022-10-23T17:16:49.607Z,6.30
2022-10-23T17:22:19.701Z,3.35
2022-10-23T17:24:54.219Z,3.08
2022-10-23T17:27:28.792Z,3.20
2022-10-23T17:30:20.458Z,4.25
2022-10-23T17:32:52.706Z,2.75
2022-10-23T17:35:24.846Z,3.97
2022-10-23T17:37:57.775Z,3.50
2022-10-23T17:40:31.925Z,13.45
2022-10-23T17:43:06.371Z,1.88
2022-10-23T17:45:38.072Z,1.77
2022-10-23T17:48:11.321Z,4.57
2022-10-23T17:51:08.069Z,4.18
2022-10-23T17:53:43.112Z,2.25
2022-10-23T17:56:20.969Z,1.93
2022-10-23T17:58:56.143Z,7.22
2022-10-23T18:01:34.939Z,2.55
2022-10-23T18:04:06.871Z,2.42
2022-10-23T18:06:43.229Z,4.43
2022-10-23T18:09:16.900Z,2.83
2022-10-23T18:11:52.270Z,13.73
2022-10-23T18:14:29.659Z,7.20
2022-10-23T18:17:05.341Z,6.35
2022-10-23T18:19:39.732Z,6.13
2022-10-23T18:22:14.181Z,5.60
2022-10-23T18:24:48.290Z,5.05
2022-10-23T18:27:19.019Z,7.55
2022-10-23T18:29:57.103Z,11.07
2022-10-23T18:32:31.305Z,9.48
2022-10-23T18:35:00.933Z,14.73
2022-10-23T18:37:31.769Z,11.23
2022-10-23T18:40:01.356Z,8.32
2022-10-23T18:42:29.433Z,9.32
2022-10-23T18:44:58.962Z,6.63
2022-10-23T18:47:27.037Z,9.13
2022-10-23T18:49:55.260Z,7.38
2022-10-23T18:52:23.309Z,7.80
2022-10-23T18:54:51.223Z,6.18
2022-10-23T18:57:19.401Z,8.13
2022-10-23T18:59:47.331Z,9.85
2022-10-23T19:02:17.847Z,8.68
2022-10-23T19:04:46.242Z,5.50
2022-10-23T19:07:14.350Z,5.68
2022-10-23T19:09:42.661Z,8.90
2022-10-23T19:12:10.832Z,5.20
2022-10-23T19:14:39.131Z,11.02
2022-10-23T19:17:10.767Z,10.02
2022-10-23T19:19:45.094Z,5.28
2022-10-23T19:22:15.614Z,13.60
2022-10-23T19:24:46.543Z,10.40
2022-10-23T19:27:14.864Z,11.45
2022-10-23T19:29:46.138Z,8.05
2022-10-23T19:32:14.822Z,11.43
2022-10-23T19:34:45.525Z,7.93
2022-10-23T19:39:42.619Z,14.18
2022-10-23T19:42:10.836Z,5.93
2022-10-23T19:44:38.789Z,8.15
2022-10-23T19:47:07.055Z,12.35
2022-10-23T19:49:35.261Z,8.20
2022-10-23T19:52:04.982Z,9.07
2022-10-23T19:54:33.471Z,6.93
2022-10-23T19:57:02.491Z,7.40
2022-10-23T19:59:30.555Z,6.70
2022-10-23T20:01:58.864Z,4.88
2022-10-23T20:04:28.775Z,15.02
2022-10-23T20:06:57.001Z,9.13
2022-10-23T20:09:26.643Z,7.13
2022-10-23T20:11:55.683Z,5.97
2022-10-23T20:14:23.698Z,4.35
2022-10-23T20:16:55.753Z,7.10
2022-10-23T20:19:24.756Z,7.75
2022-10-23T20:21:52.930Z,7.18
2022-10-23T20:24:21.750Z,7.75
2022-10-23T20:26:53.178Z,8.07
2022-10-23T20:29:22.363Z,8.45
2022-10-23T20:31:50.730Z,7.25
2022-10-23T20:34:20.189Z,9.15
2022-10-23T20:36:49.855Z,11.30
2022-10-23T20:39:19.959Z,8.00
2022-10-23T20:41:48.873Z,6.95
2022-10-23T20:44:19.384Z,11.73
2022-10-23T20:46:47.904Z,9.18
2022-10-23T20:49:16.932Z,7.75
2022-10-23T20:51:45.071Z,10.65
2022-10-23T20:54:14.220Z,4.43
2022-10-23T20:56:42.387Z,7.30
2022-10-23T20:59:13.683Z,7.20
2022-10-23T21:01:44.982Z,5.30
2022-10-23T21:04:14.593Z,7.80
2022-10-23T21:06:57.746Z,5.10
2022-10-23T21:09:32.068Z,11.27
2022-10-23T21:12:00.148Z,5.03
2022-10-23T21:14:28.757Z,4.03
2022-10-23T21:16:58.242Z,4.45
2022-10-23T21:19:26.267Z,5.93
2022-10-23T21:21:56.081Z,7.13
2022-10-23T21:24:25.251Z,7.93
2022-10-23T21:26:53.506Z,7.38
2022-10-23T21:29:21.692Z,4.18
2022-10-23T21:31:54.944Z,6.22
2022-10-23T21:34:24.693Z,4.30
2022-10-23T21:37:11.852Z,5.47
2022-10-23T21:39:40.697Z,5.00
2022-10-23T21:42:08.842Z,9.48
2022-10-23T21:44:37.062Z,2.83
2022-10-23T21:47:05.769Z,10.13
2022-10-23T21:49:35.485Z,10.85
2022-10-23T21:52:04.677Z,6.97
2022-10-23T21:54:32.911Z,5.78
2022-10-23T21:57:03.316Z,6.35
2022-10-23T21:59:35.480Z,7.43
2022-10-23T22:02:03.989Z,6.25
2022-10-23T22:04:32.368Z,4.38
2022-10-23T22:07:02.937Z,6.40
2022-10-23T22:10:11.529Z,7.30
2022-10-23T22:12:39.601Z,4.60
2022-10-23T22:15:09.097Z,3.78
2022-10-23T22:17:37.175Z,4.68
2022-10-23T22:20:14.471Z,5.63
2022-10-23T22:22:43.989Z,4.15
2022-10-23T22:25:12.094Z,4.47
2022-10-23T22:27:40.134Z,4.55
2022-10-23T22:30:08.996Z,3.47
2022-10-23T22:32:36.993Z,5.05
2022-10-23T22:35:05.843Z,6.63
2022-10-23T22:37:51.432Z,4.55
2022-10-23T22:40:19.568Z,3.45
2022-10-23T22:42:47.771Z,9.25
2022-10-23T22:45:15.893Z,4.45
2022-10-23T22:47:43.855Z,9.43
2022-10-23T22:50:11.982Z,3.85
2022-10-23T22:52:40.405Z,8.63
2022-10-23T22:55:11.033Z,6.53
2022-10-23T22:57:39.121Z,4.25
2022-10-23T23:00:08.815Z,3.70
2022-10-23T23:02:37.020Z,3.90
2022-10-23T23:05:05.847Z,4.50
2022-10-23T23:07:34.167Z,3.15
2022-10-23T23:10:02.332Z,6.07
2022-10-23T23:12:31.788Z,4.72
2022-10-23T23:15:00.468Z,7.03
2022-10-23T23:17:28.583Z,4.20
2022-10-23T23:19:56.643Z,4.25
2022-10-23T23:24:53.130Z,3.63
2022-10-23T23:27:21.081Z,3.58
2022-10-23T23:29:50.932Z,7.00
2022-10-23T23:32:18.872Z,7.53
2022-10-23T23:34:47.028Z,6.13
2022-10-23T23:37:15.031Z,3.63
2022-10-23T23:39:42.997Z,7.45
2022-10-23T23:42:11.105Z,10.98
2022-10-23T23:44:45.946Z,3.65
2022-10-23T23:49:53.419Z,3.50
2022-10-23T23:52:21.706Z,4.07
2022-10-23T23:54:49.640Z,4.57
2022-10-23T23:57:17.911Z,8.30
2022-10-23T23:59:45.944Z,4.25
