createdAt,value
2018-06-24T00:00:09.845Z,15.35
2018-06-24T00:01:09.824Z,15.33
2018-06-24T00:02:09.830Z,15.35
2018-06-24T00:03:09.824Z,15.29
2018-06-24T00:04:09.825Z,15.43
2018-06-24T00:05:09.823Z,15.40
2018-06-24T00:06:09.825Z,15.37
2018-06-24T00:07:09.839Z,15.35
2018-06-24T00:08:09.822Z,15.37
2018-06-24T00:09:09.825Z,15.37
2018-06-24T00:10:09.824Z,15.36
2018-06-24T00:11:09.907Z,15.42
2018-06-24T00:12:09.821Z,15.33
2018-06-24T00:13:09.819Z,15.39
2018-06-24T00:14:09.844Z,15.39
2018-06-24T00:15:09.820Z,15.33
2018-06-24T00:16:09.819Z,15.33
2018-06-24T00:17:09.824Z,15.40
2018-06-24T00:18:09.817Z,15.36
2018-06-24T00:19:09.819Z,15.36
2018-06-24T00:20:09.818Z,15.27
2018-06-24T00:21:09.817Z,15.35
2018-06-24T00:22:09.816Z,15.37
2018-06-24T00:23:09.816Z,15.36
2018-06-24T00:24:09.821Z,15.25
2018-06-24T00:25:09.814Z,15.40
2018-06-24T00:26:09.815Z,15.29
2018-06-24T00:27:09.854Z,15.25
2018-06-24T00:28:09.813Z,15.28
2018-06-24T00:29:09.813Z,15.29
2018-06-24T00:30:09.815Z,15.24
2018-06-24T00:31:09.825Z,15.31
2018-06-24T00:32:09.812Z,15.31
2018-06-24T00:33:09.811Z,15.31
2018-06-24T00:34:09.825Z,15.31
2018-06-24T00:35:09.809Z,15.33
2018-06-24T00:36:09.815Z,15.40
2018-06-24T00:37:09.866Z,15.31
2018-06-24T00:38:09.859Z,15.24
2018-06-24T00:39:09.810Z,15.36
2018-06-24T00:40:09.808Z,15.29
2018-06-24T00:41:09.806Z,15.37
2018-06-24T00:42:09.813Z,15.37
2018-06-24T00:43:09.818Z,15.31
2018-06-24T00:44:09.805Z,15.33
2018-06-24T00:45:09.806Z,15.31
2018-06-24T00:46:09.805Z,15.39
2018-06-24T00:47:09.812Z,15.31
2018-06-24T00:48:09.815Z,15.37
2018-06-24T00:49:09.803Z,15.27
2018-06-24T00:50:09.816Z,15.28
2018-06-24T00:51:09.802Z,15.25
2018-06-24T00:52:09.802Z,15.35
2018-06-24T00:53:09.802Z,15.29
2018-06-24T00:54:09.803Z,15.37
2018-06-24T00:55:09.803Z,15.36
2018-06-24T00:56:09.807Z,15.29
2018-06-24T00:57:09.800Z,15.36
2018-06-24T00:58:09.799Z,15.36
2018-06-24T00:59:09.802Z,15.24
2018-06-24T01:00:09.799Z,15.42
2018-06-24T01:01:09.799Z,15.40
2018-06-24T01:02:09.798Z,15.35
2018-06-24T01:03:09.800Z,15.27
2018-06-24T01:04:09.802Z,15.39
2018-06-24T01:05:09.797Z,15.31
2018-06-24T01:06:09.800Z,15.25
2018-06-24T01:07:09.805Z,15.21
2018-06-24T01:08:09.804Z,15.43
2018-06-24T01:09:09.797Z,15.27
2018-06-24T01:10:09.795Z,15.31
2018-06-24T01:11:09.794Z,15.33
2018-06-24T01:12:09.806Z,15.33
2018-06-24T01:13:09.831Z,15.29
2018-06-24T01:14:09.793Z,15.37
2018-06-24T01:15:09.791Z,15.36
2018-06-24T01:16:09.793Z,15.27
2018-06-24T01:17:09.794Z,15.29
2018-06-24T01:18:09.794Z,15.36
2018-06-24T01:19:09.790Z,15.37
2018-06-24T01:20:09.793Z,15.31
2018-06-24T01:21:09.788Z,15.25
2018-06-24T01:22:09.791Z,15.35
2018-06-24T01:23:09.818Z,15.35
2018-06-24T01:24:09.790Z,15.37
2018-06-24T01:25:09.788Z,15.37
2018-06-24T01:26:09.787Z,15.29
2018-06-24T01:27:09.787Z,15.25
2018-06-24T01:28:09.788Z,15.29
2018-06-24T01:29:09.788Z,15.29
2018-06-24T01:30:09.785Z,15.24
2018-06-24T01:31:09.798Z,15.29
2018-06-24T01:32:09.795Z,15.22
2018-06-24T01:33:09.787Z,15.31
2018-06-24T01:34:09.784Z,15.27
2018-06-24T01:35:09.783Z,15.27
2018-06-24T01:36:09.786Z,15.40
2018-06-24T01:37:09.783Z,15.39
2018-06-24T01:38:09.785Z,15.27
2018-06-24T01:39:09.783Z,15.42
2018-06-24T01:40:09.781Z,15.27
2018-06-24T01:41:09.781Z,15.31
2018-06-24T01:42:09.780Z,15.25
2018-06-24T01:43:09.816Z,15.42
2018-06-24T01:44:09.782Z,15.37
2018-06-24T01:45:09.799Z,15.28
2018-06-24T01:46:09.780Z,15.35
2018-06-24T01:47:09.779Z,15.29
2018-06-24T01:48:09.779Z,15.29
2018-06-24T01:49:09.778Z,15.28
2018-06-24T01:50:09.806Z,15.24
2018-06-24T01:51:09.778Z,15.35
2018-06-24T01:52:09.783Z,15.24
2018-06-24T01:53:09.775Z,15.36
2018-06-24T01:54:09.781Z,15.25
2018-06-24T01:55:09.776Z,15.37
2018-06-24T01:56:09.806Z,15.33
2018-06-24T01:57:09.776Z,15.28
2018-06-24T01:58:09.778Z,15.31
2018-06-24T01:59:09.773Z,15.35
2018-06-24T02:00:09.774Z,15.21
2018-06-24T02:01:09.774Z,15.29
2018-06-24T02:02:09.775Z,15.17
2018-06-24T02:03:09.772Z,15.18
2018-06-24T02:04:09.774Z,15.17
2018-06-24T02:05:09.774Z,15.21
2018-06-24T02:06:09.773Z,15.22
2018-06-24T02:07:09.773Z,15.17
2018-06-24T02:08:09.769Z,15.25
2018-06-24T02:09:09.771Z,15.17
2018-06-24T02:10:09.780Z,15.18
2018-06-24T02:11:09.774Z,15.24
2018-06-24T02:12:09.782Z,15.14
2018-06-24T02:13:09.768Z,15.21
2018-06-24T02:14:09.769Z,15.19
2018-06-24T02:15:09.767Z,15.25
2018-06-24T02:16:09.776Z,15.21
2018-06-24T02:17:09.778Z,15.27
2018-06-24T02:18:09.773Z,15.17
2018-06-24T02:19:09.770Z,15.15
2018-06-24T02:20:09.766Z,15.15
2018-06-24T02:21:09.763Z,15.21
2018-06-24T02:22:09.764Z,15.15
2018-06-24T02:23:09.769Z,15.14
2018-06-24T02:24:09.762Z,15.17
2018-06-24T02:25:09.771Z,15.14
2018-06-24T02:26:09.764Z,15.14
2018-06-24T02:27:09.759Z,15.15
2018-06-24T02:28:09.760Z,15.10
2018-06-24T02:29:09.759Z,15.14
2018-06-24T02:30:09.759Z,15.17
2018-06-24T02:31:09.759Z,15.09
2018-06-24T02:32:09.759Z,15.17
2018-06-24T02:33:09.756Z,15.07
2018-06-24T02:34:09.759Z,15.15
2018-06-24T02:35:09.756Z,15.10
2018-06-24T02:36:09.759Z,15.15
2018-06-24T02:37:09.760Z,15.14
2018-06-24T02:38:09.756Z,15.10
2018-06-24T02:39:09.754Z,15.15
2018-06-24T02:40:09.754Z,15.15
2018-06-24T02:41:09.756Z,15.22
2018-06-24T02:42:09.752Z,15.21
2018-06-24T02:43:09.755Z,15.28
2018-06-24T02:44:09.752Z,15.17
2018-06-24T02:45:09.754Z,15.18
2018-06-24T02:46:09.785Z,15.14
2018-06-24T02:47:09.749Z,15.27
2018-06-24T02:48:09.754Z,15.17
2018-06-24T02:49:09.746Z,15.15
2018-06-24T02:50:09.750Z,15.14
2018-06-24T02:51:09.768Z,15.15
2018-06-24T02:52:09.748Z,15.17
2018-06-24T02:53:09.749Z,15.14
2018-06-24T02:54:09.746Z,15.11
2018-06-24T02:55:09.751Z,15.15
2018-06-24T02:56:09.745Z,15.14
2018-06-24T02:57:09.744Z,15.15
2018-06-24T02:58:09.743Z,15.17
2018-06-24T02:59:09.742Z,15.10
2018-06-24T03:00:09.742Z,15.22
2018-06-24T03:01:09.740Z,15.21
2018-06-24T03:02:09.743Z,15.15
2018-06-24T03:03:09.742Z,15.17
2018-06-24T03:04:09.740Z,15.28
2018-06-24T03:05:09.738Z,15.19
2018-06-24T03:06:09.739Z,15.24
2018-06-24T03:07:09.741Z,15.29
2018-06-24T03:08:09.738Z,15.33
2018-06-24T03:09:09.735Z,15.40
2018-06-24T03:10:09.737Z,15.25
2018-06-24T03:11:09.737Z,15.33
2018-06-24T03:12:09.739Z,15.31
2018-06-24T03:13:09.734Z,15.18
2018-06-24T03:14:09.735Z,15.22
2018-06-24T03:15:09.736Z,15.28
2018-06-24T03:16:09.742Z,15.22
2018-06-24T03:17:09.732Z,15.18
2018-06-24T03:18:37.337Z,15.25
2018-06-24T03:19:09.742Z,15.18
2018-06-24T03:20:09.730Z,15.28
2018-06-24T03:21:09.729Z,15.18
2018-06-24T03:22:09.729Z,15.18
2018-06-24T03:23:09.729Z,15.28
2018-06-24T03:24:09.730Z,15.33
2018-06-24T03:25:09.727Z,15.21
2018-06-24T03:26:09.945Z,15.28
2018-06-24T03:27:09.726Z,15.28
2018-06-24T03:28:09.725Z,15.18
2018-06-24T03:29:09.724Z,15.28
2018-06-24T03:30:09.724Z,15.29
2018-06-24T03:31:09.724Z,15.28
2018-06-24T03:32:09.724Z,15.29
2018-06-24T03:33:09.722Z,15.24
2018-06-24T03:34:09.722Z,15.31
2018-06-24T03:35:09.721Z,15.25
2018-06-24T03:36:09.724Z,15.25
2018-06-24T03:37:09.719Z,15.28
2018-06-24T03:38:09.719Z,15.29
2018-06-24T03:39:09.720Z,15.27
2018-06-24T03:40:09.718Z,15.19
2018-06-24T03:41:09.717Z,15.19
2018-06-24T03:42:09.717Z,15.19
2018-06-24T03:43:09.715Z,15.24
2018-06-24T03:44:09.721Z,15.19
2018-06-24T03:45:09.715Z,15.28
2018-06-24T03:46:09.714Z,15.29
2018-06-24T03:47:09.715Z,15.25
2018-06-24T03:48:09.713Z,15.29
2018-06-24T03:49:09.735Z,15.29
2018-06-24T03:50:09.716Z,15.18
2018-06-24T03:51:09.711Z,15.24
2018-06-24T03:52:09.713Z,15.24
2018-06-24T03:53:09.709Z,15.27
2018-06-24T03:54:09.709Z,15.37
2018-06-24T03:55:09.710Z,15.33
2018-06-24T03:56:09.710Z,15.27
2018-06-24T03:57:09.709Z,15.25
2018-06-24T03:58:09.762Z,15.35
2018-06-24T03:59:09.708Z,15.35
2018-06-24T04:00:09.708Z,15.33
2018-06-24T04:01:09.706Z,15.36
2018-06-24T04:02:09.706Z,15.36
2018-06-24T04:03:09.716Z,15.42
2018-06-24T04:04:09.706Z,15.40
2018-06-24T04:05:09.707Z,15.43
2018-06-24T04:06:09.704Z,15.40
2018-06-24T04:07:09.704Z,15.46
2018-06-24T04:08:09.704Z,15.43
2018-06-24T04:09:09.703Z,15.52
2018-06-24T04:10:09.702Z,15.44
2018-06-24T04:11:09.701Z,15.54
2018-06-24T04:12:09.702Z,15.46
2018-06-24T04:13:09.701Z,15.59
2018-06-24T04:14:09.702Z,15.51
2018-06-24T04:15:09.700Z,15.55
2018-06-24T04:16:09.701Z,15.44
2018-06-24T04:17:09.699Z,15.42
2018-06-24T04:18:09.698Z,15.39
2018-06-24T04:19:09.700Z,15.43
2018-06-24T04:20:09.701Z,15.43
2018-06-24T04:21:09.697Z,15.46
2018-06-24T04:22:09.697Z,15.43
2018-06-24T04:23:09.720Z,15.44
2018-06-24T04:24:09.698Z,15.54
2018-06-24T04:25:09.697Z,15.54
2018-06-24T04:26:09.696Z,15.54
2018-06-24T04:27:09.697Z,15.49
2018-06-24T04:28:09.696Z,15.51
2018-06-24T04:29:09.695Z,15.44
2018-06-24T04:30:09.697Z,15.51
2018-06-24T04:31:09.712Z,15.46
2018-06-24T04:32:09.695Z,15.43
2018-06-24T04:33:09.694Z,15.46
2018-06-24T04:34:09.697Z,15.57
2018-06-24T04:35:09.693Z,15.52
2018-06-24T04:36:09.701Z,15.42
2018-06-24T04:37:09.692Z,15.42
2018-06-24T04:38:09.692Z,15.43
2018-06-24T04:39:09.691Z,15.49
2018-06-24T04:40:09.692Z,15.43
2018-06-24T04:41:09.694Z,15.57
2018-06-24T04:42:09.743Z,15.51
2018-06-24T04:43:09.692Z,15.54
2018-06-24T04:44:09.703Z,15.58
2018-06-24T04:45:09.691Z,15.65
2018-06-24T04:46:09.688Z,15.67
2018-06-24T04:47:09.714Z,15.61
2018-06-24T04:48:09.689Z,15.65
2018-06-24T04:49:09.687Z,15.64
2018-06-24T04:50:09.691Z,15.72
2018-06-24T04:51:09.689Z,15.64
2018-06-24T04:52:09.690Z,15.67
2018-06-24T04:53:09.686Z,15.75
2018-06-24T04:54:09.689Z,15.76
2018-06-24T04:55:09.692Z,15.73
2018-06-24T04:56:09.687Z,15.80
2018-06-24T04:57:09.686Z,15.73
2018-06-24T04:58:09.688Z,15.70
2018-06-24T04:59:09.686Z,15.70
2018-06-24T05:00:09.687Z,15.64
2018-06-24T05:01:09.690Z,15.65
2018-06-24T05:02:09.684Z,15.68
2018-06-24T05:03:09.684Z,15.67
2018-06-24T05:04:09.689Z,15.68
2018-06-24T05:05:09.683Z,15.73
2018-06-24T05:06:09.688Z,15.77
2018-06-24T05:07:09.684Z,15.75
2018-06-24T05:08:09.683Z,15.82
2018-06-24T05:09:09.682Z,15.72
2018-06-24T05:10:09.685Z,15.73
2018-06-24T05:11:09.684Z,15.75
2018-06-24T05:12:09.683Z,15.76
2018-06-24T05:13:09.684Z,15.79
2018-06-24T05:14:09.682Z,15.83
2018-06-24T05:15:09.682Z,15.90
2018-06-24T05:16:09.684Z,15.79
2018-06-24T05:17:09.681Z,15.94
2018-06-24T05:18:09.681Z,15.95
2018-06-24T05:19:09.681Z,15.94
2018-06-24T05:20:09.682Z,15.83
2018-06-24T05:21:09.680Z,15.90
2018-06-24T05:22:09.681Z,15.95
2018-06-24T05:23:09.679Z,15.98
2018-06-24T05:24:09.680Z,16.01
2018-06-24T05:25:09.681Z,15.94
2018-06-24T05:26:09.683Z,16.04
2018-06-24T05:27:09.682Z,16.10
2018-06-24T05:28:09.680Z,16.05
2018-06-24T05:29:09.679Z,16.08
2018-06-24T05:30:09.679Z,16.20
2018-06-24T05:31:09.680Z,16.20
2018-06-24T05:32:09.681Z,16.31
2018-06-24T05:33:09.681Z,16.26
2018-06-24T05:34:09.682Z,16.41
2018-06-24T05:35:09.692Z,16.36
2018-06-24T05:36:09.681Z,16.49
2018-06-24T05:37:09.681Z,16.43
2018-06-24T05:38:09.680Z,16.50
2018-06-24T05:39:09.679Z,16.46
2018-06-24T05:40:09.684Z,16.54
2018-06-24T05:41:09.680Z,16.47
2018-06-24T05:42:09.686Z,16.58
2018-06-24T05:43:09.752Z,16.60
2018-06-24T05:44:09.684Z,16.64
2018-06-24T05:45:09.681Z,16.66
2018-06-24T05:46:09.682Z,16.65
2018-06-24T05:47:09.682Z,16.69
2018-06-24T05:48:09.688Z,16.66
2018-06-24T05:49:09.683Z,16.68
2018-06-24T05:50:09.684Z,16.65
2018-06-24T05:51:09.685Z,16.68
2018-06-24T05:52:09.688Z,16.65
2018-06-24T05:53:09.686Z,16.65
2018-06-24T05:54:09.740Z,16.69
2018-06-24T05:55:09.689Z,16.64
2018-06-24T05:56:09.690Z,16.57
2018-06-24T05:57:09.686Z,16.64
2018-06-24T05:58:09.688Z,16.65
2018-06-24T05:59:09.687Z,16.68
2018-06-24T06:00:09.687Z,16.65
2018-06-24T06:01:09.688Z,16.72
2018-06-24T06:02:09.687Z,16.69
2018-06-24T06:03:09.689Z,16.76
2018-06-24T06:04:09.693Z,16.74
2018-06-24T06:05:09.690Z,16.78
2018-06-24T06:06:09.691Z,16.75
2018-06-24T06:07:09.692Z,16.76
2018-06-24T06:08:09.692Z,16.91
2018-06-24T06:09:09.691Z,16.87
2018-06-24T06:10:09.741Z,16.87
2018-06-24T06:11:09.692Z,16.90
2018-06-24T06:12:09.693Z,16.87
2018-06-24T06:13:09.699Z,16.94
2018-06-24T06:14:09.698Z,16.87
2018-06-24T06:15:09.696Z,16.96
2018-06-24T06:16:09.738Z,17.04
2018-06-24T06:17:09.700Z,17.01
2018-06-24T06:18:09.698Z,17.02
2018-06-24T06:19:09.696Z,17.15
2018-06-24T06:20:09.698Z,17.14
2018-06-24T06:21:09.697Z,17.16
2018-06-24T06:22:09.698Z,17.22
2018-06-24T06:23:09.702Z,17.19
2018-06-24T06:24:09.720Z,17.11
2018-06-24T06:25:09.704Z,17.14
2018-06-24T06:26:09.701Z,17.11
2018-06-24T06:27:09.701Z,17.22
2018-06-24T06:28:09.702Z,17.20
2018-06-24T06:29:09.702Z,17.24
2018-06-24T06:30:09.726Z,17.34
2018-06-24T06:31:09.704Z,17.41
2018-06-24T06:32:09.705Z,17.56
2018-06-24T06:33:09.705Z,17.52
2018-06-24T06:34:09.705Z,17.60
2018-06-24T06:35:09.707Z,17.67
2018-06-24T06:36:09.709Z,17.70
2018-06-24T06:37:09.708Z,17.65
2018-06-24T06:38:09.714Z,17.68
2018-06-24T06:39:09.712Z,17.65
2018-06-24T06:40:09.712Z,17.68
2018-06-24T06:41:09.713Z,17.65
2018-06-24T06:42:09.714Z,17.68
2018-06-24T06:43:09.715Z,17.63
2018-06-24T06:44:09.716Z,17.59
2018-06-24T06:45:09.818Z,17.39
2018-06-24T06:46:09.719Z,17.36
2018-06-24T06:47:09.719Z,17.51
2018-06-24T06:48:09.722Z,17.56
2018-06-24T06:49:09.734Z,17.49
2018-06-24T06:50:09.721Z,17.59
2018-06-24T06:51:09.739Z,17.49
2018-06-24T06:52:09.724Z,17.65
2018-06-24T06:53:09.724Z,17.56
2018-06-24T06:54:09.727Z,17.60
2018-06-24T06:55:09.729Z,17.74
2018-06-24T06:56:09.732Z,17.71
2018-06-24T06:57:09.728Z,17.70
2018-06-24T06:58:09.746Z,17.83
2018-06-24T06:59:09.733Z,17.83
2018-06-24T07:00:09.769Z,17.89
2018-06-24T07:01:09.733Z,17.97
2018-06-24T07:02:09.740Z,17.97
2018-06-24T07:03:09.735Z,17.97
2018-06-24T07:04:09.737Z,17.95
2018-06-24T07:05:09.753Z,18.00
2018-06-24T07:06:09.742Z,17.85
2018-06-24T07:07:09.740Z,17.92
2018-06-24T07:08:09.742Z,17.86
2018-06-24T07:09:09.745Z,17.86
2018-06-24T07:10:09.744Z,17.86
2018-06-24T07:11:09.746Z,17.76
2018-06-24T07:12:09.747Z,17.74
2018-06-24T07:13:09.781Z,17.70
2018-06-24T07:14:09.751Z,17.74
2018-06-24T07:15:09.751Z,17.70
2018-06-24T07:16:09.751Z,17.74
2018-06-24T07:17:09.751Z,17.72
2018-06-24T07:18:09.753Z,17.79
2018-06-24T07:19:09.754Z,17.85
2018-06-24T07:20:09.755Z,17.78
2018-06-24T07:21:09.756Z,17.78
2018-06-24T07:22:09.768Z,17.78
2018-06-24T07:23:09.760Z,17.85
2018-06-24T07:24:09.760Z,17.92
2018-06-24T07:25:09.761Z,17.90
2018-06-24T07:26:09.761Z,17.83
2018-06-24T07:27:09.763Z,17.76
2018-06-24T07:28:09.765Z,17.68
2018-06-24T07:29:09.765Z,17.64
2018-06-24T07:30:09.771Z,17.70
2018-06-24T07:31:09.767Z,17.67
2018-06-24T07:32:09.770Z,17.67
2018-06-24T07:33:09.810Z,17.60
2018-06-24T07:34:09.772Z,17.68
2018-06-24T07:35:09.779Z,17.72
2018-06-24T07:36:09.781Z,17.80
2018-06-24T07:37:09.775Z,17.72
2018-06-24T07:38:09.784Z,17.83
2018-06-24T07:39:09.807Z,17.79
2018-06-24T07:40:09.777Z,17.86
2018-06-24T07:41:09.778Z,17.89
2018-06-24T07:42:09.779Z,17.90
2018-06-24T07:43:09.780Z,17.95
2018-06-24T07:44:09.782Z,17.94
2018-06-24T07:45:09.786Z,17.94
2018-06-24T07:46:09.784Z,17.92
2018-06-24T07:47:09.786Z,17.98
2018-06-24T07:48:09.790Z,17.98
2018-06-24T07:49:09.789Z,17.87
2018-06-24T07:50:09.794Z,17.78
2018-06-24T07:51:09.799Z,17.80
2018-06-24T07:52:09.790Z,17.83
2018-06-24T07:53:09.792Z,18.00
2018-06-24T07:54:09.795Z,18.03
2018-06-24T07:55:09.799Z,18.10
2018-06-24T07:56:09.803Z,18.31
2018-06-24T07:57:09.797Z,18.31
2018-06-24T07:58:09.797Z,18.35
2018-06-24T07:59:09.802Z,18.33
2018-06-24T08:00:09.801Z,18.33
2018-06-24T08:01:09.810Z,18.41
2018-06-24T08:02:09.804Z,18.41
2018-06-24T08:03:09.809Z,18.35
2018-06-24T08:04:09.829Z,18.26
2018-06-24T08:05:09.869Z,18.28
2018-06-24T08:06:09.812Z,18.08
2018-06-24T08:07:09.814Z,18.15
2018-06-24T08:08:09.813Z,18.11
2018-06-24T08:09:09.815Z,18.13
2018-06-24T08:10:09.816Z,18.10
2018-06-24T08:11:09.853Z,18.13
2018-06-24T08:12:09.818Z,18.23
2018-06-24T08:13:09.822Z,18.29
2018-06-24T08:14:09.821Z,18.26
2018-06-24T08:15:09.822Z,18.34
2018-06-24T08:16:09.826Z,18.28
2018-06-24T08:17:09.827Z,18.15
2018-06-24T08:18:09.830Z,18.13
2018-06-24T08:19:09.832Z,18.15
2018-06-24T08:20:09.830Z,18.29
2018-06-24T08:21:09.831Z,18.20
2018-06-24T08:22:09.833Z,18.26
2018-06-24T08:23:09.836Z,18.25
2018-06-24T08:24:09.836Z,18.43
2018-06-24T08:25:09.838Z,18.50
2018-06-24T08:26:09.845Z,18.59
2018-06-24T08:27:09.843Z,18.74
2018-06-24T08:28:09.845Z,18.88
2018-06-24T08:29:09.845Z,18.99
2018-06-24T08:30:09.846Z,18.98
2018-06-24T08:31:09.848Z,18.99
2018-06-24T08:32:09.852Z,18.90
2018-06-24T08:33:09.851Z,18.99
2018-06-24T08:34:09.854Z,18.86
2018-06-24T08:35:09.858Z,18.78
2018-06-24T08:36:09.859Z,18.78
2018-06-24T08:37:09.883Z,18.80
2018-06-24T08:38:09.861Z,18.84
2018-06-24T08:39:09.865Z,18.75
2018-06-24T08:40:09.867Z,18.78
2018-06-24T08:41:09.871Z,18.78
2018-06-24T08:42:09.870Z,18.80
2018-06-24T08:43:09.871Z,18.56
2018-06-24T08:44:09.874Z,18.58
2018-06-24T08:45:09.876Z,18.55
2018-06-24T08:46:09.879Z,18.56
2018-06-24T08:47:09.941Z,18.60
2018-06-24T08:48:09.886Z,18.58
2018-06-24T08:49:09.881Z,18.59
2018-06-24T08:50:09.888Z,18.60
2018-06-24T08:51:09.934Z,18.62
2018-06-24T08:52:09.892Z,18.58
2018-06-24T08:53:09.890Z,18.58
2018-06-24T08:54:09.892Z,18.53
2018-06-24T08:55:09.902Z,18.53
2018-06-24T08:56:09.897Z,18.50
2018-06-24T08:57:09.898Z,18.53
2018-06-24T08:58:09.899Z,18.52
2018-06-24T08:59:09.902Z,18.58
2018-06-24T09:00:09.905Z,18.53
2018-06-24T09:01:09.904Z,18.59
2018-06-24T09:02:09.907Z,18.59
2018-06-24T09:03:09.908Z,18.55
2018-06-24T09:04:09.914Z,18.47
2018-06-24T09:05:09.913Z,18.38
2018-06-24T09:06:09.913Z,18.40
2018-06-24T09:07:09.917Z,18.41
2018-06-24T09:08:09.922Z,18.47
2018-06-24T09:09:09.918Z,18.37
2018-06-24T09:10:09.926Z,18.29
2018-06-24T09:11:09.927Z,18.23
2018-06-24T09:12:09.925Z,18.10
2018-06-24T09:13:09.925Z,18.00
2018-06-24T09:14:09.927Z,17.95
2018-06-24T09:15:09.931Z,18.04
2018-06-24T09:16:09.930Z,17.98
2018-06-24T09:17:09.949Z,17.86
2018-06-24T09:18:09.933Z,17.79
2018-06-24T09:19:09.934Z,17.71
2018-06-24T09:20:09.938Z,17.79
2018-06-24T09:21:09.938Z,17.82
2018-06-24T09:22:10.002Z,17.87
2018-06-24T09:23:09.942Z,18.01
2018-06-24T09:24:09.942Z,18.00
2018-06-24T09:25:09.946Z,17.95
2018-06-24T09:26:09.945Z,17.94
2018-06-24T09:27:09.969Z,18.00
2018-06-24T09:28:09.952Z,17.97
2018-06-24T09:29:09.948Z,17.86
2018-06-24T09:30:09.953Z,17.83
2018-06-24T09:31:09.950Z,17.89
2018-06-24T09:32:09.952Z,17.98
2018-06-24T09:33:09.953Z,18.01
2018-06-24T09:34:09.956Z,18.04
2018-06-24T09:35:09.957Z,18.04
2018-06-24T09:36:09.960Z,17.90
2018-06-24T09:37:09.958Z,17.87
2018-06-24T09:38:09.965Z,17.94
2018-06-24T09:39:09.960Z,17.92
2018-06-24T09:40:09.964Z,18.03
2018-06-24T09:41:09.966Z,18.03
2018-06-24T09:42:09.964Z,18.01
2018-06-24T09:43:09.969Z,17.89
2018-06-24T09:44:09.969Z,17.71
2018-06-24T09:45:09.973Z,17.85
2018-06-24T09:46:09.978Z,17.85
2018-06-24T09:47:09.972Z,17.87
2018-06-24T09:48:09.975Z,18.01
2018-06-24T09:49:09.975Z,18.11
2018-06-24T09:50:09.976Z,18.29
2018-06-24T09:51:09.980Z,18.23
2018-06-24T09:52:09.979Z,18.29
2018-06-24T09:53:09.985Z,18.23
2018-06-24T09:54:09.981Z,18.35
2018-06-24T09:55:09.984Z,18.41
2018-06-24T09:56:09.986Z,18.53
2018-06-24T09:57:09.991Z,18.68
2018-06-24T09:58:09.988Z,18.77
2018-06-24T09:59:09.992Z,18.92
2018-06-24T10:00:09.994Z,19.11
2018-06-24T10:01:10.944Z,19.07
2018-06-24T10:02:10.038Z,19.14
2018-06-24T10:03:09.998Z,19.21
2018-06-24T10:04:10.001Z,19.18
2018-06-24T10:05:10.017Z,19.37
2018-06-24T10:06:10.004Z,19.36
2018-06-24T10:07:10.009Z,19.55
2018-06-24T10:08:10.008Z,19.56
2018-06-24T10:09:10.012Z,19.59
2018-06-24T10:10:10.029Z,19.59
2018-06-24T10:11:10.033Z,19.64
2018-06-24T10:12:10.015Z,19.55
2018-06-24T10:13:10.017Z,19.51
2018-06-24T10:14:10.025Z,19.49
2018-06-24T10:15:10.022Z,19.49
2018-06-24T10:16:10.026Z,19.64
2018-06-24T10:17:10.032Z,19.54
2018-06-24T10:18:10.035Z,19.62
2018-06-24T10:19:10.031Z,19.58
2018-06-24T10:20:10.036Z,19.54
2018-06-24T10:21:10.035Z,19.64
2018-06-24T10:22:10.038Z,19.62
2018-06-24T10:23:10.040Z,19.64
2018-06-24T10:24:10.044Z,19.62
2018-06-24T10:25:10.045Z,19.69
2018-06-24T10:26:10.048Z,19.67
2018-06-24T10:27:10.053Z,19.79
2018-06-24T10:28:10.056Z,19.71
2018-06-24T10:29:10.054Z,19.81
2018-06-24T10:30:10.058Z,19.71
2018-06-24T10:31:10.059Z,19.77
2018-06-24T10:32:10.069Z,19.64
2018-06-24T10:33:10.064Z,19.58
2018-06-24T10:34:10.067Z,19.44
2018-06-24T10:35:10.077Z,19.44
2018-06-24T10:36:10.072Z,19.34
2018-06-24T10:37:10.076Z,19.27
2018-06-24T10:38:10.077Z,19.24
2018-06-24T10:39:10.086Z,19.31
2018-06-24T10:40:10.082Z,19.44
2018-06-24T10:41:10.093Z,19.58
2018-06-24T10:42:10.090Z,19.73
2018-06-24T10:43:10.089Z,19.82
2018-06-24T10:44:10.096Z,19.95
2018-06-24T10:45:10.095Z,20.00
2018-06-24T10:46:10.097Z,20.07
2018-06-24T10:47:10.099Z,19.95
2018-06-24T10:48:10.107Z,20.00
2018-06-24T10:49:10.103Z,19.99
2018-06-24T10:50:10.107Z,19.95
2018-06-24T10:51:10.110Z,20.03
2018-06-24T10:52:10.111Z,19.91
2018-06-24T10:53:10.114Z,19.92
2018-06-24T10:54:10.117Z,20.06
2018-06-24T10:55:10.120Z,20.04
2018-06-24T10:56:10.122Z,20.10
2018-06-24T10:57:10.125Z,20.24
2018-06-24T10:58:10.127Z,20.10
2018-06-24T10:59:10.132Z,20.16
2018-06-24T11:00:10.132Z,20.19
2018-06-24T11:01:10.149Z,20.21
2018-06-24T11:02:10.158Z,20.32
2018-06-24T11:03:10.139Z,20.37
2018-06-24T11:04:10.147Z,20.36
2018-06-24T11:05:10.146Z,20.41
2018-06-24T11:06:10.154Z,20.43
2018-06-24T11:07:10.153Z,20.55
2018-06-24T11:08:10.153Z,20.50
2018-06-24T11:09:10.161Z,20.41
2018-06-24T11:10:10.160Z,20.47
2018-06-24T11:11:10.166Z,20.34
2018-06-24T11:12:10.184Z,20.19
2018-06-24T11:13:10.168Z,20.16
2018-06-24T11:14:10.174Z,20.21
2018-06-24T11:15:10.176Z,20.18
2018-06-24T11:16:10.182Z,20.29
2018-06-24T11:17:10.179Z,20.39
2018-06-24T11:18:10.187Z,20.47
2018-06-24T11:19:10.188Z,20.50
2018-06-24T11:20:10.189Z,20.66
2018-06-24T11:21:10.190Z,20.56
2018-06-24T11:22:10.194Z,20.74
2018-06-24T11:23:10.197Z,20.67
2018-06-24T11:24:10.202Z,20.75
2018-06-24T11:25:10.206Z,20.74
2018-06-24T11:26:10.206Z,20.84
2018-06-24T11:27:10.208Z,20.85
2018-06-24T11:28:10.213Z,20.85
2018-06-24T11:29:10.215Z,20.87
2018-06-24T11:30:10.219Z,20.95
2018-06-24T11:31:10.223Z,20.93
2018-06-24T11:32:10.229Z,20.88
2018-06-24T11:33:10.278Z,20.92
2018-06-24T11:34:10.233Z,20.87
2018-06-24T11:35:10.234Z,20.77
2018-06-24T11:36:10.238Z,20.60
2018-06-24T11:37:10.240Z,20.59
2018-06-24T11:38:10.244Z,20.52
2018-06-24T11:39:10.252Z,20.63
2018-06-24T11:40:10.252Z,20.60
2018-06-24T11:41:10.253Z,20.65
2018-06-24T11:42:10.257Z,20.72
2018-06-24T11:43:10.259Z,20.74
2018-06-24T11:44:10.262Z,20.88
2018-06-24T11:45:10.267Z,20.96
2018-06-24T11:46:10.269Z,20.99
2018-06-24T11:47:10.271Z,21.03
2018-06-24T11:48:10.276Z,21.03
2018-06-24T11:49:10.278Z,21.05
2018-06-24T11:50:10.284Z,21.18
2018-06-24T11:51:10.287Z,21.25
2018-06-24T11:52:10.301Z,21.35
2018-06-24T11:53:10.292Z,21.35
2018-06-24T11:54:10.297Z,21.29
2018-06-24T11:55:10.300Z,21.30
2018-06-24T11:56:10.311Z,21.18
2018-06-24T11:57:10.308Z,21.17
2018-06-24T11:58:10.307Z,21.15
2018-06-24T11:59:10.355Z,21.15
2018-06-24T12:00:10.315Z,21.27
2018-06-24T12:01:10.320Z,21.32
2018-06-24T12:02:10.322Z,21.52
2018-06-24T12:03:10.326Z,21.60
2018-06-24T12:04:10.405Z,21.66
2018-06-24T12:05:10.332Z,21.51
2018-06-24T12:06:10.336Z,21.45
2018-06-24T12:07:10.344Z,21.32
2018-06-24T12:08:10.344Z,21.35
2018-06-24T12:09:10.348Z,21.45
2018-06-24T12:10:10.351Z,21.37
2018-06-24T12:11:10.354Z,21.51
2018-06-24T12:12:10.360Z,21.40
2018-06-24T12:13:10.365Z,21.54
2018-06-24T12:14:10.367Z,21.66
2018-06-24T12:15:10.372Z,21.61
2018-06-24T12:16:10.374Z,21.62
2018-06-24T12:17:10.378Z,21.42
2018-06-24T12:18:10.393Z,21.32
2018-06-24T12:19:10.387Z,21.21
2018-06-24T12:20:10.389Z,21.20
2018-06-24T12:21:10.390Z,21.14
2018-06-24T12:22:10.394Z,21.17
2018-06-24T12:23:10.398Z,21.36
2018-06-24T12:24:10.404Z,21.55
2018-06-24T12:25:10.405Z,21.75
2018-06-24T12:26:10.411Z,22.14
2018-06-24T12:27:10.415Z,22.33
2018-06-24T12:28:10.416Z,22.70
2018-06-24T12:29:10.420Z,22.83
2018-06-24T12:30:10.435Z,22.93
2018-06-24T12:31:10.432Z,22.91
2018-06-24T12:32:10.434Z,22.98
2018-06-24T12:33:10.438Z,23.03
2018-06-24T12:34:10.444Z,23.17
2018-06-24T12:35:10.448Z,23.36
2018-06-24T12:36:10.453Z,23.51
2018-06-24T12:37:10.456Z,23.83
2018-06-24T12:38:10.524Z,23.95
2018-06-24T12:39:10.464Z,23.96
2018-06-24T12:40:10.472Z,24.02
2018-06-24T12:41:10.474Z,24.05
2018-06-24T12:42:10.480Z,23.99
2018-06-24T12:43:10.485Z,23.96
2018-06-24T12:44:10.490Z,24.01
2018-06-24T12:45:10.494Z,24.05
2018-06-24T12:46:10.501Z,23.98
2018-06-24T12:47:10.504Z,23.92
2018-06-24T12:48:10.512Z,23.68
2018-06-24T12:49:10.519Z,23.44
2018-06-24T12:50:10.522Z,23.21
2018-06-24T12:51:10.528Z,23.02
2018-06-24T12:52:10.532Z,22.98