createdAt,value
2022-07-31T00:05:51.122Z,18.24
2022-07-31T00:13:57.173Z,18.14
2022-07-31T00:21:19.936Z,18.04
2022-07-31T00:28:53.566Z,18.01
2022-07-31T00:36:29.961Z,17.95
2022-07-31T00:44:03.904Z,17.86
2022-07-31T00:51:39.427Z,17.74
2022-07-31T00:59:12.988Z,17.62
2022-07-31T01:06:47.983Z,17.56
2022-07-31T01:14:23.276Z,17.49
2022-07-31T01:22:00.760Z,17.42
2022-07-31T01:29:38.569Z,17.33
2022-07-31T01:37:13.744Z,17.23
2022-07-31T01:44:52.297Z,17.17
2022-07-31T01:52:27.759Z,17.07
2022-07-31T02:00:03.761Z,16.92
2022-07-31T02:07:38.157Z,16.89
2022-07-31T02:15:13.997Z,16.83
2022-07-31T02:22:47.629Z,16.78
2022-07-31T02:30:22.652Z,16.73
2022-07-31T02:37:57.231Z,16.56
2022-07-31T02:45:32.611Z,16.42
2022-07-31T02:53:06.227Z,16.39
2022-07-31T03:00:41.341Z,16.36
2022-07-31T03:08:15.001Z,16.35
2022-07-31T03:15:51.091Z,16.25
2022-07-31T03:23:26.561Z,16.25
2022-07-31T03:31:01.490Z,16.12
2022-07-31T03:38:41.651Z,16.06
2022-07-31T03:46:20.160Z,16.02
2022-07-31T03:53:54.031Z,16.07
2022-07-31T04:01:29.001Z,16.10
2022-07-31T04:09:22.570Z,16.16
2022-07-31T04:16:57.524Z,16.21
2022-07-31T04:24:31.165Z,16.24
2022-07-31T04:32:06.615Z,16.28
2022-07-31T04:39:40.434Z,16.35
2022-07-31T04:47:15.374Z,16.41
2022-07-31T04:54:48.995Z,16.53
2022-07-31T05:02:23.877Z,16.59
2022-07-31T05:09:59.700Z,16.68
2022-07-31T05:17:34.621Z,16.80
2022-07-31T05:25:08.585Z,16.95
2022-07-31T05:32:43.489Z,17.11
2022-07-31T05:40:17.086Z,17.26
2022-07-31T05:47:52.054Z,17.41
2022-07-31T05:55:25.737Z,17.59
2022-07-31T06:03:01.049Z,17.71
2022-07-31T06:10:34.611Z,17.94
2022-07-31T06:18:09.654Z,18.18
2022-07-31T06:25:43.222Z,18.43
2022-07-31T06:33:37.082Z,18.55
2022-07-31T06:41:11.650Z,18.80
2022-07-31T06:48:46.569Z,19.05
2022-07-31T06:56:20.560Z,19.35
2022-07-31T07:03:55.879Z,19.65
2022-07-31T07:11:29.679Z,20.06
2022-07-31T07:19:04.691Z,20.38
2022-07-31T07:26:38.408Z,20.63
2022-07-31T07:34:13.604Z,20.87
2022-07-31T07:41:47.244Z,21.07
2022-07-31T07:49:22.775Z,21.23
2022-07-31T07:56:56.783Z,21.43
2022-07-31T08:04:31.802Z,21.65
2022-07-31T08:12:08.619Z,22.03
2022-07-31T08:19:46.129Z,22.61
2022-07-31T08:27:39.889Z,22.94
2022-07-31T08:35:15.640Z,23.62
2022-07-31T08:42:49.311Z,23.93
2022-07-31T08:50:24.636Z,24.28
2022-07-31T08:57:58.374Z,24.79
2022-07-31T09:05:42.604Z,25.38
2022-07-31T09:13:17.942Z,25.71
2022-07-31T09:20:57.084Z,26.18
2022-07-31T09:28:34.981Z,25.94
2022-07-31T09:36:10.179Z,26.62
2022-07-31T09:43:52.020Z,26.40
2022-07-31T09:51:27.125Z,26.46
2022-07-31T09:59:01.065Z,26.44
2022-07-31T10:06:37.187Z,26.45
2022-07-31T10:14:13.667Z,26.52
2022-07-31T10:21:52.043Z,26.77
2022-07-31T10:29:27.375Z,26.96
2022-07-31T10:37:11.541Z,27.33
2022-07-31T10:44:46.458Z,26.98
2022-07-31T10:52:29.049Z,26.82
2022-07-31T11:00:11.771Z,27.08
2022-07-31T11:07:47.060Z,26.87
2022-07-31T11:15:21.793Z,27.14
2022-07-31T11:23:01.067Z,27.07
2022-07-31T11:30:35.716Z,26.89
2022-07-31T11:38:10.973Z,27.20
2022-07-31T11:45:48.485Z,27.38
2022-07-31T11:53:24.006Z,27.28
2022-07-31T12:00:58.968Z,27.00
2022-07-31T12:08:36.662Z,26.73
2022-07-31T12:16:11.361Z,26.56
2022-07-31T12:23:47.810Z,26.73
2022-07-31T12:31:21.622Z,26.84
2022-07-31T12:39:06.068Z,27.03
2022-07-31T12:46:39.598Z,26.99
2022-07-31T12:54:15.065Z,27.40
2022-07-31T13:01:48.644Z,27.46
2022-07-31T13:09:23.654Z,27.52
2022-07-31T13:16:57.439Z,27.48
2022-07-31T13:24:32.612Z,27.65
2022-07-31T13:32:08.667Z,27.39
2022-07-31T13:39:43.650Z,27.62
2022-07-31T13:47:17.253Z,27.63
2022-07-31T13:54:52.269Z,27.91
2022-07-31T14:02:25.871Z,28.10
2022-07-31T14:10:00.889Z,28.35
2022-07-31T14:17:34.739Z,28.47
2022-07-31T14:25:10.151Z,28.61
2022-07-31T14:32:43.785Z,28.79
2022-07-31T14:40:19.295Z,29.01
2022-07-31T14:47:55.136Z,29.30
2022-07-31T14:55:30.129Z,29.47
2022-07-31T15:03:03.821Z,29.73
2022-07-31T15:10:38.732Z,29.51
2022-07-31T15:18:12.482Z,29.05
2022-07-31T15:25:47.409Z,28.40
2022-07-31T15:33:21.053Z,28.38
2022-07-31T15:40:56.563Z,28.92
2022-07-31T15:48:30.192Z,29.24
2022-07-31T15:56:05.827Z,30.07
2022-07-31T16:03:50.692Z,30.35
2022-07-31T16:12:04.488Z,30.22
2022-07-31T16:19:24.781Z,30.19
2022-07-31T16:27:00.027Z,30.52
2022-07-31T16:34:33.541Z,30.29
2022-07-31T16:42:08.578Z,29.53
2022-07-31T16:49:45.054Z,28.88
2022-07-31T16:57:21.305Z,28.51
2022-07-31T17:04:54.991Z,28.32
2022-07-31T17:12:30.911Z,28.07
2022-07-31T17:20:05.036Z,27.95
2022-07-31T17:27:43.064Z,27.89
2022-07-31T17:35:16.800Z,27.74
2022-07-31T17:42:51.866Z,27.52
2022-07-31T17:50:25.620Z,27.39
2022-07-31T17:58:00.764Z,27.21
2022-07-31T18:05:36.211Z,26.94
2022-07-31T18:13:11.468Z,26.72
2022-07-31T18:20:45.883Z,26.58
2022-07-31T18:28:20.835Z,26.48
2022-07-31T18:35:57.931Z,26.23
2022-07-31T18:43:33.657Z,25.97
2022-07-31T18:51:07.309Z,25.91
2022-07-31T18:58:43.287Z,25.83
2022-07-31T19:06:17.213Z,25.45
2022-07-31T19:13:52.212Z,25.04
2022-07-31T19:21:41.663Z,24.92
2022-07-31T19:29:19.069Z,24.87
2022-07-31T19:36:52.745Z,24.83
2022-07-31T19:44:27.664Z,24.82
2022-07-31T19:52:01.726Z,24.81
2022-07-31T19:59:37.553Z,24.76
2022-07-31T20:07:11.285Z,24.54
2022-07-31T20:14:46.303Z,24.49
2022-07-31T20:22:21.339Z,24.50
2022-07-31T20:29:56.399Z,24.49
2022-07-31T20:37:29.970Z,24.42
2022-07-31T20:45:05.179Z,24.30
2022-07-31T20:52:38.765Z,24.20
2022-07-31T21:00:14.407Z,24.16
2022-07-31T21:07:48.584Z,24.12
2022-07-31T21:15:41.238Z,24.21
2022-07-31T21:23:17.631Z,24.19
2022-07-31T21:30:53.799Z,24.19
2022-07-31T21:38:27.515Z,24.13
2022-07-31T21:46:03.520Z,24.05
2022-07-31T21:53:39.255Z,23.92
2022-07-31T22:01:15.232Z,23.81
2022-07-31T22:08:49.017Z,23.74
2022-07-31T22:16:23.916Z,23.58
2022-07-31T22:23:58.140Z,23.40
2022-07-31T22:31:33.278Z,23.32
2022-07-31T22:39:06.941Z,23.26
2022-07-31T22:46:42.613Z,23.11
2022-07-31T22:54:16.386Z,23.10
2022-07-31T23:01:51.364Z,22.96
2022-07-31T23:09:25.045Z,22.73
2022-07-31T23:17:00.216Z,22.68
2022-07-31T23:24:33.895Z,22.44
2022-07-31T23:32:08.995Z,22.35
2022-07-31T23:39:42.777Z,22.21
2022-07-31T23:47:17.834Z,22.18
2022-07-31T23:54:51.556Z,22.03
