createdAt,value
2019-05-13T00:00:53.943Z,1.73
2019-05-13T00:02:30.090Z,1.37
2019-05-13T00:04:06.046Z,1.30
2019-05-13T00:05:44.245Z,1.50
2019-05-13T00:07:19.583Z,1.30
2019-05-13T00:08:55.832Z,1.30
2019-05-13T00:10:31.722Z,1.40
2019-05-13T00:12:07.662Z,1.40
2019-05-13T00:13:44.436Z,1.20
2019-05-13T00:15:20.420Z,1.40
2019-05-13T00:16:56.589Z,1.32
2019-05-13T00:18:34.033Z,1.50
2019-05-13T00:20:10.579Z,1.50
2019-05-13T00:21:46.483Z,1.30
2019-05-13T00:23:23.390Z,1.35
2019-05-13T00:24:59.726Z,1.37
2019-05-13T00:26:35.577Z,1.37
2019-05-13T00:28:11.480Z,1.30
2019-05-13T00:29:47.396Z,1.33
2019-05-13T00:31:24.123Z,1.30
2019-05-13T00:33:00.145Z,1.57
2019-05-13T00:34:36.388Z,1.30
2019-05-13T00:36:14.262Z,1.20
2019-05-13T00:37:49.888Z,1.42
2019-05-13T00:39:25.783Z,1.10
2019-05-13T00:41:03.706Z,1.67
2019-05-13T00:42:39.254Z,1.60
2019-05-13T00:44:15.156Z,1.50
2019-05-13T00:45:52.867Z,1.30
2019-05-13T00:47:28.625Z,1.52
2019-05-13T00:49:04.868Z,1.50
2019-05-13T00:50:40.973Z,1.40
2019-05-13T00:52:16.851Z,1.10
2019-05-13T00:53:53.663Z,1.50
2019-05-13T00:55:29.755Z,1.40
2019-05-13T00:57:06.292Z,1.13
2019-05-13T00:58:43.656Z,1.42
2019-05-13T01:00:20.478Z,1.50
2019-05-13T01:01:56.366Z,1.20
2019-05-13T01:03:33.828Z,1.20
2019-05-13T01:05:11.364Z,1.37
2019-05-13T01:06:47.254Z,1.27
2019-05-13T01:08:24.021Z,1.80
2019-05-13T01:09:59.930Z,1.50
2019-05-13T01:11:36.118Z,1.27
2019-05-13T01:13:13.634Z,1.30
2019-05-13T01:14:50.301Z,1.30
2019-05-13T01:16:26.204Z,1.15
2019-05-13T01:18:04.078Z,1.20
2019-05-13T01:19:40.169Z,1.33
2019-05-13T01:21:16.319Z,1.20
2019-05-13T01:22:54.142Z,1.40
2019-05-13T01:24:29.883Z,1.50
2019-05-13T01:26:05.859Z,1.40
2019-05-13T01:27:44.219Z,1.30
2019-05-13T01:29:19.830Z,1.30
2019-05-13T01:30:56.867Z,1.40
2019-05-13T01:32:34.323Z,1.40
2019-05-13T01:34:14.092Z,1.37
2019-05-13T01:35:49.534Z,1.30
2019-05-13T01:37:39.070Z,1.30
2019-05-13T01:39:04.243Z,1.40
2019-05-13T01:40:40.207Z,1.40
2019-05-13T01:42:16.105Z,1.75
2019-05-13T01:43:54.331Z,1.30
2019-05-13T01:45:30.014Z,1.60
2019-05-13T01:47:06.169Z,1.27
2019-05-13T01:48:43.745Z,1.33
2019-05-13T01:50:19.756Z,1.20
2019-05-13T01:51:55.940Z,1.40
2019-05-13T01:53:33.642Z,1.40
2019-05-13T01:55:09.944Z,1.30
2019-05-13T01:56:45.832Z,1.50
2019-05-13T01:58:23.597Z,1.23
2019-05-13T01:59:59.595Z,1.20
2019-05-13T02:01:35.768Z,1.40
2019-05-13T02:03:14.520Z,1.50
2019-05-13T02:04:53.134Z,1.32
2019-05-13T02:06:29.221Z,1.45
2019-05-13T02:08:05.282Z,1.43
2019-05-13T02:09:41.178Z,1.60
2019-05-13T02:11:17.072Z,1.30
2019-05-13T02:12:53.567Z,1.40
2019-05-13T02:14:29.553Z,1.60
2019-05-13T02:16:05.434Z,1.40
2019-05-13T02:17:41.397Z,1.40
2019-05-13T02:19:17.289Z,1.30
2019-05-13T02:20:55.276Z,1.30
2019-05-13T02:22:30.893Z,1.50
2019-05-13T02:24:06.797Z,1.50
2019-05-13T02:25:43.942Z,1.47
2019-05-13T02:27:19.831Z,1.40
2019-05-13T02:28:55.738Z,1.75
2019-05-13T02:30:35.034Z,1.50
2019-05-13T02:32:13.262Z,1.60
2019-05-13T02:33:46.879Z,1.57
2019-05-13T02:35:23.847Z,1.60
2019-05-13T02:37:02.847Z,1.60
2019-05-13T02:38:37.337Z,1.60
2019-05-13T02:40:13.978Z,1.60
2019-05-13T02:41:52.643Z,1.40
2019-05-13T02:43:27.809Z,1.60
2019-05-13T02:45:04.147Z,1.50
2019-05-13T02:46:43.975Z,1.50
2019-05-13T02:48:17.913Z,1.60
2019-05-13T02:49:53.861Z,1.40
2019-05-13T02:51:32.675Z,1.40
2019-05-13T02:53:07.338Z,1.47
2019-05-13T02:54:43.279Z,1.30
2019-05-13T02:56:22.395Z,1.60
2019-05-13T02:57:56.771Z,1.40
2019-05-13T02:59:33.689Z,1.60
2019-05-13T03:01:12.599Z,1.47
2019-05-13T03:02:48.759Z,1.50
2019-05-13T03:04:24.946Z,1.67
2019-05-13T03:06:02.929Z,1.60
2019-05-13T03:07:38.462Z,1.67
2019-05-13T03:09:14.361Z,1.53
2019-05-13T03:10:53.126Z,1.53
2019-05-13T03:12:28.115Z,1.70
2019-05-13T03:14:05.064Z,1.70
2019-05-13T03:15:42.827Z,1.70
2019-05-13T03:17:22.790Z,1.60
2019-05-13T03:18:58.581Z,1.70
2019-05-13T03:20:35.745Z,1.60
2019-05-13T03:22:13.449Z,1.43
2019-05-13T03:23:52.236Z,1.57
2019-05-13T03:25:27.880Z,2.00
2019-05-13T03:27:04.151Z,1.80
2019-05-13T03:28:43.069Z,1.98
2019-05-13T03:30:17.754Z,1.63
2019-05-13T03:31:55.665Z,1.60
2019-05-13T03:33:36.911Z,1.67
2019-05-13T03:35:09.004Z,1.87
2019-05-13T03:36:46.889Z,1.62
2019-05-13T03:38:23.783Z,1.80
2019-05-13T03:40:03.410Z,1.77
2019-05-13T03:41:42.267Z,1.67
2019-05-13T03:43:18.386Z,1.80
2019-05-13T03:44:55.593Z,1.83
2019-05-13T03:46:34.105Z,2.00
2019-05-13T03:48:12.203Z,1.87
2019-05-13T03:49:53.254Z,2.00
2019-05-13T03:51:27.991Z,1.60
2019-05-13T03:53:04.321Z,1.73
2019-05-13T03:54:43.306Z,2.10
2019-05-13T03:56:18.373Z,1.50
2019-05-13T03:57:53.902Z,1.70
2019-05-13T03:59:33.094Z,1.80
2019-05-13T04:01:07.891Z,1.70
2019-05-13T04:02:44.460Z,1.53
2019-05-13T04:04:23.341Z,1.93
2019-05-13T04:05:58.020Z,1.60
2019-05-13T04:07:33.598Z,1.83
2019-05-13T04:09:25.169Z,1.70
2019-05-13T04:10:47.391Z,1.70
2019-05-13T04:12:28.106Z,1.60
2019-05-13T04:14:03.190Z,1.60
2019-05-13T04:15:42.566Z,1.65
2019-05-13T04:17:16.914Z,1.80
2019-05-13T04:18:53.850Z,1.70
2019-05-13T04:20:29.569Z,2.10
2019-05-13T04:22:06.209Z,1.73
2019-05-13T04:23:42.879Z,1.72
2019-05-13T04:25:22.818Z,2.10
2019-05-13T04:26:56.561Z,2.03
2019-05-13T04:28:33.423Z,1.90
2019-05-13T04:30:13.294Z,1.87
2019-05-13T04:31:49.017Z,1.80
2019-05-13T04:33:24.561Z,1.70
2019-05-13T04:35:03.770Z,1.90
2019-05-13T04:36:38.392Z,1.72
2019-05-13T04:38:14.669Z,2.00
2019-05-13T04:39:54.927Z,1.90
2019-05-13T04:41:42.403Z,2.13
2019-05-13T04:43:18.812Z,2.05
2019-05-13T04:44:54.769Z,2.03
2019-05-13T04:46:32.756Z,2.13
2019-05-13T04:48:08.540Z,2.13
2019-05-13T04:49:44.434Z,2.00
2019-05-13T04:51:22.593Z,2.00
2019-05-13T04:52:57.906Z,2.07
2019-05-13T04:54:34.315Z,1.70
2019-05-13T04:56:13.768Z,1.70
2019-05-13T04:57:48.716Z,2.00
2019-05-13T04:59:24.616Z,2.00
2019-05-13T05:01:52.240Z,1.77
2019-05-13T05:03:44.864Z,1.90
2019-05-13T05:05:45.233Z,1.70
2019-05-13T05:07:58.748Z,2.20
2019-05-13T05:10:02.819Z,2.10
2019-05-13T05:11:43.174Z,1.75
2019-05-13T05:14:02.484Z,1.90
2019-05-13T05:16:28.981Z,2.10
2019-05-13T05:18:32.884Z,1.90
2019-05-13T05:20:23.130Z,1.90
2019-05-13T05:22:15.313Z,2.30
2019-05-13T05:24:22.027Z,1.70
2019-05-13T05:26:21.950Z,2.00
2019-05-13T05:28:12.740Z,1.73
2019-05-13T05:30:26.059Z,1.80
2019-05-13T05:32:15.198Z,2.00
2019-05-13T05:34:23.855Z,1.87
2019-05-13T05:38:46.439Z,1.70
2019-05-13T05:40:31.452Z,2.00
2019-05-13T05:42:02.796Z,1.80
2019-05-13T05:43:45.352Z,1.90
2019-05-13T05:45:21.915Z,1.50
2019-05-13T05:47:02.558Z,1.90
2019-05-13T05:48:42.033Z,1.57
2019-05-13T05:50:18.072Z,1.50
2019-05-13T05:52:03.256Z,1.90
2019-05-13T05:53:42.744Z,1.70
2019-05-13T05:55:18.308Z,1.85
2019-05-13T05:56:56.691Z,1.90
2019-05-13T05:58:34.446Z,2.00
2019-05-13T06:00:11.610Z,1.50
2019-05-13T06:01:52.372Z,2.03
2019-05-13T06:03:29.254Z,1.97
2019-05-13T06:05:07.536Z,1.70
2019-05-13T06:06:43.884Z,1.70
2019-05-13T06:08:22.047Z,1.77
2019-05-13T06:09:57.729Z,1.70
2019-05-13T06:11:34.393Z,2.00
2019-05-13T06:13:12.181Z,1.80
2019-05-13T06:14:48.462Z,1.90
2019-05-13T06:16:25.192Z,1.92
2019-05-13T06:18:02.295Z,1.70
2019-05-13T06:19:38.665Z,2.00
2019-05-13T06:21:14.187Z,1.80
2019-05-13T06:22:51.593Z,1.87
2019-05-13T06:24:27.271Z,1.90
2019-05-13T06:26:03.997Z,2.20
2019-05-13T06:27:39.551Z,1.80
2019-05-13T06:29:17.052Z,1.82
2019-05-13T06:30:52.583Z,1.80
2019-05-13T06:32:31.237Z,1.90
2019-05-13T06:34:06.082Z,2.03
2019-05-13T06:35:44.735Z,1.93
2019-05-13T06:37:21.535Z,1.62
2019-05-13T06:38:57.254Z,2.25
2019-05-13T06:40:32.762Z,1.95
2019-05-13T06:42:11.445Z,2.13
2019-05-13T06:43:46.268Z,2.00
2019-05-13T06:45:23.597Z,2.20
2019-05-13T06:46:59.126Z,2.00
2019-05-13T06:48:35.421Z,2.00
2019-05-13T06:50:11.925Z,1.95
2019-05-13T06:51:48.248Z,2.00
2019-05-13T06:53:23.771Z,2.50
2019-05-13T06:55:02.677Z,2.15
2019-05-13T06:56:37.518Z,2.27
2019-05-13T06:58:13.772Z,2.20
2019-05-13T06:59:49.302Z,2.30
2019-05-13T07:01:26.453Z,2.00
2019-05-13T07:03:02.419Z,2.60
2019-05-13T07:04:38.741Z,2.33
2019-05-13T07:06:14.689Z,2.50
2019-05-13T07:07:51.369Z,2.60
2019-05-13T07:09:26.923Z,2.25
2019-05-13T07:11:17.164Z,3.45
2019-05-13T07:12:41.171Z,2.60
2019-05-13T07:14:17.726Z,2.54
2019-05-13T07:15:53.248Z,2.50
2019-05-13T07:17:32.201Z,2.40
2019-05-13T07:19:06.722Z,2.55
2019-05-13T07:20:43.605Z,2.30
2019-05-13T07:22:22.609Z,2.40
2019-05-13T07:23:57.141Z,2.35
2019-05-13T07:25:32.864Z,2.33
2019-05-13T07:27:09.122Z,2.20
2019-05-13T07:28:44.699Z,2.20
2019-05-13T07:30:42.494Z,2.35
2019-05-13T07:32:21.950Z,3.00
2019-05-13T07:33:57.572Z,2.70
2019-05-13T07:35:37.965Z,2.30
2019-05-13T07:37:11.527Z,2.35
2019-05-13T07:38:47.928Z,3.25
2019-05-13T07:40:23.889Z,2.75
2019-05-13T07:42:04.699Z,2.40
2019-05-13T07:43:38.457Z,3.00
2019-05-13T07:45:14.856Z,2.50
2019-05-13T07:46:52.294Z,2.12
2019-05-13T07:48:28.850Z,2.77
2019-05-13T07:50:07.817Z,2.92
2019-05-13T07:51:43.713Z,2.75
2019-05-13T07:53:22.027Z,2.35
2019-05-13T07:54:57.269Z,2.50
2019-05-13T07:56:33.163Z,2.17
2019-05-13T07:58:11.329Z,2.40
2019-05-13T07:59:46.719Z,2.47
2019-05-13T08:01:23.685Z,2.67
2019-05-13T08:03:01.533Z,2.70
2019-05-13T08:04:37.196Z,2.60
2019-05-13T08:06:13.706Z,2.45
2019-05-13T08:07:51.511Z,2.70
2019-05-13T08:09:27.349Z,3.00
2019-05-13T08:11:03.341Z,2.55
2019-05-13T08:12:41.277Z,3.45
2019-05-13T08:14:17.193Z,2.65
2019-05-13T08:15:54.719Z,2.75
2019-05-13T08:17:32.731Z,2.20
2019-05-13T08:19:08.430Z,2.40
2019-05-13T08:20:44.333Z,2.30
2019-05-13T08:22:22.112Z,2.20
2019-05-13T08:23:57.819Z,2.20
2019-05-13T08:25:33.742Z,2.25
2019-05-13T08:27:11.823Z,2.37
2019-05-13T08:29:00.076Z,2.40
2019-05-13T08:30:24.903Z,2.70
2019-05-13T08:32:02.858Z,2.58
2019-05-13T08:33:38.731Z,2.40
2019-05-13T08:35:15.365Z,2.45
2019-05-13T08:36:51.494Z,2.35
2019-05-13T08:38:27.442Z,2.50
2019-05-13T08:40:03.518Z,2.45
2019-05-13T08:41:39.412Z,2.33
2019-05-13T08:43:16.435Z,2.37
2019-05-13T08:44:52.714Z,2.45
2019-05-13T08:46:28.666Z,2.55
2019-05-13T08:48:04.610Z,2.45
2019-05-13T08:49:41.488Z,2.40
2019-05-13T08:51:17.581Z,3.08
2019-05-13T08:52:53.474Z,2.37
2019-05-13T08:54:29.358Z,2.52
2019-05-13T08:56:05.362Z,2.08
2019-05-13T08:57:42.042Z,2.23
2019-05-13T08:59:18.049Z,2.33
2019-05-13T09:00:58.952Z,2.25
2019-05-13T09:02:33.940Z,2.25
2019-05-13T09:04:11.860Z,2.67
2019-05-13T09:05:47.799Z,2.30
2019-05-13T09:07:24.476Z,2.40
2019-05-13T09:09:02.400Z,2.37
2019-05-13T09:10:38.037Z,2.45
2019-05-13T09:12:28.592Z,2.33
2019-05-13T09:13:52.088Z,2.50
2019-05-13T09:15:27.986Z,2.87
2019-05-13T09:17:03.915Z,2.50
2019-05-13T09:18:42.445Z,2.37
2019-05-13T09:20:17.839Z,2.20
2019-05-13T09:21:53.730Z,2.50
2019-05-13T09:23:31.433Z,2.20
2019-05-13T09:25:07.481Z,2.50
2019-05-13T09:26:44.615Z,2.60
2019-05-13T09:28:21.818Z,2.20
2019-05-13T09:29:57.861Z,1.85
2019-05-13T09:31:33.792Z,1.90
2019-05-13T09:33:11.475Z,1.87
2019-05-13T09:34:47.459Z,1.77
2019-05-13T09:36:23.386Z,2.22
2019-05-13T09:38:02.962Z,2.00
2019-05-13T09:39:37.012Z,2.00
2019-05-13T09:41:12.916Z,2.00
2019-05-13T09:42:52.063Z,2.06
2019-05-13T09:44:26.400Z,1.80
2019-05-13T09:46:02.936Z,1.57
2019-05-13T09:47:38.839Z,1.77
2019-05-13T09:49:19.735Z,1.60
2019-05-13T09:50:52.363Z,1.60
2019-05-13T09:52:28.293Z,1.35
2019-05-13T09:54:04.181Z,1.80
2019-05-13T09:55:41.546Z,2.08
2019-05-13T09:57:17.567Z,1.60
2019-05-13T09:58:53.499Z,1.60
2019-05-13T10:00:32.095Z,1.80
2019-05-13T10:02:07.005Z,1.70
2019-05-13T10:03:53.756Z,1.90
2019-05-13T10:05:22.404Z,1.82
2019-05-13T10:07:01.547Z,1.90
2019-05-13T10:08:36.371Z,1.90
2019-05-13T10:10:12.779Z,1.62
2019-05-13T10:11:48.661Z,1.87
2019-05-13T10:13:24.580Z,1.87
2019-05-13T10:15:02.020Z,1.90
2019-05-13T10:16:38.236Z,1.90
2019-05-13T10:18:14.129Z,1.87
2019-05-13T10:19:52.004Z,1.80
2019-05-13T10:21:27.992Z,1.85
2019-05-13T10:23:03.897Z,1.60
2019-05-13T10:24:42.076Z,1.82
2019-05-13T10:26:17.545Z,1.70
2019-05-13T10:27:53.708Z,1.80
2019-05-13T10:29:31.668Z,1.80
2019-05-13T10:31:07.979Z,1.60
2019-05-13T10:32:43.942Z,1.95
2019-05-13T10:34:22.069Z,1.80
2019-05-13T10:35:58.038Z,1.65
2019-05-13T10:37:33.986Z,1.40
2019-05-13T10:39:11.911Z,1.45
2019-05-13T10:40:48.196Z,1.75
2019-05-13T10:42:24.104Z,1.55
2019-05-13T10:44:02.926Z,1.70
2019-05-13T10:45:38.135Z,1.70
2019-05-13T10:47:14.047Z,1.60
2019-05-13T10:48:52.436Z,1.72
2019-05-13T10:50:27.856Z,1.87
2019-05-13T10:52:04.034Z,1.37
2019-05-13T10:53:42.662Z,1.62
2019-05-13T10:55:21.435Z,1.70
2019-05-13T10:56:59.726Z,2.20
2019-05-13T10:58:33.841Z,1.70
2019-05-13T11:00:12.236Z,1.90
2019-05-13T11:01:48.280Z,1.70
2019-05-13T11:03:24.328Z,1.65
2019-05-13T11:05:02.973Z,1.97
2019-05-13T11:06:37.819Z,1.70
2019-05-13T11:08:13.811Z,1.80
2019-05-13T11:09:52.435Z,1.70
2019-05-13T11:11:27.284Z,1.80
2019-05-13T11:13:06.141Z,1.60
2019-05-13T11:14:42.221Z,1.77
2019-05-13T11:16:18.371Z,1.90
2019-05-13T11:17:54.281Z,1.70
2019-05-13T11:19:36.773Z,1.72
2019-05-13T11:21:13.049Z,1.52
2019-05-13T11:22:48.009Z,1.50
2019-05-13T11:24:23.900Z,1.57
2019-05-13T11:26:02.806Z,1.80
2019-05-13T11:27:37.402Z,1.75
2019-05-13T11:29:13.659Z,1.70
2019-05-13T11:30:51.901Z,1.60
2019-05-13T11:32:27.495Z,1.67
2019-05-13T11:34:03.406Z,1.65
2019-05-13T11:35:41.503Z,1.50
2019-05-13T11:37:17.058Z,1.52
2019-05-13T11:40:31.818Z,1.47
2019-05-13T11:42:07.844Z,1.77
2019-05-13T11:43:43.747Z,1.65
2019-05-13T11:45:22.374Z,1.83
2019-05-13T11:46:57.702Z,1.80
2019-05-13T11:48:33.770Z,1.70
2019-05-13T11:50:11.571Z,1.57
2019-05-13T11:51:47.741Z,1.57
2019-05-13T11:53:32.653Z,1.95
2019-05-13T11:55:02.538Z,2.25
2019-05-13T11:56:46.348Z,1.67
2019-05-13T11:58:17.151Z,1.60
2019-05-13T11:59:53.093Z,1.80
2019-05-13T12:01:29.246Z,1.60
2019-05-13T12:03:05.128Z,1.57
2019-05-13T12:04:43.344Z,1.50
2019-05-13T12:06:22.888Z,1.60
2019-05-13T12:07:56.615Z,1.70
2019-05-13T12:09:32.552Z,1.98
2019-05-13T12:11:08.474Z,1.63
2019-05-13T12:12:44.468Z,1.50
2019-05-13T12:14:42.987Z,1.50
2019-05-13T12:15:58.311Z,1.75
2019-05-13T12:17:34.216Z,1.90
2019-05-13T12:19:11.795Z,1.80
2019-05-13T12:20:47.717Z,1.40
2019-05-13T12:22:23.612Z,2.02
2019-05-13T12:24:07.234Z,2.58
2019-05-13T12:25:37.394Z,1.80
2019-05-13T12:27:13.286Z,1.70
2019-05-13T12:28:53.199Z,1.90
2019-05-13T12:30:27.554Z,1.57
2019-05-13T12:32:03.581Z,1.82
2019-05-13T12:33:43.804Z,1.63
2019-05-13T12:35:17.240Z,1.70
2019-05-13T12:36:53.131Z,1.70
2019-05-13T12:38:32.550Z,1.70
2019-05-13T12:40:07.466Z,1.70
2019-05-13T12:41:43.357Z,1.40
2019-05-13T12:43:19.279Z,1.50
2019-05-13T12:46:32.757Z,1.50
2019-05-13T12:48:13.652Z,1.52
2019-05-13T12:49:47.575Z,1.60
2019-05-13T12:51:23.486Z,1.72
2019-05-13T12:53:02.543Z,1.40
2019-05-13T12:54:37.311Z,1.70
2019-05-13T12:56:13.203Z,1.60
2019-05-13T12:57:52.066Z,1.70
2019-05-13T12:59:27.705Z,1.60
2019-05-13T13:01:03.937Z,1.77
2019-05-13T13:02:39.825Z,1.67
2019-05-13T13:04:15.732Z,1.60
2019-05-13T13:05:51.726Z,1.50
2019-05-13T13:07:28.719Z,1.57
2019-05-13T13:09:06.370Z,1.37
2019-05-13T13:10:42.474Z,1.40
2019-05-13T13:12:18.339Z,1.50
2019-05-13T13:13:59.602Z,1.50
2019-05-13T13:15:40.718Z,1.43
2019-05-13T13:17:12.209Z,1.60
2019-05-13T13:18:47.490Z,1.40
2019-05-13T13:20:24.276Z,1.50
2019-05-13T13:23:38.115Z,1.80
2019-05-13T13:25:14.323Z,1.52
2019-05-13T13:26:53.387Z,1.40
2019-05-13T13:28:29.357Z,1.36
2019-05-13T13:30:08.820Z,1.50
2019-05-13T13:31:44.710Z,1.43
2019-05-13T13:33:20.626Z,1.42
2019-05-13T13:34:56.541Z,1.80
2019-05-13T13:36:33.812Z,1.70
2019-05-13T13:38:10.227Z,1.60
2019-05-13T13:39:46.560Z,1.50
2019-05-13T13:41:23.048Z,1.60
2019-05-13T13:43:04.016Z,1.50
2019-05-13T13:44:37.641Z,1.53
2019-05-13T13:46:32.758Z,1.42
2019-05-13T13:48:02.180Z,1.50
2019-05-13T13:49:34.904Z,1.57
2019-05-13T13:51:08.239Z,1.60
2019-05-13T13:52:45.603Z,1.60
2019-05-13T13:54:22.530Z,1.72
2019-05-13T13:55:58.593Z,1.55
2019-05-13T13:57:34.482Z,1.62
2019-05-13T13:59:13.859Z,1.60
2019-05-13T14:01:01.735Z,1.60
2019-05-13T14:02:26.874Z,1.40
2019-05-13T14:04:04.244Z,1.50
2019-05-13T14:05:42.763Z,1.50
2019-05-13T14:06:33.328Z,1.70
2019-05-13T14:06:52.391Z,1.70
2019-05-13T14:07:02.975Z,1.82
2019-05-13T14:07:27.975Z,1.40
2019-05-13T14:08:55.289Z,1.60
2019-05-13T14:10:31.929Z,1.60
2019-05-13T14:12:08.274Z,1.40
2019-05-13T14:13:44.183Z,1.32
2019-05-13T14:15:21.532Z,1.20
2019-05-13T14:16:57.899Z,4.07
2019-05-13T14:18:33.790Z,3.47
2019-05-13T14:20:10.237Z,2.30
2019-05-13T14:21:46.130Z,1.40
2019-05-13T14:23:22.003Z,1.50
2019-05-13T14:24:57.975Z,1.30
2019-05-13T14:26:33.886Z,1.23
2019-05-13T14:28:09.876Z,1.62
2019-05-13T14:29:49.173Z,1.32
2019-05-13T14:31:23.413Z,1.50
2019-05-13T14:32:59.303Z,1.40
2019-05-13T14:34:35.200Z,1.37
2019-05-13T14:36:12.286Z,1.45
2019-05-13T14:37:48.394Z,1.40
2019-05-13T14:39:25.324Z,1.30
2019-05-13T14:41:03.085Z,1.40
2019-05-13T14:42:39.265Z,1.40
2019-05-13T14:44:15.184Z,1.40
2019-05-13T14:45:52.116Z,1.20
2019-05-13T14:47:28.159Z,1.37
2019-05-13T14:49:04.310Z,1.30
2019-05-13T14:50:41.651Z,1.30
2019-05-13T14:52:17.701Z,1.30
2019-05-13T14:53:53.921Z,1.30
2019-05-13T14:55:31.909Z,1.30
2019-05-13T14:57:07.409Z,1.33
2019-05-13T14:58:43.625Z,1.30
2019-05-13T15:00:22.080Z,1.40
2019-05-13T15:01:58.116Z,1.50
2019-05-13T15:03:34.834Z,1.60
2019-05-13T15:05:12.138Z,1.30
2019-05-13T15:06:49.447Z,1.37
2019-05-13T15:08:26.040Z,1.40
2019-05-13T15:10:02.565Z,1.60
2019-05-13T15:11:38.591Z,1.50
2019-05-13T15:13:15.152Z,1.40
2019-05-13T15:14:52.395Z,1.80
2019-05-13T15:16:31.713Z,1.13
2019-05-13T15:18:07.122Z,1.50
2019-05-13T15:19:43.005Z,1.45
2019-05-13T15:21:21.248Z,1.37
2019-05-13T15:22:56.503Z,1.70
2019-05-13T15:24:32.723Z,1.50
2019-05-13T15:26:08.720Z,1.30
2019-05-13T15:27:44.615Z,1.37
2019-05-13T15:29:22.377Z,1.30
2019-05-13T15:30:58.466Z,1.37
2019-05-13T15:32:35.607Z,1.40
2019-05-13T15:34:11.998Z,1.50
2019-05-13T15:35:48.038Z,1.50
2019-05-13T15:37:23.982Z,1.20
2019-05-13T15:39:01.492Z,1.30
2019-05-13T15:40:38.852Z,1.37
2019-05-13T15:42:15.210Z,1.37
2019-05-13T15:43:51.878Z,1.40
2019-05-13T15:45:27.981Z,1.40
2019-05-13T15:47:18.167Z,1.30
2019-05-13T15:48:42.263Z,1.40
2019-05-13T15:50:18.225Z,1.40
2019-05-13T15:51:54.146Z,1.40
2019-05-13T15:53:32.039Z,1.43
2019-05-13T15:55:11.452Z,1.20
2019-05-13T15:56:46.972Z,1.60
2019-05-13T15:58:38.064Z,1.50
2019-05-13T16:00:01.911Z,1.47
2019-05-13T16:01:41.487Z,1.40
2019-05-13T16:03:17.967Z,1.00
2019-05-13T16:05:00.949Z,1.30
2019-05-13T16:06:32.140Z,1.27
2019-05-13T16:08:08.150Z,1.30
2019-05-13T16:09:44.054Z,1.50
2019-05-13T16:11:22.040Z,1.70
2019-05-13T16:12:57.584Z,1.20
2019-05-13T16:14:33.510Z,1.37
2019-05-13T16:16:12.131Z,1.40
2019-05-13T16:17:47.595Z,1.30
2019-05-13T16:19:23.469Z,1.30
2019-05-13T16:21:01.523Z,1.23
2019-05-13T16:22:36.983Z,1.53
2019-05-13T16:24:12.883Z,1.40
2019-05-13T16:25:48.801Z,1.47
2019-05-13T16:27:24.694Z,1.30
2019-05-13T16:29:02.096Z,1.40
2019-05-13T16:30:38.386Z,1.20
2019-05-13T16:32:14.280Z,1.50
2019-05-13T16:33:52.199Z,1.42
2019-05-13T16:35:28.367Z,1.40
2019-05-13T16:37:05.601Z,1.30
2019-05-13T16:38:41.860Z,1.20
2019-05-13T16:40:18.232Z,1.40
2019-05-13T16:41:54.221Z,1.60
2019-05-13T16:43:31.981Z,1.57
2019-05-13T16:45:07.921Z,1.40
2019-05-13T16:46:43.824Z,1.50
2019-05-13T16:48:21.534Z,1.25
2019-05-13T16:49:57.563Z,1.60
2019-05-13T16:51:33.477Z,1.60
2019-05-13T16:53:10.343Z,1.80
2019-05-13T16:54:46.239Z,1.30
2019-05-13T16:56:27.793Z,1.50
2019-05-13T16:58:02.019Z,1.50
2019-05-13T16:59:41.646Z,1.60
2019-05-13T17:01:17.903Z,1.60
2019-05-13T17:02:53.738Z,1.40
2019-05-13T17:04:31.946Z,1.53
2019-05-13T17:06:07.211Z,1.90
2019-05-13T17:07:43.478Z,1.57
2019-05-13T17:09:19.284Z,1.57
2019-05-13T17:10:55.546Z,1.50
2019-05-13T17:12:31.724Z,1.40
2019-05-13T17:14:08.103Z,1.50
2019-05-13T17:15:43.632Z,1.60
2019-05-13T17:17:19.915Z,1.50
2019-05-13T17:18:55.460Z,1.40
2019-05-13T17:20:32.224Z,1.40
2019-05-13T17:22:07.838Z,1.40
2019-05-13T17:23:44.126Z,1.40
2019-05-13T17:25:19.649Z,1.60
2019-05-13T17:26:55.901Z,1.67
2019-05-13T17:28:34.060Z,1.30
2019-05-13T17:30:11.591Z,1.40
2019-05-13T17:31:47.249Z,1.37
2019-05-13T17:33:23.524Z,1.30
2019-05-13T17:34:59.301Z,1.50
2019-05-13T17:36:35.569Z,1.50
2019-05-13T17:38:11.501Z,1.67
2019-05-13T17:39:48.141Z,1.43
2019-05-13T17:41:23.666Z,1.30
2019-05-13T17:42:59.956Z,1.57
2019-05-13T17:44:35.505Z,1.40
2019-05-13T17:46:11.765Z,1.60
2019-05-13T17:47:47.349Z,1.60
2019-05-13T17:49:23.595Z,1.50
2019-05-13T17:51:01.128Z,1.50
2019-05-13T17:52:37.078Z,1.70
2019-05-13T17:54:12.629Z,1.47
2019-05-13T17:55:51.240Z,1.40
2019-05-13T17:57:26.773Z,1.50
2019-05-13T17:59:03.397Z,1.50
2019-05-13T18:00:38.908Z,1.60
2019-05-13T18:02:15.172Z,1.60
2019-05-13T18:03:51.800Z,1.50
2019-05-13T18:05:31.372Z,1.70
2019-05-13T18:07:06.767Z,1.37
2019-05-13T18:08:43.108Z,1.40
2019-05-13T18:10:19.369Z,1.27
2019-05-13T18:11:55.638Z,1.33
2019-05-13T18:13:31.712Z,1.27
2019-05-13T18:15:08.886Z,1.43
2019-05-13T18:16:44.393Z,1.60
2019-05-13T18:18:21.554Z,1.37
2019-05-13T18:19:57.194Z,1.60
2019-05-13T18:21:33.784Z,1.52
2019-05-13T18:23:09.400Z,1.63
2019-05-13T18:24:45.982Z,1.37
2019-05-13T18:26:21.751Z,1.40
2019-05-13T18:27:58.079Z,1.60
2019-05-13T18:29:33.621Z,1.70
2019-05-13T18:31:12.244Z,1.50
2019-05-13T18:32:47.838Z,1.40
2019-05-13T18:34:24.118Z,1.57
2019-05-13T18:36:01.799Z,1.47
2019-05-13T18:37:37.584Z,1.80
2019-05-13T18:39:13.146Z,1.60
2019-05-13T18:40:49.489Z,1.60
2019-05-13T18:42:25.042Z,1.70
2019-05-13T18:44:01.484Z,1.70
2019-05-13T18:45:37.025Z,1.60
2019-05-13T18:47:13.587Z,1.80
2019-05-13T18:48:58.639Z,1.77
2019-05-13T18:50:27.108Z,1.65
2019-05-13T18:52:02.960Z,1.60
2019-05-13T18:53:41.306Z,1.77
2019-05-13T18:55:16.522Z,1.80
2019-05-13T18:56:52.790Z,1.73
2019-05-13T18:58:28.299Z,1.82
2019-05-13T19:00:08.255Z,1.77
2019-05-13T19:01:43.775Z,1.80
2019-05-13T19:03:21.792Z,1.80
2019-05-13T19:04:57.292Z,1.30
2019-05-13T19:06:33.543Z,1.30
2019-05-13T19:08:09.081Z,1.60
2019-05-13T19:09:45.431Z,1.67
2019-05-13T19:11:22.349Z,1.90
2019-05-13T19:12:58.682Z,1.40
2019-05-13T19:14:34.210Z,1.82
2019-05-13T19:16:11.902Z,1.70
2019-05-13T19:17:47.538Z,1.70
2019-05-13T19:19:23.824Z,2.17
2019-05-13T19:21:01.716Z,2.10
2019-05-13T19:22:37.311Z,2.08
2019-05-13T19:24:13.531Z,2.30
2019-05-13T19:25:51.467Z,2.23
2019-05-13T19:27:26.972Z,2.30
2019-05-13T19:29:04.325Z,1.90
2019-05-13T19:30:41.191Z,2.13
2019-05-13T19:32:17.699Z,1.80
2019-05-13T19:33:53.565Z,2.00
2019-05-13T19:35:32.151Z,2.20
2019-05-13T19:37:07.162Z,2.50
2019-05-13T19:38:43.430Z,2.50
2019-05-13T19:40:19.029Z,2.77
2019-05-13T19:41:55.298Z,2.67
2019-05-13T19:43:31.479Z,2.72
2019-05-13T19:45:08.096Z,3.10
2019-05-13T19:46:43.688Z,3.27
2019-05-13T19:48:21.764Z,3.27
2019-05-13T19:49:57.273Z,3.25
2019-05-13T19:51:33.544Z,2.90
2019-05-13T19:53:09.068Z,2.62
2019-05-13T19:54:45.367Z,3.10
2019-05-13T19:56:21.823Z,2.80
2019-05-13T19:57:58.100Z,2.80
2019-05-13T19:59:33.621Z,2.90
2019-05-13T20:01:11.626Z,3.00
2019-05-13T20:02:47.095Z,2.80
2019-05-13T20:04:23.367Z,2.90
2019-05-13T20:05:58.905Z,3.10
2019-05-13T20:07:35.172Z,3.02
2019-05-13T20:09:10.697Z,3.40
2019-05-13T20:10:46.969Z,3.37
2019-05-13T20:12:22.717Z,3.55
2019-05-13T20:14:01.350Z,4.20
2019-05-13T20:15:36.469Z,4.08
2019-05-13T20:17:12.974Z,4.20
2019-05-13T20:18:48.882Z,4.13
2019-05-13T20:20:25.467Z,4.23
2019-05-13T20:22:02.354Z,4.23
2019-05-13T20:23:38.833Z,4.58
2019-05-13T20:25:15.001Z,3.87
2019-05-13T20:26:52.152Z,3.93
2019-05-13T20:28:27.946Z,3.50
2019-05-13T20:30:04.576Z,3.10
2019-05-13T20:31:41.348Z,2.90
2019-05-13T20:33:17.644Z,2.70
2019-05-13T20:34:53.197Z,2.27
2019-05-13T20:36:31.484Z,2.40
2019-05-13T20:38:06.726Z,2.33
2019-05-13T20:39:42.986Z,2.15
2019-05-13T20:41:18.828Z,2.17
2019-05-13T20:42:55.089Z,2.45
2019-05-13T20:44:31.290Z,2.33
2019-05-13T20:46:08.240Z,2.20
2019-05-13T20:47:43.756Z,2.00
2019-05-13T20:49:21.854Z,1.77
2019-05-13T20:50:58.426Z,1.63
2019-05-13T20:52:34.693Z,1.82
2019-05-13T20:54:11.349Z,1.55
2019-05-13T20:55:47.926Z,1.50
2019-05-13T20:57:25.922Z,1.60
2019-05-13T20:59:01.422Z,1.50
2019-05-13T21:00:37.018Z,1.80
2019-05-13T21:02:13.282Z,1.75
2019-05-13T21:03:51.355Z,1.50
2019-05-13T21:05:26.781Z,1.63
2019-05-13T21:07:02.414Z,1.93
2019-05-13T21:08:38.644Z,1.93
2019-05-13T21:10:14.319Z,1.80
2019-05-13T21:11:51.503Z,1.73
2019-05-13T21:13:27.280Z,1.77
2019-05-13T21:15:03.615Z,1.60
2019-05-13T21:16:41.497Z,1.45
2019-05-13T21:18:17.429Z,1.40
2019-05-13T21:19:52.964Z,1.63
2019-05-13T21:21:31.128Z,1.50
2019-05-13T21:23:07.121Z,1.50
2019-05-13T21:24:43.381Z,1.50
2019-05-13T21:26:18.919Z,1.53
2019-05-13T21:27:55.181Z,1.53
2019-05-13T21:29:32.300Z,1.60
2019-05-13T21:31:11.344Z,1.65
2019-05-13T21:32:46.959Z,1.60
2019-05-13T21:34:23.494Z,1.70
2019-05-13T21:35:59.014Z,1.43
2019-05-13T21:37:35.362Z,1.83