createdAt,value
2017-09-04T00:01:15.088Z,1.67
2017-09-04T00:03:42.623Z,1.90
2017-09-04T00:06:10.145Z,2.23
2017-09-04T00:08:37.698Z,1.80
2017-09-04T00:11:05.426Z,1.70
2017-09-04T00:13:32.930Z,1.80
2017-09-04T00:16:00.484Z,1.93
2017-09-04T00:18:27.989Z,1.70
2017-09-04T00:20:55.498Z,2.03
2017-09-04T00:23:23.001Z,1.60
2017-09-04T00:25:50.514Z,2.20
2017-09-04T00:28:18.173Z,1.67
2017-09-04T00:30:45.673Z,1.70
2017-09-04T00:33:13.218Z,2.00
2017-09-04T00:35:40.714Z,2.50
2017-09-04T00:38:08.223Z,1.77
2017-09-04T00:40:35.724Z,1.53
2017-09-04T00:43:03.241Z,1.77
2017-09-04T00:45:30.749Z,1.53
2017-09-04T00:47:58.265Z,2.03
2017-09-04T00:50:25.785Z,1.97
2017-09-04T00:52:53.356Z,1.90
2017-09-04T00:55:20.914Z,1.70
2017-09-04T00:57:48.537Z,1.43
2017-09-04T01:00:16.069Z,1.70
2017-09-04T01:02:43.692Z,1.80
2017-09-04T01:05:11.208Z,2.17
2017-09-04T01:07:38.727Z,1.83
2017-09-04T01:10:06.253Z,1.63
2017-09-04T01:12:33.769Z,1.37
2017-09-04T01:15:01.440Z,1.80
2017-09-04T01:17:28.937Z,1.70
2017-09-04T01:19:56.451Z,1.73
2017-09-04T01:22:23.976Z,1.57
2017-09-04T01:24:51.468Z,1.53
2017-09-04T01:27:18.996Z,4.60
2017-09-04T01:29:46.486Z,1.33
2017-09-04T01:32:14.017Z,1.60
2017-09-04T01:34:41.560Z,1.73
2017-09-04T01:37:09.077Z,1.90
2017-09-04T01:39:36.599Z,1.50
2017-09-04T01:42:04.094Z,1.63
2017-09-04T01:44:31.605Z,1.50
2017-09-04T01:46:59.110Z,1.63
2017-09-04T01:49:26.655Z,1.53
2017-09-04T01:51:54.181Z,1.70
2017-09-04T01:54:21.701Z,1.53
2017-09-04T01:56:49.209Z,1.67
2017-09-04T01:59:16.726Z,1.17
2017-09-04T02:01:44.249Z,1.40
2017-09-04T02:04:11.745Z,1.57
2017-09-04T02:06:39.263Z,1.40
2017-09-04T02:09:06.789Z,1.80
2017-09-04T02:11:34.290Z,1.90
2017-09-04T02:14:01.822Z,1.50
2017-09-04T02:16:29.328Z,1.43
2017-09-04T02:18:56.841Z,1.20
2017-09-04T02:21:24.351Z,1.33
2017-09-04T02:23:51.900Z,1.70
2017-09-04T02:26:19.397Z,1.50
2017-09-04T02:28:46.927Z,1.43
2017-09-04T02:31:14.426Z,1.80
2017-09-04T02:33:41.913Z,1.60
2017-09-04T02:36:09.455Z,1.27
2017-09-04T02:38:36.967Z,1.30
2017-09-04T02:41:04.461Z,1.90
2017-09-04T02:43:32.080Z,1.40
2017-09-04T02:45:59.716Z,1.77
2017-09-04T02:48:27.225Z,1.53
2017-09-04T02:50:54.745Z,1.37
2017-09-04T02:53:22.336Z,1.60
2017-09-04T02:55:49.858Z,1.40
2017-09-04T02:58:17.404Z,1.60
2017-09-04T03:00:45.005Z,1.20
2017-09-04T03:03:12.502Z,1.60
2017-09-04T03:05:40.013Z,1.40
2017-09-04T03:08:07.514Z,1.40
2017-09-04T03:10:35.030Z,1.47
2017-09-04T03:13:02.557Z,1.20
2017-09-04T03:15:30.057Z,1.33
2017-09-04T03:17:57.566Z,3.23
2017-09-04T03:20:25.066Z,1.40
2017-09-04T03:22:52.586Z,1.23
2017-09-04T03:25:20.104Z,1.40
2017-09-04T03:27:47.613Z,1.70
2017-09-04T03:30:15.191Z,1.20
2017-09-04T03:32:42.843Z,1.40
2017-09-04T03:35:10.429Z,1.27
2017-09-04T03:37:38.173Z,1.17
2017-09-04T03:40:05.733Z,1.20
2017-09-04T03:42:33.256Z,1.40
2017-09-04T03:45:00.828Z,1.27
2017-09-04T03:47:28.409Z,1.33
2017-09-04T03:49:55.923Z,1.10
2017-09-04T03:52:23.433Z,1.40
2017-09-04T03:54:50.936Z,1.63
2017-09-04T03:57:18.448Z,0.90
2017-09-04T03:59:45.952Z,1.10
2017-09-04T04:02:13.457Z,1.47
2017-09-04T04:04:40.993Z,1.47
2017-09-04T04:07:08.504Z,1.30
2017-09-04T04:09:35.986Z,1.17
2017-09-04T04:12:03.618Z,1.23
2017-09-04T04:14:31.229Z,1.93
2017-09-04T04:16:58.738Z,1.27
2017-09-04T04:19:26.261Z,1.33
2017-09-04T04:21:53.769Z,1.70
2017-09-04T04:24:21.336Z,1.33
2017-09-04T04:26:48.871Z,1.47
2017-09-04T04:29:16.429Z,2.50
2017-09-04T04:31:43.964Z,1.70
2017-09-04T04:34:11.632Z,1.30
2017-09-04T04:36:39.206Z,1.10
2017-09-04T04:39:06.719Z,1.50
2017-09-04T04:41:34.254Z,1.77
2017-09-04T04:44:01.752Z,1.50
2017-09-04T04:46:29.281Z,1.70
2017-09-04T04:48:56.777Z,1.70
2017-09-04T04:51:24.282Z,1.50
2017-09-04T04:53:51.821Z,1.60
2017-09-04T04:56:20.323Z,1.80
2017-09-04T04:58:47.832Z,5.70
2017-09-04T05:01:15.351Z,4.00
2017-09-04T05:03:42.874Z,1.73
2017-09-04T05:06:10.373Z,1.70
2017-09-04T05:08:37.916Z,2.73
2017-09-04T05:11:05.516Z,2.90
2017-09-04T05:13:33.073Z,2.20
2017-09-04T05:16:00.622Z,3.70
2017-09-04T05:18:28.105Z,1.67
2017-09-04T05:20:55.639Z,2.97
2017-09-04T05:23:23.136Z,1.90
2017-09-04T05:25:50.656Z,3.33
2017-09-04T05:28:18.285Z,4.10
2017-09-04T05:30:45.789Z,1.90
2017-09-04T05:33:13.325Z,3.00
2017-09-04T05:35:40.862Z,3.20
2017-09-04T05:38:08.390Z,1.70
2017-09-04T05:40:35.890Z,2.90
2017-09-04T05:43:03.428Z,2.37
2017-09-04T05:45:30.946Z,5.87
2017-09-04T05:47:58.485Z,6.37
2017-09-04T05:50:26.012Z,1.70
2017-09-04T05:52:53.524Z,3.87
2017-09-04T05:55:21.094Z,2.87
2017-09-04T05:57:48.646Z,2.30
2017-09-04T06:00:16.253Z,6.13
2017-09-04T06:02:43.801Z,1.90
2017-09-04T06:05:11.364Z,2.00
2017-09-04T06:07:39.008Z,6.33
2017-09-04T06:10:18.902Z,2.20
2017-09-04T06:12:46.656Z,1.77
2017-09-04T06:15:14.166Z,2.27
2017-09-04T06:17:41.693Z,4.77
2017-09-04T06:20:09.222Z,2.13
2017-09-04T06:22:36.746Z,1.83
2017-09-04T06:25:04.260Z,1.60
2017-09-04T06:27:31.761Z,6.77
2017-09-04T06:29:59.292Z,2.60
2017-09-04T06:32:26.798Z,5.17
2017-09-04T06:34:54.344Z,4.13
2017-09-04T06:37:21.842Z,3.77
2017-09-04T06:39:49.409Z,7.07
2017-09-04T06:42:17.037Z,13.70
2017-09-04T06:44:44.547Z,7.50
2017-09-04T06:47:12.124Z,17.10
2017-09-04T06:49:39.630Z,9.53
2017-09-04T06:52:07.136Z,15.70
2017-09-04T06:54:34.657Z,13.00
2017-09-04T06:57:02.253Z,13.33
2017-09-04T06:59:30.113Z,11.27
2017-09-04T07:01:57.607Z,9.30
2017-09-04T07:04:25.102Z,12.20
2017-09-04T07:06:52.633Z,8.70
2017-09-04T07:09:20.163Z,11.93
2017-09-04T07:11:47.658Z,10.67
2017-09-04T07:14:15.381Z,12.27
2017-09-04T07:16:42.870Z,9.40
2017-09-04T07:19:10.445Z,8.37
2017-09-04T07:21:37.990Z,10.30
2017-09-04T07:24:05.512Z,7.63
2017-09-04T07:26:33.043Z,6.50
2017-09-04T07:29:00.561Z,5.70
2017-09-04T07:31:28.082Z,10.37
2017-09-04T07:33:55.728Z,7.20
2017-09-04T07:36:23.230Z,6.53
2017-09-04T07:38:50.741Z,4.17
2017-09-04T07:41:18.266Z,5.30
2017-09-04T07:43:45.775Z,5.33
2017-09-04T07:46:13.293Z,4.53
2017-09-04T07:48:41.001Z,3.23
2017-09-04T07:51:08.680Z,3.13
2017-09-04T07:53:36.169Z,3.77
2017-09-04T07:56:03.697Z,4.63
2017-09-04T07:58:31.201Z,3.53
2017-09-04T08:00:58.729Z,3.50
2017-09-04T08:03:26.287Z,5.83
2017-09-04T08:05:53.786Z,2.83
2017-09-04T08:08:21.289Z,5.00
2017-09-04T08:10:48.813Z,4.10
2017-09-04T08:13:16.357Z,3.23
2017-09-04T08:15:43.887Z,3.63
2017-09-04T08:18:11.403Z,3.50
2017-09-04T08:20:38.876Z,4.43
2017-09-04T08:23:06.382Z,2.40
2017-09-04T08:25:33.903Z,4.60
2017-09-04T08:28:01.461Z,3.27
2017-09-04T08:30:28.966Z,2.90
2017-09-04T08:32:56.499Z,2.90
2017-09-04T08:35:24.263Z,2.93
2017-09-04T08:37:51.786Z,2.90
2017-09-04T08:40:19.305Z,4.13
2017-09-04T08:42:46.913Z,6.20
2017-09-04T08:45:14.521Z,2.93
2017-09-04T08:47:42.176Z,4.90
2017-09-04T08:50:10.521Z,5.77
2017-09-04T08:52:38.031Z,2.80
2017-09-04T08:55:05.569Z,2.73
2017-09-04T08:57:33.087Z,4.50
2017-09-04T09:00:00.577Z,3.80
2017-09-04T09:02:28.105Z,3.93
2017-09-04T09:04:55.615Z,2.40
2017-09-04T09:07:23.146Z,2.97
2017-09-04T09:09:50.657Z,3.17
2017-09-04T09:12:18.166Z,3.47
2017-09-04T09:14:45.698Z,3.73
2017-09-04T09:17:13.207Z,2.90
2017-09-04T09:19:40.717Z,2.97
2017-09-04T09:22:08.245Z,4.17
2017-09-04T09:24:35.882Z,2.87
2017-09-04T09:27:03.435Z,4.80
2017-09-04T09:29:31.211Z,4.80
2017-09-04T09:31:58.714Z,4.83
2017-09-04T09:34:26.237Z,6.27
2017-09-04T09:36:53.898Z,5.60
2017-09-04T09:39:21.392Z,3.00
2017-09-04T09:41:48.962Z,3.70
2017-09-04T09:44:16.481Z,3.53
2017-09-04T09:46:43.997Z,3.47
2017-09-04T09:49:11.525Z,3.33
2017-09-04T09:51:39.046Z,3.60
2017-09-04T09:54:06.566Z,3.50
2017-09-04T09:56:34.079Z,3.70
2017-09-04T09:59:01.587Z,2.90
2017-09-04T10:01:29.107Z,3.80
2017-09-04T10:03:56.623Z,3.73
2017-09-04T10:06:24.241Z,5.83
2017-09-04T10:08:51.776Z,3.30
2017-09-04T10:11:19.277Z,2.70
2017-09-04T10:13:46.814Z,3.90
2017-09-04T10:16:14.300Z,5.07
2017-09-04T10:18:41.989Z,2.57
2017-09-04T10:21:09.494Z,3.07
2017-09-04T10:23:37.127Z,3.27
2017-09-04T10:26:04.699Z,4.43
2017-09-04T10:28:32.231Z,2.80
2017-09-04T10:30:59.737Z,3.03
2017-09-04T10:33:27.327Z,2.73
2017-09-04T10:35:54.841Z,3.50
2017-09-04T10:38:22.356Z,2.70
2017-09-04T10:40:49.880Z,2.87
2017-09-04T10:43:17.375Z,3.57
2017-09-04T10:45:44.910Z,3.03
2017-09-04T10:48:12.422Z,3.13
2017-09-04T10:50:39.949Z,2.87
2017-09-04T10:53:07.493Z,2.80
2017-09-04T10:55:35.008Z,2.73
2017-09-04T10:58:02.527Z,4.00
2017-09-04T11:00:30.096Z,2.47
2017-09-04T11:02:57.603Z,3.00
2017-09-04T11:05:25.122Z,2.80
2017-09-04T11:07:52.672Z,3.33
2017-09-04T11:10:20.256Z,3.80
2017-09-04T11:12:48.018Z,3.20
2017-09-04T11:15:15.595Z,2.70
2017-09-04T11:17:43.121Z,3.10
2017-09-04T11:20:10.675Z,2.87
2017-09-04T11:22:38.375Z,3.50
2017-09-04T11:25:05.875Z,4.50
2017-09-04T11:27:33.435Z,3.40
2017-09-04T11:30:00.963Z,3.17
2017-09-04T11:32:28.478Z,3.23
2017-09-04T11:34:55.993Z,3.13
2017-09-04T11:37:23.514Z,3.77
2017-09-04T11:39:51.083Z,3.17
2017-09-04T11:42:18.732Z,2.67
2017-09-04T11:44:46.261Z,2.50
2017-09-04T11:47:13.770Z,2.40
2017-09-04T11:49:41.289Z,3.10
2017-09-04T11:52:08.761Z,3.27
2017-09-04T11:54:36.284Z,2.97
2017-09-04T11:57:03.818Z,3.13
2017-09-04T11:59:31.375Z,2.80
2017-09-04T12:01:58.873Z,3.03
2017-09-04T12:04:26.433Z,2.37
2017-09-04T12:06:54.092Z,4.60
2017-09-04T12:09:21.620Z,3.20
2017-09-04T12:11:49.283Z,2.80
2017-09-04T12:14:16.789Z,3.47
2017-09-04T12:16:44.338Z,2.60
2017-09-04T12:19:11.915Z,2.60
2017-09-04T12:21:39.449Z,3.27
2017-09-04T12:24:07.042Z,3.57
2017-09-04T12:26:34.627Z,4.03
2017-09-04T12:29:02.190Z,3.70
2017-09-04T12:31:29.704Z,2.87
2017-09-04T12:33:57.238Z,3.87
2017-09-04T12:36:24.759Z,3.57
2017-09-04T12:38:52.278Z,3.83
2017-09-04T12:41:19.828Z,4.40
2017-09-04T12:43:47.335Z,3.93
2017-09-04T12:46:14.905Z,3.90
2017-09-04T12:48:42.406Z,2.80
2017-09-04T12:51:09.952Z,3.47
2017-09-04T12:53:37.474Z,3.10
2017-09-04T12:56:04.980Z,3.30
2017-09-04T12:58:32.531Z,3.30
2017-09-04T13:01:00.054Z,3.20
2017-09-04T13:03:27.575Z,3.60
2017-09-04T13:05:55.118Z,2.77
2017-09-04T13:08:22.693Z,3.30
2017-09-04T13:10:55.845Z,3.37
2017-09-04T13:13:23.381Z,3.53
2017-09-04T13:15:56.515Z,4.27
2017-09-04T13:18:29.775Z,2.93
2017-09-04T13:21:03.129Z,2.80
2017-09-04T13:23:36.289Z,3.03
2017-09-04T13:29:13.425Z,3.43
2017-09-04T13:34:40.322Z,4.37
2017-09-04T13:37:27.715Z,3.83
2017-09-04T13:40:00.921Z,3.23
2017-09-04T13:45:48.127Z,3.00
2017-09-04T13:48:21.360Z,3.03
2017-09-04T13:50:48.978Z,2.50
2017-09-04T13:53:22.227Z,3.03
2017-09-04T13:55:55.521Z,4.60
2017-09-04T13:58:24.690Z,3.10
2017-09-04T14:04:09.874Z,2.97
2017-09-04T14:06:48.241Z,3.53
2017-09-04T14:09:35.659Z,3.20
2017-09-04T14:15:27.490Z,3.17
2017-09-04T14:18:10.663Z,3.23
2017-09-04T14:20:38.207Z,2.70
2017-09-04T14:23:05.846Z,3.07
2017-09-04T14:25:33.350Z,2.80
2017-09-04T14:28:00.874Z,3.30
2017-09-04T14:30:28.422Z,2.80
2017-09-04T14:32:55.957Z,2.90
2017-09-04T14:35:23.507Z,2.73
2017-09-04T14:37:51.043Z,2.87
2017-09-04T14:40:20.060Z,3.30
2017-09-04T14:46:08.137Z,3.20
2017-09-04T14:48:35.771Z,2.80
2017-09-04T14:51:03.430Z,2.93
2017-09-04T14:53:30.988Z,2.90
2017-09-04T14:55:58.522Z,2.87
2017-09-04T14:58:26.268Z,3.03
2017-09-04T15:00:53.808Z,3.10
2017-09-04T15:03:21.388Z,2.70
2017-09-04T15:05:48.975Z,5.13
2017-09-04T15:08:16.493Z,3.37
2017-09-04T15:10:44.021Z,2.70
2017-09-04T15:13:11.527Z,4.83
2017-09-04T15:15:39.061Z,3.70
2017-09-04T15:18:06.623Z,3.90
2017-09-04T15:20:34.142Z,2.90
2017-09-04T15:23:01.790Z,2.70
2017-09-04T15:25:29.302Z,2.97
2017-09-04T15:27:56.812Z,13.00
2017-09-04T15:30:24.359Z,5.63
2017-09-04T15:32:51.891Z,3.47
2017-09-04T15:35:19.448Z,3.10
2017-09-04T15:37:46.940Z,6.50
2017-09-04T15:40:14.486Z,5.07
2017-09-04T15:42:42.063Z,8.30
2017-09-04T15:45:09.587Z,11.70
2017-09-04T15:47:37.138Z,12.83
2017-09-04T15:50:04.669Z,2.43
2017-09-04T15:52:32.182Z,3.93
2017-09-04T15:54:59.761Z,2.53
2017-09-04T15:57:27.310Z,3.80
2017-09-04T15:59:55.013Z,2.50
2017-09-04T16:02:22.582Z,4.60
2017-09-04T16:04:50.115Z,4.80
2017-09-04T16:07:23.309Z,3.77
2017-09-04T16:09:50.878Z,6.10
2017-09-04T16:12:18.403Z,4.13
2017-09-04T16:14:46.867Z,4.00
2017-09-04T16:17:16.367Z,9.40
2017-09-04T16:19:45.388Z,3.23
2017-09-04T16:22:16.517Z,4.30
2017-09-04T16:24:48.609Z,2.67
2017-09-04T16:27:16.623Z,4.37
2017-09-04T16:29:59.810Z,4.47
2017-09-04T16:35:50.712Z,3.20
2017-09-04T16:38:22.380Z,2.97
2017-09-04T16:40:55.844Z,4.80
2017-09-04T16:43:25.953Z,3.83
2017-09-04T16:49:13.904Z,2.77
2017-09-04T16:51:56.328Z,2.40
2017-09-04T16:54:25.426Z,4.70
2017-09-04T17:00:02.544Z,2.67
2017-09-04T17:02:30.205Z,2.47
2017-09-04T17:04:57.791Z,3.10
2017-09-04T17:07:25.421Z,2.43
2017-09-04T17:09:53.930Z,2.30
2017-09-04T17:12:21.953Z,2.53
2017-09-04T17:14:49.548Z,2.50
2017-09-04T17:17:34.033Z,2.77
2017-09-04T17:20:01.690Z,2.87
2017-09-04T17:22:31.220Z,3.37
2017-09-04T17:24:59.715Z,4.00
2017-09-04T17:27:27.247Z,3.93
2017-09-04T17:29:54.897Z,2.50
2017-09-04T17:32:22.446Z,6.50
2017-09-04T17:34:50.003Z,2.90
2017-09-04T17:37:17.569Z,7.37
2017-09-04T17:39:45.158Z,8.20
2017-09-04T17:42:12.740Z,3.03
2017-09-04T17:44:40.526Z,4.40
2017-09-04T17:47:08.072Z,5.37
2017-09-04T17:49:35.640Z,7.20
2017-09-04T17:52:03.170Z,3.20
2017-09-04T17:54:30.889Z,3.87
2017-09-04T17:56:58.469Z,6.47
2017-09-04T17:59:26.098Z,7.70
2017-09-04T18:01:53.635Z,5.57
2017-09-04T18:04:21.185Z,2.73
2017-09-04T18:06:48.724Z,2.70
2017-09-04T18:09:16.547Z,2.80
2017-09-04T18:11:44.858Z,3.60
2017-09-04T18:14:12.423Z,3.50
2017-09-04T18:16:39.991Z,2.90
2017-09-04T18:19:07.645Z,4.20
2017-09-04T18:21:36.012Z,6.17
2017-09-04T18:24:03.584Z,2.77
2017-09-04T18:26:31.244Z,9.00
2017-09-04T18:28:59.043Z,7.37
2017-09-04T18:31:26.630Z,6.43
2017-09-04T18:33:54.212Z,8.90
2017-09-04T18:36:21.803Z,6.50
2017-09-04T18:38:49.349Z,7.77
2017-09-04T18:41:16.915Z,5.07
2017-09-04T18:43:44.516Z,7.70
2017-09-04T18:46:12.205Z,8.43
2017-09-04T18:48:39.772Z,6.43
2017-09-04T18:51:07.335Z,3.93
2017-09-04T18:53:34.964Z,5.90
2017-09-04T18:56:02.513Z,8.13
2017-09-04T18:58:30.054Z,16.37
2017-09-04T19:00:57.651Z,2.80
2017-09-04T19:03:25.182Z,6.30
2017-09-04T19:05:52.739Z,2.20
2017-09-04T19:08:20.347Z,3.87
2017-09-04T19:10:47.872Z,4.30
2017-09-04T19:13:15.451Z,8.57
2017-09-04T19:15:43.144Z,5.60
2017-09-04T19:18:10.624Z,7.00
2017-09-04T19:20:38.300Z,3.23
2017-09-04T19:23:06.036Z,3.10
2017-09-04T19:25:33.800Z,5.40
2017-09-04T19:28:01.355Z,3.90
2017-09-04T19:30:28.968Z,5.43
2017-09-04T19:32:56.524Z,4.17
2017-09-04T19:35:24.107Z,3.20
2017-09-04T19:37:51.703Z,2.77
2017-09-04T19:40:19.356Z,6.10
2017-09-04T19:42:47.114Z,4.33
2017-09-04T19:45:14.650Z,9.10
2017-09-04T19:47:42.235Z,4.27
2017-09-04T19:50:09.775Z,5.50
2017-09-04T19:52:37.305Z,7.10
2017-09-04T19:55:05.043Z,3.53
2017-09-04T19:57:32.651Z,3.03
2017-09-04T20:00:00.278Z,3.03
2017-09-04T20:02:27.946Z,4.37
2017-09-04T20:04:55.510Z,2.80
2017-09-04T20:07:25.111Z,3.20
2017-09-04T20:09:52.704Z,3.53
2017-09-04T20:12:20.336Z,2.43
2017-09-04T20:14:47.881Z,4.10
2017-09-04T20:17:15.403Z,4.10
2017-09-04T20:19:42.966Z,4.23
2017-09-04T20:22:10.497Z,3.23
2017-09-04T20:24:38.036Z,3.07
2017-09-04T20:27:05.584Z,3.80
2017-09-04T20:29:33.181Z,3.90
2017-09-04T20:32:00.824Z,4.73
2017-09-04T20:34:28.391Z,3.00
2017-09-04T20:36:55.982Z,2.90
2017-09-04T20:39:23.512Z,4.70
2017-09-04T20:41:51.060Z,5.03
2017-09-04T20:44:18.654Z,4.47
2017-09-04T20:46:46.182Z,4.07
2017-09-04T20:49:13.732Z,2.80
2017-09-04T20:51:42.085Z,5.10
2017-09-04T20:54:09.605Z,3.33
2017-09-04T20:56:37.152Z,3.20
2017-09-04T20:59:04.754Z,2.87
2017-09-04T21:01:32.355Z,4.00
2017-09-04T21:04:00.016Z,4.60
2017-09-04T21:06:27.521Z,7.43
2017-09-04T21:08:55.042Z,4.53
2017-09-04T21:11:22.586Z,3.70
2017-09-04T21:13:50.096Z,4.30
2017-09-04T21:16:17.633Z,3.27
2017-09-04T21:18:45.234Z,2.70
2017-09-04T21:21:12.804Z,3.90
2017-09-04T21:23:40.344Z,5.80
2017-09-04T21:26:07.874Z,3.97
2017-09-04T21:28:35.377Z,3.67
2017-09-04T21:31:02.923Z,5.00
2017-09-04T21:33:31.212Z,3.73
2017-09-04T21:35:58.762Z,2.47
2017-09-04T21:38:26.416Z,4.87
2017-09-04T21:40:53.916Z,7.00
2017-09-04T21:43:21.463Z,2.70
2017-09-04T21:45:49.031Z,2.67
2017-09-04T21:48:16.554Z,2.20
2017-09-04T21:50:44.087Z,2.50
2017-09-04T21:53:11.607Z,2.97
2017-09-04T21:55:39.145Z,2.50
2017-09-04T21:58:06.700Z,3.10
2017-09-04T22:00:34.246Z,2.73
2017-09-04T22:03:01.754Z,4.97
2017-09-04T22:05:29.297Z,4.70
2017-09-04T22:07:56.846Z,2.80
2017-09-04T22:10:24.397Z,3.20
2017-09-04T22:12:51.887Z,4.90
2017-09-04T22:15:19.489Z,4.53
2017-09-04T22:17:47.214Z,3.30
2017-09-04T22:20:14.849Z,2.63
2017-09-04T22:22:42.414Z,4.17
2017-09-04T22:25:09.947Z,3.57
2017-09-04T22:27:37.455Z,2.60
2017-09-04T22:30:04.982Z,2.80
2017-09-04T22:32:32.501Z,3.13
2017-09-04T22:35:00.043Z,3.43
2017-09-04T22:37:28.322Z,4.13
2017-09-04T22:39:55.847Z,6.20
2017-09-04T22:42:23.360Z,2.47
2017-09-04T22:44:50.891Z,2.73
2017-09-04T22:47:18.393Z,4.03
2017-09-04T22:49:45.909Z,2.10
2017-09-04T22:52:13.433Z,2.60
2017-09-04T22:54:41.087Z,2.60
2017-09-04T22:57:08.650Z,4.93
2017-09-04T22:59:36.175Z,3.83
2017-09-04T23:02:03.865Z,2.57
2017-09-04T23:04:31.390Z,2.87
2017-09-04T23:06:58.910Z,2.30
2017-09-04T23:09:26.432Z,5.33
2017-09-04T23:11:53.962Z,2.37
2017-09-04T23:14:21.478Z,2.40
2017-09-04T23:16:48.986Z,2.30
2017-09-04T23:19:16.553Z,3.17
2017-09-04T23:21:44.165Z,2.10
2017-09-04T23:24:11.668Z,2.60
2017-09-04T23:26:39.213Z,3.10
2017-09-04T23:29:06.727Z,3.50
2017-09-04T23:31:34.253Z,4.27
2017-09-04T23:34:01.802Z,3.53
2017-09-04T23:36:29.299Z,2.90
2017-09-04T23:38:56.814Z,3.97
2017-09-04T23:41:24.344Z,2.13
2017-09-04T23:43:51.914Z,2.57
2017-09-04T23:46:19.420Z,2.23
2017-09-04T23:48:46.979Z,3.10
2017-09-04T23:51:14.544Z,2.40
2017-09-04T23:53:42.138Z,2.60
2017-09-04T23:56:09.752Z,2.40
2017-09-04T23:58:37.355Z,2.50
