createdAt,value
2018-06-07T00:03:03.125Z,5.91
2018-06-07T00:08:58.097Z,5.89
2018-06-07T00:14:53.193Z,6.36
2018-06-07T00:20:48.166Z,5.9
2018-06-07T00:26:43.133Z,6.2
2018-06-07T00:32:38.129Z,5.59
2018-06-07T00:38:33.168Z,5.78
2018-06-07T00:44:28.150Z,5.51
2018-06-07T00:50:23.135Z,5.28
2018-06-07T00:56:18.124Z,6.16
2018-06-07T01:02:13.164Z,5.75
2018-06-07T01:08:08.178Z,5.97
2018-06-07T01:14:03.170Z,5.71
2018-06-07T01:19:58.157Z,5.55
2018-06-07T01:25:53.126Z,5.61
2018-06-07T01:31:48.189Z,5.97
2018-06-07T01:37:43.176Z,6.12
2018-06-07T01:43:38.228Z,5.35
2018-06-07T01:49:33.164Z,5.07
2018-06-07T01:55:28.188Z,5.85
2018-06-07T02:01:23.168Z,5.1
2018-06-07T02:07:18.174Z,5.5
2018-06-07T02:13:13.189Z,4.77
2018-06-07T02:19:08.177Z,5.42
2018-06-07T02:25:03.193Z,5.55
2018-06-07T02:30:58.167Z,5.19
2018-06-07T02:36:53.232Z,5.62
2018-06-07T02:42:48.200Z,5.31
2018-06-07T02:48:43.208Z,4.66
2018-06-07T02:54:38.219Z,5.65
2018-06-07T03:00:33.204Z,5.2
2018-06-07T03:06:28.216Z,4.83
2018-06-07T03:12:23.224Z,5.09
2018-06-07T03:18:18.205Z,5.44
2018-06-07T03:24:13.330Z,5.59
2018-06-07T03:30:08.867Z,6.16
2018-06-07T03:36:03.230Z,5.59
2018-06-07T03:41:58.384Z,5.96
2018-06-07T03:47:53.241Z,6.03
2018-06-07T03:53:48.314Z,5.44
2018-06-07T03:59:43.267Z,5.33
2018-06-07T04:05:38.293Z,5.32
2018-06-07T04:11:33.256Z,5.3
2018-06-07T04:17:28.321Z,5.13
2018-06-07T04:23:23.257Z,5.32
2018-06-07T04:29:18.255Z,5.66
2018-06-07T04:35:13.308Z,7.13
2018-06-07T04:41:08.267Z,7.27
2018-06-07T04:47:03.274Z,6.92
2018-06-07T04:52:58.278Z,7.77
2018-06-07T04:58:53.285Z,8.29
2018-06-07T05:04:48.290Z,8.28
2018-06-07T05:10:43.294Z,8.2
2018-06-07T05:16:38.266Z,10.2
2018-06-07T05:22:33.279Z,8.83
2018-06-07T05:28:28.334Z,9
2018-06-07T05:34:23.310Z,8.53
2018-06-07T05:40:18.379Z,8.16
2018-06-07T05:46:13.322Z,7.5
2018-06-07T05:52:08.292Z,9.23
2018-06-07T05:58:03.383Z,8.77
2018-06-07T06:03:58.372Z,8.74
2018-06-07T06:09:53.328Z,8.38
2018-06-07T06:15:48.368Z,9.02
2018-06-07T06:21:43.306Z,8.63
2018-06-07T06:27:38.313Z,7.66
2018-06-07T06:33:33.365Z,8.67
2018-06-07T06:39:28.341Z,8.18
2018-06-07T06:45:23.322Z,9.89
2018-06-07T06:51:18.370Z,9.49
2018-06-07T06:57:13.338Z,10.95
2018-06-07T07:03:08.435Z,14.05
2018-06-07T07:09:03.518Z,12.14
2018-06-07T07:14:58.335Z,13.98
2018-06-07T07:20:53.572Z,13.06
2018-06-07T07:26:48.391Z,11.86
2018-06-07T07:32:43.371Z,12.06
2018-06-07T07:38:38.386Z,12.18
2018-06-07T07:44:33.359Z,10.8
2018-06-07T07:50:28.375Z,13.72
2018-06-07T07:56:23.352Z,10.94
2018-06-07T08:02:18.372Z,11.34
2018-06-07T08:08:13.384Z,9.98
2018-06-07T08:14:08.426Z,10.04
2018-06-07T08:20:03.960Z,9.38
2018-06-07T08:25:58.402Z,10.15
2018-06-07T08:31:53.397Z,7.43
2018-06-07T08:37:48.444Z,8.34
2018-06-07T08:43:43.406Z,8.06
2018-06-07T08:49:38.403Z,7.58
2018-06-07T08:55:33.393Z,7
2018-06-07T09:01:28.436Z,8.5
2018-06-07T09:07:23.410Z,7.65
2018-06-07T09:13:18.399Z,6.82
2018-06-07T09:19:13.427Z,6.96
2018-06-07T09:25:08.419Z,6.76
2018-06-07T09:31:03.423Z,6.85
2018-06-07T09:36:58.599Z,6.16
2018-06-07T09:42:53.421Z,5.97
2018-06-07T09:48:48.647Z,5.5
2018-06-07T09:54:43.478Z,5.02
2018-06-07T10:00:38.418Z,4.34
2018-06-07T10:06:33.431Z,4.36
2018-06-07T10:12:28.480Z,5.09
2018-06-07T10:18:23.451Z,5.07
2018-06-07T10:24:18.611Z,4.4
2018-06-07T10:30:13.427Z,4.24
2018-06-07T10:36:08.458Z,3.99
2018-06-07T10:42:03.483Z,4.1
2018-06-07T10:47:58.455Z,4.36
2018-06-07T10:53:53.464Z,4.54
2018-06-07T10:59:48.459Z,4.08
2018-06-07T11:05:43.477Z,4.27
2018-06-07T11:11:38.460Z,4.14
2018-06-07T11:17:33.491Z,4.06
2018-06-07T11:23:28.480Z,4.05
2018-06-07T11:29:23.499Z,4.11
2018-06-07T11:35:18.632Z,4.05
2018-06-07T11:41:13.498Z,5.99
2018-06-07T11:47:08.561Z,5.17
2018-06-07T11:53:03.516Z,7.76
2018-06-07T11:58:58.554Z,4.97
2018-06-07T12:04:53.580Z,4.49
2018-06-07T12:10:48.522Z,5.14
2018-06-07T12:16:43.514Z,6.7
2018-06-07T12:22:38.652Z,7.44
2018-06-07T12:28:33.515Z,6.22
2018-06-07T12:34:28.548Z,4.67
2018-06-07T12:40:23.530Z,5.3
2018-06-07T12:46:18.643Z,6.39
2018-06-07T12:52:13.570Z,4.84
2018-06-07T12:58:08.562Z,6.64
2018-06-07T13:04:03.542Z,5.79
2018-06-07T13:09:58.538Z,5.43
2018-06-07T13:15:53.559Z,4.79
2018-06-07T13:21:48.571Z,4.51
2018-06-07T13:27:43.568Z,5.36
2018-06-07T13:33:38.562Z,5.34
2018-06-07T13:39:33.590Z,7.5
2018-06-07T13:45:28.583Z,8.41
2018-06-07T13:51:23.570Z,9.5
2018-06-07T13:57:18.576Z,8.59
2018-06-07T14:03:13.578Z,9.45
2018-06-07T14:09:08.594Z,6.71
2018-06-07T14:15:04.536Z,5.12
2018-06-07T14:20:59.362Z,8.65
2018-06-07T14:26:53.592Z,6.77
2018-06-07T14:32:48.603Z,8.84
2018-06-07T14:38:43.600Z,9.24
2018-06-07T14:44:39.136Z,5.98
2018-06-07T14:50:34.294Z,6.39
2018-06-07T14:56:28.951Z,7.51
2018-06-07T15:02:23.598Z,8.02
2018-06-07T15:08:19.969Z,6.99
2018-06-07T15:14:13.681Z,6.99
2018-06-07T15:20:08.746Z,6.39
2018-06-07T15:26:04.204Z,5.86
2018-06-07T15:31:58.616Z,6.35
2018-06-07T15:37:53.645Z,6.1
2018-06-07T15:43:48.648Z,5.97
2018-06-07T15:49:43.634Z,5.65
2018-06-07T15:55:38.714Z,5.63
2018-06-07T16:01:33.655Z,4.86
2018-06-07T16:07:28.674Z,6.43
2018-06-07T16:13:23.738Z,4.35
2018-06-07T16:19:18.681Z,4.76
2018-06-07T16:25:13.670Z,5.8
2018-06-07T16:31:08.682Z,4.21
2018-06-07T16:37:03.699Z,4.93
2018-06-07T16:42:58.718Z,4.84
2018-06-07T16:48:53.664Z,5.84
2018-06-07T16:54:48.669Z,5.46
2018-06-07T17:00:43.721Z,5.57
2018-06-07T17:06:38.752Z,5.03
2018-06-07T17:12:33.724Z,5.25
2018-06-07T17:18:28.701Z,5.21
2018-06-07T17:24:23.719Z,5.37
2018-06-07T17:30:18.754Z,5.13
2018-06-07T17:36:13.720Z,6
2018-06-07T17:42:08.694Z,6.16
2018-06-07T17:48:03.716Z,6.59
2018-06-07T17:53:58.712Z,4.47
2018-06-07T17:59:53.693Z,4.88
2018-06-07T18:05:48.736Z,5.8
2018-06-07T18:11:43.711Z,5.36
2018-06-07T18:17:38.734Z,5.26
2018-06-07T18:23:33.736Z,5.36
2018-06-07T18:29:28.747Z,5.19
2018-06-07T18:35:23.791Z,4.93
2018-06-07T18:41:18.784Z,5.03
2018-06-07T18:47:13.756Z,4.73
2018-06-07T18:53:08.786Z,4.77
2018-06-07T18:59:03.739Z,4.97
2018-06-07T19:05:28.925Z,4.17
2018-06-07T19:10:53.741Z,4.74
2018-06-07T19:16:48.773Z,4.23
2018-06-07T19:22:43.788Z,5.07
2018-06-07T19:28:38.749Z,4.78
2018-06-07T19:34:33.742Z,4.56
2018-06-07T19:40:28.856Z,5.45
2018-06-07T19:46:23.890Z,4.68
2018-06-07T19:52:19.705Z,5.25
2018-06-07T19:58:13.787Z,4.83
2018-06-07T20:04:08.792Z,4.94
2018-06-07T20:10:04.227Z,5.09
2018-06-07T20:15:58.771Z,4.53
2018-06-07T20:21:53.813Z,5.15
2018-06-07T20:27:48.776Z,5.31
2018-06-07T20:33:43.820Z,4.68
2018-06-07T20:39:38.811Z,4.77
2018-06-07T20:45:33.891Z,4.77
2018-06-07T20:51:28.898Z,4.81
2018-06-07T20:57:23.824Z,4.73
2018-06-07T21:03:18.939Z,4.6
2018-06-07T21:09:13.802Z,4.98
2018-06-07T21:15:09.332Z,5.69
2018-06-07T21:21:03.815Z,4.78
2018-06-07T21:26:58.862Z,5.61
2018-06-07T21:32:53.840Z,6.2
2018-06-07T21:38:48.807Z,5.5
2018-06-07T21:44:43.847Z,5.58
2018-06-07T21:50:38.848Z,5.06
2018-06-07T21:56:33.909Z,5.37
2018-06-07T22:02:28.853Z,5.73
2018-06-07T22:08:23.849Z,6.01
2018-06-07T22:14:18.847Z,6
2018-06-07T22:20:13.931Z,5.76
2018-06-07T22:26:08.891Z,5.98
2018-06-07T22:32:03.912Z,5.4
2018-06-07T22:37:58.927Z,6.57
2018-06-07T22:43:53.894Z,6.03
2018-06-07T22:49:48.889Z,6.19
2018-06-07T22:55:43.884Z,6.16
2018-06-07T23:01:38.997Z,6.34
2018-06-07T23:07:33.875Z,6.25
2018-06-07T23:13:28.893Z,5.88
2018-06-07T23:19:23.919Z,5.22
2018-06-07T23:25:19.452Z,6.57
2018-06-07T23:31:13.914Z,5.95
2018-06-07T23:37:08.897Z,5.12
2018-06-07T23:43:03.904Z,4.13
2018-06-07T23:48:58.955Z,4.79
2018-06-07T23:54:53.932Z,4.44
