createdAt,value
2022-12-16T00:00:10.305Z,-3.20
2022-12-16T00:02:37.486Z,-3.20
2022-12-16T00:05:05.253Z,-3.20
2022-12-16T00:07:32.433Z,-3.10
2022-12-16T00:09:59.448Z,-3.10
2022-12-16T00:12:26.861Z,-3.10
2022-12-16T00:14:54.143Z,-3.10
2022-12-16T00:17:21.930Z,-3.00
2022-12-16T00:19:48.956Z,-3.10
2022-12-16T00:22:16.118Z,-3.10
2022-12-16T00:24:43.197Z,-3.10
2022-12-16T00:27:10.370Z,-3.20
2022-12-16T00:29:37.562Z,-3.30
2022-12-16T00:32:05.027Z,-3.30
2022-12-16T00:34:33.331Z,-3.40
2022-12-16T00:37:00.401Z,-3.40
2022-12-16T00:39:28.579Z,-3.40
2022-12-16T00:41:55.575Z,-3.50
2022-12-16T00:44:22.779Z,-3.50
2022-12-16T00:46:49.873Z,-3.60
2022-12-16T00:49:16.960Z,-3.60
2022-12-16T00:51:44.000Z,-3.70
2022-12-16T00:54:11.117Z,-3.70
2022-12-16T00:56:38.153Z,-3.70
2022-12-16T00:59:05.662Z,-3.80
2022-12-16T01:01:32.943Z,-4.00
2022-12-16T01:04:00.093Z,-4.00
2022-12-16T01:06:27.153Z,-4.10
2022-12-16T01:08:54.191Z,-4.10
2022-12-16T01:11:22.125Z,-4.10
2022-12-16T01:13:52.739Z,-4.20
2022-12-16T01:16:22.635Z,-4.20
2022-12-16T01:18:49.915Z,-4.20
2022-12-16T01:21:17.064Z,-4.30
2022-12-16T01:23:44.338Z,-4.30
2022-12-16T01:26:17.250Z,-4.40
2022-12-16T01:28:45.892Z,-4.50
2022-12-16T01:31:18.704Z,-4.50
2022-12-16T01:33:45.908Z,-4.60
2022-12-16T01:36:13.184Z,-4.60
2022-12-16T01:38:44.491Z,-4.60
2022-12-16T01:41:13.970Z,-4.60
2022-12-16T01:43:44.345Z,-4.60
2022-12-16T01:46:14.862Z,-4.70
2022-12-16T01:48:58.589Z,-4.70
2022-12-16T01:51:39.968Z,-4.80
2022-12-16T01:54:22.841Z,-4.80
2022-12-16T01:57:03.650Z,-4.80
2022-12-16T01:59:34.337Z,-4.80
2022-12-16T02:02:02.578Z,-4.90
2022-12-16T02:04:29.762Z,-5.00
2022-12-16T02:06:57.473Z,-5.00
2022-12-16T02:09:24.673Z,-5.00
2022-12-16T02:12:05.569Z,-5.10
2022-12-16T02:14:40.809Z,-5.10
2022-12-16T02:17:12.727Z,-5.10
2022-12-16T02:20:36.486Z,-5.10
2022-12-16T02:23:34.665Z,-5.20
2022-12-16T02:26:36.608Z,-5.30
2022-12-16T02:29:50.989Z,-5.30
2022-12-16T02:32:41.006Z,-5.40
2022-12-16T02:35:16.070Z,-5.50
2022-12-16T02:39:00.976Z,-5.40
2022-12-16T02:41:59.518Z,-5.40
2022-12-16T02:45:03.418Z,-5.50
2022-12-16T02:47:33.150Z,-5.50
2022-12-16T02:50:00.878Z,-5.60
2022-12-16T02:52:31.500Z,-5.60
2022-12-16T02:55:03.371Z,-5.70
2022-12-16T02:57:54.633Z,-5.70
2022-12-16T03:00:25.224Z,-5.80
2022-12-16T03:03:07.549Z,-5.90
2022-12-16T03:05:43.090Z,-6.00
2022-12-16T03:08:24.825Z,-6.00
2022-12-16T03:10:57.858Z,-6.10
2022-12-16T03:13:27.926Z,-6.10
2022-12-16T03:15:58.875Z,-6.10
2022-12-16T03:18:26.374Z,-6.20
2022-12-16T03:21:03.093Z,-6.20
2022-12-16T03:24:01.060Z,-6.30
2022-12-16T03:26:34.601Z,-6.30
2022-12-16T03:29:51.979Z,-6.40
2022-12-16T03:32:34.762Z,-6.40
2022-12-16T03:35:33.414Z,-6.40
2022-12-16T03:38:04.280Z,-6.50
2022-12-16T03:40:33.369Z,-6.50
2022-12-16T03:43:03.906Z,-6.50
2022-12-16T03:45:38.153Z,-6.50
2022-12-16T03:48:11.850Z,-6.60
2022-12-16T03:50:41.098Z,-6.60
2022-12-16T03:53:08.586Z,-6.60
2022-12-16T03:55:35.658Z,-6.70
2022-12-16T03:58:02.790Z,-6.70
2022-12-16T04:00:31.070Z,-6.70
2022-12-16T04:02:58.267Z,-6.80
2022-12-16T04:05:26.033Z,-6.80
2022-12-16T04:07:54.406Z,-6.80
2022-12-16T04:10:43.201Z,-6.90
2022-12-16T04:13:29.221Z,-6.80
2022-12-16T04:16:14.976Z,-6.90
2022-12-16T04:19:00.958Z,-7.00
2022-12-16T04:21:48.268Z,-7.00
2022-12-16T04:24:20.273Z,-7.10
2022-12-16T04:27:11.876Z,-7.10
2022-12-16T04:30:00.923Z,-7.10
2022-12-16T04:32:48.390Z,-7.20
2022-12-16T04:35:33.952Z,-7.20
2022-12-16T04:38:19.510Z,-7.10
2022-12-16T04:41:05.058Z,-7.10
2022-12-16T04:43:50.541Z,-7.10
2022-12-16T04:46:36.378Z,-7.10
2022-12-16T04:49:22.097Z,-7.10
2022-12-16T04:52:07.425Z,-7.20
2022-12-16T04:54:53.058Z,-7.30
2022-12-16T04:57:38.713Z,-7.30
2022-12-16T05:00:25.868Z,-7.20
2022-12-16T05:03:11.463Z,-7.20
2022-12-16T05:05:57.175Z,-7.10
2022-12-16T05:08:42.753Z,-7.00
2022-12-16T05:11:28.430Z,-7.00
2022-12-16T05:14:16.355Z,-7.10
2022-12-16T05:17:02.189Z,-7.10
2022-12-16T05:19:47.837Z,-7.10
2022-12-16T05:22:34.658Z,-7.10
2022-12-16T05:25:20.241Z,-7.10
2022-12-16T05:28:15.718Z,-7.10
2022-12-16T05:31:01.209Z,-7.10
2022-12-16T05:33:46.606Z,-7.20
2022-12-16T05:36:34.534Z,-7.20
2022-12-16T05:39:20.316Z,-7.30
2022-12-16T05:42:06.363Z,-7.30
2022-12-16T05:44:52.306Z,-7.30
2022-12-16T05:47:38.734Z,-7.30
2022-12-16T05:50:25.368Z,-7.30
2022-12-16T05:53:16.319Z,-7.30
2022-12-16T05:56:03.297Z,-7.40
2022-12-16T05:58:49.486Z,-7.50
2022-12-16T06:01:57.579Z,-7.50
2022-12-16T06:04:43.353Z,-7.60
2022-12-16T06:07:29.516Z,-7.70
2022-12-16T06:10:15.130Z,-7.70
2022-12-16T06:13:06.952Z,-7.70
2022-12-16T06:15:52.696Z,-7.80
2022-12-16T06:18:39.042Z,-7.90
2022-12-16T06:21:24.762Z,-7.90
2022-12-16T06:24:11.424Z,-8.00
2022-12-16T06:26:57.376Z,-8.10
2022-12-16T06:29:42.937Z,-8.20
2022-12-16T06:32:28.782Z,-8.30
2022-12-16T06:35:14.563Z,-8.40
2022-12-16T06:38:01.886Z,-8.40
2022-12-16T06:40:47.645Z,-8.40
2022-12-16T06:43:33.636Z,-8.60
2022-12-16T06:46:19.442Z,-8.60
2022-12-16T06:49:05.032Z,-8.70
2022-12-16T06:51:51.109Z,-8.70
2022-12-16T06:54:36.459Z,-8.70
2022-12-16T06:57:22.239Z,-8.60
2022-12-16T07:00:07.818Z,-8.60
2022-12-16T07:02:54.003Z,-8.60
2022-12-16T07:05:40.752Z,-8.50
2022-12-16T07:08:27.656Z,-8.50
2022-12-16T07:11:16.905Z,-8.40
2022-12-16T07:14:03.489Z,-8.30
2022-12-16T07:16:49.178Z,-8.30
2022-12-16T07:19:36.048Z,-8.30
2022-12-16T07:22:21.995Z,-8.10
2022-12-16T07:25:07.481Z,-8.10
2022-12-16T07:27:53.230Z,-8.20
2022-12-16T07:30:38.884Z,-8.30
2022-12-16T07:33:24.806Z,-8.30
2022-12-16T07:36:10.474Z,-8.50
2022-12-16T07:38:56.041Z,-8.60
2022-12-16T07:41:41.730Z,-8.70
2022-12-16T07:44:27.231Z,-8.70
2022-12-16T07:47:12.760Z,-8.80
2022-12-16T07:49:58.470Z,-8.90
2022-12-16T07:52:44.078Z,-9.00
2022-12-16T07:55:29.687Z,-8.90
2022-12-16T07:58:17.639Z,-9.00
2022-12-16T08:01:08.956Z,-9.00
2022-12-16T08:03:55.108Z,-9.00
2022-12-16T08:06:42.738Z,-9.00
2022-12-16T08:09:28.392Z,-9.00
2022-12-16T08:12:14.011Z,-9.00
2022-12-16T08:14:59.681Z,-8.90
2022-12-16T08:17:45.243Z,-8.80
2022-12-16T08:20:30.835Z,-8.80
2022-12-16T08:23:16.452Z,-8.70
2022-12-16T08:26:01.838Z,-8.60
2022-12-16T08:28:47.561Z,-8.50
2022-12-16T08:31:33.621Z,-8.50
2022-12-16T08:34:19.170Z,-8.40
2022-12-16T08:37:04.728Z,-8.20
2022-12-16T08:40:10.727Z,-8.10
2022-12-16T08:42:56.485Z,-8.00
2022-12-16T08:45:42.840Z,-7.90
2022-12-16T08:48:28.945Z,-7.80
2022-12-16T08:51:14.652Z,-7.70
2022-12-16T08:54:00.411Z,-7.70
2022-12-16T08:56:45.721Z,-7.60
2022-12-16T08:59:31.625Z,-7.50
2022-12-16T09:02:17.516Z,-7.50
2022-12-16T09:05:03.064Z,-7.40
2022-12-16T09:07:48.717Z,-7.30
2022-12-16T09:10:39.362Z,-7.10
2022-12-16T09:13:32.489Z,-7.00
2022-12-16T09:16:20.011Z,-6.80
2022-12-16T09:19:06.333Z,-6.70
2022-12-16T09:21:54.701Z,-6.50
2022-12-16T09:24:40.640Z,-6.40
2022-12-16T09:27:26.370Z,-6.20
2022-12-16T09:30:12.086Z,-6.10
2022-12-16T09:33:02.709Z,-5.90
2022-12-16T09:35:49.502Z,-5.70
2022-12-16T09:38:36.131Z,-5.50
2022-12-16T09:41:45.760Z,-5.30
2022-12-16T09:44:53.692Z,-5.10
2022-12-16T09:48:10.756Z,-4.90
2022-12-16T09:50:58.417Z,-4.60
2022-12-16T09:53:46.317Z,-4.40
2022-12-16T09:56:41.358Z,-4.20
2022-12-16T09:59:34.170Z,-4.10
2022-12-16T10:02:20.527Z,-4.00
2022-12-16T10:05:10.558Z,-4.00
2022-12-16T10:08:07.406Z,-3.90
2022-12-16T10:11:19.538Z,-3.80
2022-12-16T10:14:34.103Z,-3.60
2022-12-16T10:17:43.789Z,-3.50
2022-12-16T10:20:59.250Z,-3.40
2022-12-16T10:24:33.470Z,-3.30
2022-12-16T10:27:48.606Z,-3.20
2022-12-16T10:30:35.823Z,-3.20
2022-12-16T10:33:22.061Z,-3.00
2022-12-16T10:36:13.571Z,-3.00
2022-12-16T10:39:13.159Z,-3.00
2022-12-16T10:42:05.611Z,-2.80
2022-12-16T10:44:57.752Z,-2.70
2022-12-16T10:47:43.571Z,-2.60
2022-12-16T10:50:33.588Z,-2.50
2022-12-16T10:53:21.306Z,-2.40
2022-12-16T10:56:25.681Z,-2.40
2022-12-16T10:59:20.846Z,-2.30
2022-12-16T11:02:24.207Z,-2.20
2022-12-16T11:05:10.073Z,-2.10
2022-12-16T11:08:11.780Z,-2.10
2022-12-16T11:11:00.875Z,-2.00
2022-12-16T11:13:55.539Z,-1.90
2022-12-16T11:16:47.330Z,-1.80
2022-12-16T11:19:46.167Z,-1.60
2022-12-16T11:22:42.562Z,-1.20
2022-12-16T11:25:40.399Z,-0.60
2022-12-16T11:28:34.017Z,-0.40
2022-12-16T11:31:28.893Z,0.30
2022-12-16T11:34:16.906Z,0.90
2022-12-16T11:37:04.798Z,1.30
2022-12-16T11:39:51.577Z,1.90
2022-12-16T11:42:45.187Z,2.30
2022-12-16T11:45:38.012Z,2.40
2022-12-16T11:48:53.160Z,2.70
2022-12-16T11:51:41.574Z,3.00
2022-12-16T11:54:34.902Z,3.40
2022-12-16T11:57:23.372Z,3.60
2022-12-16T12:00:22.445Z,3.50
2022-12-16T12:03:52.841Z,3.40
2022-12-16T12:07:05.100Z,3.70
2022-12-16T12:09:55.643Z,3.70
2022-12-16T12:12:50.856Z,3.50
2022-12-16T12:16:25.645Z,3.70
2022-12-16T12:19:24.851Z,4.20
2022-12-16T12:22:14.449Z,4.50
2022-12-16T12:25:31.015Z,4.80
2022-12-16T12:28:35.750Z,4.80
2022-12-16T12:31:59.492Z,4.80
2022-12-16T12:35:08.885Z,5.10
2022-12-16T12:38:42.869Z,5.20
2022-12-16T12:41:44.668Z,5.30
2022-12-16T12:45:37.894Z,5.40
2022-12-16T12:48:38.719Z,5.10
2022-12-16T12:51:44.382Z,5.50
2022-12-16T12:54:54.177Z,6.00
2022-12-16T12:57:44.330Z,6.30
2022-12-16T13:00:45.877Z,6.10
2022-12-16T13:03:53.769Z,6.60
2022-12-16T13:06:41.610Z,6.80
2022-12-16T13:09:57.807Z,6.80
2022-12-16T13:12:51.950Z,4.80
2022-12-16T13:15:53.033Z,3.60
2022-12-16T13:18:50.324Z,3.30
2022-12-16T13:21:54.686Z,3.50
2022-12-16T13:24:42.028Z,3.50
2022-12-16T13:27:35.813Z,4.00
2022-12-16T13:30:40.293Z,4.60
2022-12-16T13:33:45.082Z,4.90
2022-12-16T13:36:33.244Z,3.70
2022-12-16T13:39:44.604Z,4.10
2022-12-16T13:42:50.149Z,3.70
2022-12-16T13:46:16.012Z,3.70
2022-12-16T13:49:02.338Z,3.20
2022-12-16T13:51:56.515Z,3.10
2022-12-16T13:55:43.691Z,2.50
2022-12-16T13:59:08.255Z,1.90
2022-12-16T14:01:56.716Z,1.00
2022-12-16T14:04:48.367Z,0.40
2022-12-16T14:07:36.878Z,0.00
2022-12-16T14:10:24.131Z,-0.50
2022-12-16T14:13:20.350Z,-0.80
2022-12-16T14:16:22.867Z,-1.00
2022-12-16T14:19:27.908Z,-1.30
2022-12-16T14:23:02.509Z,-1.50
2022-12-16T14:25:48.711Z,-1.70
2022-12-16T14:28:55.843Z,-1.90
2022-12-16T14:31:57.614Z,-1.90
2022-12-16T14:34:45.908Z,-2.00
2022-12-16T14:37:48.381Z,-2.20
2022-12-16T14:41:00.342Z,-2.20
2022-12-16T14:43:45.969Z,-2.30
2022-12-16T14:46:43.551Z,-2.60
2022-12-16T14:49:49.334Z,-2.60
2022-12-16T14:52:44.497Z,-2.70
2022-12-16T14:55:39.116Z,-2.90
2022-12-16T14:58:38.961Z,-2.90
2022-12-16T15:01:41.279Z,-2.90
2022-12-16T15:04:38.710Z,-3.00
2022-12-16T15:07:31.454Z,-3.20
2022-12-16T15:10:19.565Z,-3.30
2022-12-16T15:13:07.040Z,-3.40
2022-12-16T15:16:11.024Z,-3.50
2022-12-16T15:19:01.553Z,-3.60
2022-12-16T15:21:47.356Z,-3.60
2022-12-16T15:24:40.253Z,-3.70
2022-12-16T15:27:45.063Z,-3.80
2022-12-16T15:31:06.496Z,-3.90
2022-12-16T15:33:56.341Z,-4.00
2022-12-16T15:36:55.397Z,-4.00
2022-12-16T15:39:55.473Z,-4.20
2022-12-16T15:42:47.870Z,-4.30
2022-12-16T15:45:44.955Z,-4.40
2022-12-16T15:48:50.126Z,-4.50
2022-12-16T15:51:50.483Z,-4.60
2022-12-16T15:54:41.425Z,-4.70
2022-12-16T15:57:49.040Z,-4.80
2022-12-16T16:00:47.470Z,-5.00
2022-12-16T16:03:49.452Z,-5.10
2022-12-16T16:06:44.633Z,-5.20
2022-12-16T16:09:48.150Z,-5.40
2022-12-16T16:12:37.380Z,-5.50
2022-12-16T16:15:26.209Z,-5.60
2022-12-16T16:18:18.857Z,-5.70
2022-12-16T16:21:05.075Z,-5.80
2022-12-16T16:23:51.285Z,-5.80
2022-12-16T16:26:41.677Z,-5.90
2022-12-16T16:29:30.120Z,-5.90
2022-12-16T16:32:15.608Z,-6.00
2022-12-16T16:35:01.306Z,-6.00
2022-12-16T16:38:00.801Z,-6.10
2022-12-16T16:40:52.439Z,-6.20
2022-12-16T16:43:38.472Z,-6.30
2022-12-16T16:46:38.560Z,-6.40
2022-12-16T16:49:32.279Z,-6.50
2022-12-16T16:52:17.573Z,-6.60
2022-12-16T16:55:03.339Z,-6.70
2022-12-16T16:57:53.429Z,-6.70
2022-12-16T17:00:39.551Z,-6.70
2022-12-16T17:03:25.424Z,-6.80
2022-12-16T17:06:11.510Z,-6.80
2022-12-16T17:08:57.225Z,-6.80
2022-12-16T17:11:42.850Z,-6.80
2022-12-16T17:14:35.046Z,-6.90
2022-12-16T17:17:21.041Z,-6.90
2022-12-16T17:20:07.133Z,-6.90
2022-12-16T17:22:52.893Z,-7.00
2022-12-16T17:25:38.969Z,-7.00
2022-12-16T17:28:24.691Z,-7.10
2022-12-16T17:31:10.310Z,-7.10
2022-12-16T17:33:55.864Z,-7.10
2022-12-16T17:36:41.489Z,-7.10
2022-12-16T17:39:29.770Z,-7.00
2022-12-16T17:42:16.024Z,-7.00
2022-12-16T17:45:01.842Z,-7.10
2022-12-16T17:47:48.546Z,-7.10
2022-12-16T17:50:34.565Z,-7.20
2022-12-16T17:53:20.174Z,-7.20
2022-12-16T17:56:05.842Z,-7.20
2022-12-16T17:58:53.867Z,-7.30
2022-12-16T18:01:40.696Z,-7.30
2022-12-16T18:04:26.622Z,-7.30
2022-12-16T18:07:12.966Z,-7.40
2022-12-16T18:09:58.560Z,-7.40
2022-12-16T18:12:44.848Z,-7.40
2022-12-16T18:15:30.581Z,-7.50
2022-12-16T18:18:16.845Z,-7.50
2022-12-16T18:21:02.216Z,-7.50
2022-12-16T18:23:50.926Z,-7.50
2022-12-16T18:26:37.076Z,-7.60
2022-12-16T18:29:23.047Z,-7.60
2022-12-16T18:32:08.655Z,-7.60
2022-12-16T18:34:54.238Z,-7.70
2022-12-16T18:37:40.400Z,-7.60
2022-12-16T18:40:27.708Z,-7.70
2022-12-16T18:43:13.385Z,-7.60
2022-12-16T18:45:59.179Z,-7.50
2022-12-16T18:48:44.633Z,-7.50
2022-12-16T18:51:29.998Z,-7.60
2022-12-16T18:54:16.275Z,-7.60
2022-12-16T18:57:01.917Z,-7.60
2022-12-16T18:59:47.424Z,-7.70
2022-12-16T19:02:33.180Z,-7.80
2022-12-16T19:05:18.870Z,-7.80
2022-12-16T19:08:04.533Z,-7.80
2022-12-16T19:10:50.390Z,-7.80
2022-12-16T19:13:36.087Z,-7.90
2022-12-16T19:16:22.511Z,-7.90
2022-12-16T19:19:09.043Z,-7.90
2022-12-16T19:21:56.649Z,-8.00
2022-12-16T19:24:43.228Z,-8.00
2022-12-16T19:27:29.182Z,-8.00
2022-12-16T19:30:14.894Z,-8.10
2022-12-16T19:33:00.525Z,-8.00
2022-12-16T19:35:45.944Z,-8.00
2022-12-16T19:38:33.089Z,-8.00
2022-12-16T19:41:18.712Z,-8.00
2022-12-16T19:47:10.815Z,-8.10
2022-12-16T19:49:56.358Z,-8.10
2022-12-16T19:52:42.087Z,-8.10
2022-12-16T19:55:28.256Z,-8.10
2022-12-16T19:58:14.831Z,-8.10
2022-12-16T20:01:01.285Z,-8.20
2022-12-16T20:03:47.625Z,-8.20
2022-12-16T20:06:33.688Z,-8.20
2022-12-16T20:09:19.891Z,-8.20
2022-12-16T20:12:05.469Z,-8.20
2022-12-16T20:17:56.679Z,-8.30
2022-12-16T20:20:42.520Z,-8.40
2022-12-16T20:23:28.258Z,-8.40
2022-12-16T20:26:17.135Z,-8.50
2022-12-16T20:29:03.402Z,-8.50
2022-12-16T20:31:55.960Z,-8.60
2022-12-16T20:34:41.669Z,-8.60
2022-12-16T20:37:27.248Z,-8.60
2022-12-16T20:40:13.153Z,-8.60
2022-12-16T20:42:59.052Z,-8.50
2022-12-16T20:45:51.840Z,-8.60
2022-12-16T20:48:37.617Z,-8.60
2022-12-16T20:51:26.764Z,-8.70
2022-12-16T20:54:13.138Z,-8.60
2022-12-16T20:56:59.203Z,-8.60
2022-12-16T20:59:45.448Z,-8.60
2022-12-16T21:02:33.937Z,-8.60
2022-12-16T21:05:21.397Z,-8.60
2022-12-16T21:08:08.422Z,-8.70
2022-12-16T21:10:56.007Z,-8.70
2022-12-16T21:13:42.250Z,-8.70
2022-12-16T21:14:42.245Z,-8.30
2022-12-16T21:16:28.769Z,-8.70
2022-12-16T21:19:14.506Z,-8.80
2022-12-16T21:22:00.093Z,-8.80
2022-12-16T21:24:46.706Z,-8.80
2022-12-16T21:27:32.338Z,-8.90
2022-12-16T21:30:17.989Z,-8.90
2022-12-16T21:33:03.752Z,-8.90
2022-12-16T21:35:49.370Z,-8.90
2022-12-16T21:38:36.180Z,-8.90
2022-12-16T21:41:21.704Z,-8.90
2022-12-16T21:44:09.673Z,-9.00
2022-12-16T21:46:55.333Z,-8.90
2022-12-16T21:49:42.432Z,-9.00
2022-12-16T21:52:28.270Z,-9.00
2022-12-16T21:55:13.550Z,-9.00
2022-12-16T21:58:01.702Z,-9.10
2022-12-16T22:00:47.271Z,-9.00
2022-12-16T22:03:32.850Z,-9.10
2022-12-16T22:06:18.847Z,-9.10
2022-12-16T22:09:04.574Z,-9.10
2022-12-16T22:11:49.979Z,-9.10
2022-12-16T22:14:37.185Z,-9.20
2022-12-16T22:17:25.325Z,-9.20
2022-12-16T22:20:12.668Z,-9.30
2022-12-16T22:22:58.197Z,-9.30
2022-12-16T22:25:43.914Z,-9.30
2022-12-16T22:28:29.399Z,-9.30
2022-12-16T22:31:16.474Z,-9.20
2022-12-16T22:34:03.153Z,-9.20
2022-12-16T22:36:48.601Z,-9.20
2022-12-16T22:39:34.310Z,-9.30
2022-12-16T22:42:19.935Z,-9.30
2022-12-16T22:45:05.379Z,-9.40
2022-12-16T22:47:51.517Z,-9.40
2022-12-16T22:50:37.629Z,-9.50
2022-12-16T22:53:25.489Z,-9.50
2022-12-16T22:56:13.541Z,-9.50
2022-12-16T22:58:59.531Z,-9.60
2022-12-16T23:01:45.952Z,-9.60
2022-12-16T23:04:31.701Z,-9.60
2022-12-16T23:07:17.370Z,-9.60
2022-12-16T23:10:03.953Z,-9.60
2022-12-16T23:12:49.712Z,-9.60
2022-12-16T23:15:35.492Z,-9.50
2022-12-16T23:18:21.163Z,-9.50
2022-12-16T23:21:09.693Z,-9.60
2022-12-16T23:23:56.908Z,-9.60
2022-12-16T23:26:43.393Z,-9.70
2022-12-16T23:29:29.160Z,-9.80
2022-12-16T23:32:15.776Z,-9.80
2022-12-16T23:35:01.493Z,-9.80
2022-12-16T23:37:47.057Z,-9.90
2022-12-16T23:40:32.768Z,-9.90
2022-12-16T23:43:18.393Z,-9.80
2022-12-16T23:46:03.976Z,-9.80
2022-12-16T23:48:49.523Z,-9.90
2022-12-16T23:51:35.133Z,-9.90
2022-12-16T23:54:20.353Z,-9.80
2022-12-16T23:57:05.966Z,-9.90
2022-12-16T23:59:51.346Z,-9.90
