createdAt,value
2019-03-10T00:01:16.167Z,95745.00
2019-03-10T00:06:51.688Z,95763.00
2019-03-10T00:12:21.240Z,95750.00
2019-03-10T00:17:51.897Z,95743.00
2019-03-10T00:23:24.155Z,95752.00
2019-03-10T00:28:54.123Z,95754.00
2019-03-10T00:34:23.823Z,95745.00
2019-03-10T00:40:19.030Z,95739.00
2019-03-10T00:46:31.914Z,95733.00
2019-03-10T00:52:18.017Z,95711.00
2019-03-10T00:57:47.342Z,95704.00
2019-03-10T01:03:16.768Z,95699.00
2019-03-10T01:08:46.247Z,95679.00
2019-03-10T01:14:15.722Z,95676.00
2019-03-10T01:19:45.329Z,95670.00
2019-03-10T01:25:15.069Z,95687.00
2019-03-10T01:30:49.516Z,95677.00
2019-03-10T01:36:17.544Z,95667.00
2019-03-10T01:41:47.135Z,95651.00
2019-03-10T01:47:16.539Z,95633.00
2019-03-10T01:52:46.109Z,95625.00
2019-03-10T01:58:15.444Z,95613.00
2019-03-10T02:03:44.772Z,95596.00
2019-03-10T02:09:14.269Z,95584.00
2019-03-10T02:14:43.595Z,95573.00
2019-03-10T02:20:16.630Z,95564.00
2019-03-10T02:25:46.014Z,95550.00
2019-03-10T02:31:15.357Z,95534.00
2019-03-10T02:36:44.848Z,95548.00
2019-03-10T02:42:14.228Z,95552.00
2019-03-10T02:47:43.613Z,95524.00
2019-03-10T02:53:13.010Z,95523.00
2019-03-10T02:58:42.412Z,95516.00
2019-03-10T03:04:11.828Z,95522.00
2019-03-10T03:09:41.193Z,95516.00
2019-03-10T03:15:11.541Z,95515.00
2019-03-10T03:20:43.125Z,95506.00
2019-03-10T03:26:12.442Z,95483.00
2019-03-10T03:31:41.838Z,95472.00
2019-03-10T03:37:11.490Z,95453.00
2019-03-10T03:42:40.905Z,95491.00
2019-03-10T03:48:10.245Z,95485.00
2019-03-10T03:53:39.866Z,95511.00
2019-03-10T03:59:09.238Z,95490.00
2019-03-10T04:04:38.559Z,95466.00
2019-03-10T04:10:09.639Z,95469.00
2019-03-10T04:15:39.120Z,95437.00
2019-03-10T04:21:09.364Z,95435.00
2019-03-10T04:26:38.702Z,95425.00
2019-03-10T04:32:08.069Z,95428.00
2019-03-10T04:37:38.249Z,95432.00
2019-03-10T04:43:07.530Z,95417.00
2019-03-10T04:48:36.924Z,95424.00
2019-03-10T04:54:06.298Z,95424.00
2019-03-10T04:59:37.657Z,95404.00
2019-03-10T05:05:08.407Z,95388.00
2019-03-10T05:10:37.789Z,95353.00
2019-03-10T05:16:07.117Z,95349.00
2019-03-10T05:21:36.434Z,95327.00
2019-03-10T05:27:06.795Z,95307.00
2019-03-10T05:32:36.102Z,95281.00
2019-03-10T05:38:05.412Z,95274.00
2019-03-10T05:43:34.740Z,95237.00
2019-03-10T05:49:04.236Z,95238.00
2019-03-10T05:54:33.593Z,95210.00
2019-03-10T06:00:03.126Z,95186.00
2019-03-10T06:05:32.563Z,95178.00
2019-03-10T06:11:01.882Z,95180.00
2019-03-10T06:16:31.193Z,95148.00
2019-03-10T06:22:00.610Z,95154.00
2019-03-10T06:27:30.064Z,95150.00
2019-03-10T06:32:59.479Z,95149.00
2019-03-10T06:38:28.788Z,95114.00
2019-03-10T06:43:58.323Z,95110.00
2019-03-10T06:49:27.777Z,95096.00
2019-03-10T06:55:00.165Z,95075.00
2019-03-10T07:00:29.592Z,95079.00
2019-03-10T07:05:59.007Z,95065.00
2019-03-10T07:11:28.608Z,95052.00
2019-03-10T07:16:58.139Z,95043.00
2019-03-10T07:22:27.571Z,95035.00
2019-03-10T07:28:01.372Z,95025.00
2019-03-10T07:33:33.372Z,95023.00
2019-03-10T07:39:07.149Z,95010.00
2019-03-10T07:44:42.127Z,95018.00
2019-03-10T07:50:15.774Z,95006.00
2019-03-10T07:56:02.849Z,95001.00
2019-03-10T08:01:53.804Z,94996.00
2019-03-10T08:07:30.620Z,94975.00
2019-03-10T08:13:01.744Z,94985.00
2019-03-10T08:18:44.999Z,94995.00
2019-03-10T08:24:15.958Z,94993.00
2019-03-10T08:29:49.845Z,94988.00
2019-03-10T08:35:21.628Z,95024.00
2019-03-10T08:40:55.638Z,94996.00
2019-03-10T08:46:29.120Z,94986.00
2019-03-10T08:52:10.819Z,94990.00
2019-03-10T08:57:54.069Z,94996.00
2019-03-10T09:03:27.823Z,94976.00
2019-03-10T09:09:17.282Z,94981.00
2019-03-10T09:14:48.259Z,94979.00
2019-03-10T09:20:19.373Z,94942.00
2019-03-10T09:25:56.332Z,94936.00
2019-03-10T09:31:34.232Z,94962.00
2019-03-10T09:37:11.585Z,94911.00
2019-03-10T09:42:42.546Z,94949.00
2019-03-10T09:48:22.817Z,94939.00
2019-03-10T09:53:59.727Z,94960.00
2019-03-10T09:59:40.000Z,94941.00
2019-03-10T10:05:11.904Z,94980.00
2019-03-10T10:11:01.487Z,94970.00
2019-03-10T10:16:38.035Z,94941.00
2019-03-10T10:22:27.802Z,94980.00
2019-03-10T10:27:58.797Z,94992.00
2019-03-10T10:33:32.515Z,94967.00
2019-03-10T10:39:22.369Z,94987.00
2019-03-10T10:45:01.420Z,94991.00
2019-03-10T10:50:48.892Z,94960.00
2019-03-10T10:56:20.072Z,94970.00
2019-03-10T11:01:57.242Z,94959.00
2019-03-10T11:13:30.278Z,94926.00
2019-03-10T11:19:09.997Z,94923.00
2019-03-10T11:24:44.083Z,94915.00
2019-03-10T11:30:15.730Z,94897.00
2019-03-10T11:36:03.067Z,94863.00
2019-03-10T11:41:48.040Z,94867.00
2019-03-10T11:47:31.701Z,94876.00
2019-03-10T11:53:03.070Z,94841.00
2019-03-10T11:58:52.617Z,94842.00
2019-03-10T12:04:23.775Z,94828.00
2019-03-10T12:09:53.290Z,94822.00
2019-03-10T12:15:22.824Z,94823.00
2019-03-10T12:20:52.381Z,94829.00
2019-03-10T12:26:21.854Z,94819.00
2019-03-10T12:31:51.764Z,94805.00
2019-03-10T12:37:21.608Z,94800.00
2019-03-10T12:42:51.240Z,94775.00
2019-03-10T12:48:20.929Z,94763.00
2019-03-10T12:53:52.850Z,94773.00
2019-03-10T12:59:22.470Z,94794.00
2019-03-10T13:04:52.230Z,94773.00
2019-03-10T13:10:22.015Z,94773.00
2019-03-10T13:15:52.825Z,94775.00
2019-03-10T13:21:22.403Z,94769.00
2019-03-10T13:26:52.112Z,94789.00
2019-03-10T13:32:22.329Z,94749.00
2019-03-10T13:37:52.104Z,94742.00
2019-03-10T13:43:21.634Z,94774.00
2019-03-10T13:48:51.411Z,94806.00
2019-03-10T13:54:20.994Z,94804.00
2019-03-10T13:59:50.904Z,94749.00
2019-03-10T14:05:20.327Z,94753.00
2019-03-10T14:10:49.964Z,94784.00
2019-03-10T14:16:19.273Z,94782.00
2019-03-10T14:21:48.725Z,94707.00
2019-03-10T14:27:21.158Z,94750.00
2019-03-10T14:32:51.158Z,94741.00
2019-03-10T14:38:21.606Z,94759.00
2019-03-10T14:43:51.310Z,94754.00
2019-03-10T14:49:23.590Z,94781.00
2019-03-10T14:54:52.894Z,94789.00
2019-03-10T15:00:29.638Z,94753.00
2019-03-10T15:05:58.945Z,94794.00
2019-03-10T15:11:28.364Z,94789.00
2019-03-10T15:17:01.606Z,94764.00
2019-03-10T15:22:28.806Z,94776.00
2019-03-10T15:27:58.160Z,94834.00
2019-03-10T15:33:27.588Z,94789.00
2019-03-10T15:38:56.925Z,94809.00
2019-03-10T15:44:26.484Z,94835.00
2019-03-10T15:50:02.460Z,94845.00
2019-03-10T15:55:32.011Z,94821.00
2019-03-10T16:01:03.892Z,94809.00
2019-03-10T16:06:35.340Z,94870.00
2019-03-10T16:12:04.870Z,94846.00
2019-03-10T16:17:34.292Z,94867.00
2019-03-10T16:23:08.839Z,94883.00
2019-03-10T16:28:38.297Z,94887.00
2019-03-10T16:34:07.713Z,94902.00
2019-03-10T16:39:37.302Z,94907.00
2019-03-10T16:45:14.633Z,94924.00
2019-03-10T16:50:44.039Z,94915.00
2019-03-10T16:56:13.466Z,94941.00
2019-03-10T17:01:42.875Z,94939.00
2019-03-10T17:07:13.354Z,94939.00
2019-03-10T17:12:42.804Z,94962.00
2019-03-10T17:18:12.252Z,94960.00
2019-03-10T17:23:41.722Z,94976.00
2019-03-10T17:29:11.244Z,94975.00
2019-03-10T17:34:40.681Z,94991.00
2019-03-10T17:40:20.821Z,94990.00
2019-03-10T17:45:51.471Z,95029.00
2019-03-10T17:51:21.056Z,95048.00
2019-03-10T17:56:50.686Z,95038.00
2019-03-10T18:02:20.301Z,95053.00
2019-03-10T18:07:49.938Z,95071.00
2019-03-10T18:13:19.421Z,95070.00
2019-03-10T18:18:50.259Z,95101.00
2019-03-10T18:24:19.627Z,95073.00
2019-03-10T18:29:49.429Z,95085.00
2019-03-10T18:35:19.108Z,95040.00
2019-03-10T18:40:48.521Z,95120.00
2019-03-10T18:46:17.994Z,95123.00
2019-03-10T18:51:50.043Z,95122.00
2019-03-10T18:57:19.542Z,95170.00
2019-03-10T19:02:50.931Z,95130.00
2019-03-10T19:08:22.099Z,95168.00
2019-03-10T19:13:54.224Z,95167.00
2019-03-10T19:19:25.708Z,95182.00
2019-03-10T19:24:55.534Z,95192.00
2019-03-10T19:30:26.721Z,95195.00
2019-03-10T19:35:56.468Z,95210.00
2019-03-10T19:41:27.528Z,95213.00
2019-03-10T19:46:57.192Z,95235.00
2019-03-10T19:52:26.631Z,95232.00
2019-03-10T19:57:56.317Z,95216.00
2019-03-10T20:03:25.816Z,95229.00
2019-03-10T20:08:55.369Z,95243.00
2019-03-10T20:14:24.843Z,95265.00
2019-03-10T20:19:54.369Z,95270.00
2019-03-10T20:25:28.347Z,95286.00
2019-03-10T20:30:57.732Z,95296.00
2019-03-10T20:36:28.654Z,95286.00
2019-03-10T20:42:05.032Z,95315.00
2019-03-10T20:47:31.085Z,95309.00
2019-03-10T20:53:05.697Z,95343.00
2019-03-10T20:58:36.138Z,95340.00
2019-03-10T21:04:05.681Z,95365.00
2019-03-10T21:09:37.626Z,95367.00
2019-03-10T21:15:12.100Z,95410.00
2019-03-10T21:20:41.515Z,95448.00
2019-03-10T21:26:11.034Z,95462.00
2019-03-10T21:31:40.651Z,95483.00
2019-03-10T21:37:10.127Z,95474.00
2019-03-10T21:42:39.626Z,95500.00
2019-03-10T21:48:17.420Z,95522.00
2019-03-10T21:53:46.794Z,95539.00
2019-03-10T21:59:17.280Z,95563.00
2019-03-10T22:04:46.855Z,95574.00
2019-03-10T22:10:27.424Z,95617.00
2019-03-10T22:15:54.387Z,95599.00
2019-03-10T22:21:24.709Z,95593.00
2019-03-10T22:26:54.008Z,95616.00
2019-03-10T22:32:23.613Z,95624.00
2019-03-10T22:37:53.233Z,95624.00
2019-03-10T22:43:22.796Z,95629.00
2019-03-10T22:48:52.269Z,95638.00
2019-03-10T22:54:23.101Z,95651.00
2019-03-10T22:59:52.644Z,95664.00
2019-03-10T23:05:22.168Z,95680.00
2019-03-10T23:10:51.596Z,95682.00
2019-03-10T23:16:21.152Z,95715.00
2019-03-10T23:21:51.626Z,95724.00
2019-03-10T23:27:21.135Z,95769.00
2019-03-10T23:32:50.620Z,95729.00
2019-03-10T23:38:20.469Z,95754.00
2019-03-10T23:44:12.719Z,95763.00
2019-03-10T23:49:42.142Z,95769.00
2019-03-10T23:55:13.692Z,95757.00
