createdAt,value
2019-03-10T00:00:04.108Z,0
2019-03-10T00:01:04.111Z,0
2019-03-10T00:02:04.074Z,0
2019-03-10T00:03:03.832Z,0
2019-03-10T00:04:04.027Z,0
2019-03-10T00:05:03.787Z,0
2019-03-10T00:06:04.005Z,0
2019-03-10T00:07:03.967Z,0
2019-03-10T00:08:03.955Z,0
2019-03-10T00:09:03.923Z,0
2019-03-10T00:10:03.909Z,0
2019-03-10T00:11:03.649Z,0
2019-03-10T00:12:03.870Z,0
2019-03-10T00:13:03.834Z,0
2019-03-10T00:14:03.825Z,0
2019-03-10T00:15:03.801Z,0
2019-03-10T00:16:03.796Z,0
2019-03-10T00:17:03.747Z,0
2019-03-10T00:18:03.813Z,0
2019-03-10T00:19:04.025Z,0
2019-03-10T00:20:03.914Z,0
2019-03-10T00:21:03.847Z,0
2019-03-10T00:22:03.870Z,0
2019-03-10T00:23:03.974Z,0
2019-03-10T00:24:03.634Z,0
2019-03-10T00:25:03.594Z,0
2019-03-10T00:26:03.568Z,0
2019-03-10T00:27:03.555Z,0
2019-03-10T00:28:03.540Z,0
2019-03-10T00:29:03.523Z,0
2019-03-10T00:30:03.478Z,0
2019-03-10T00:31:03.464Z,0
2019-03-10T00:32:03.437Z,0
2019-03-10T00:33:03.430Z,0
2019-03-10T00:34:03.400Z,0
2019-03-10T00:35:03.378Z,0
2019-03-10T00:36:03.346Z,0
2019-03-10T00:37:03.088Z,0
2019-03-10T00:38:03.315Z,0
2019-03-10T00:39:03.298Z,0
2019-03-10T00:40:03.279Z,0
2019-03-10T00:41:03.234Z,0
2019-03-10T00:42:03.284Z,0
2019-03-10T00:43:03.201Z,0
2019-03-10T00:44:03.191Z,0
2019-03-10T00:45:03.152Z,0
2019-03-10T00:46:03.140Z,0
2019-03-10T00:47:03.116Z,0
2019-03-10T00:48:03.113Z,0
2019-03-10T00:49:03.069Z,0
2019-03-10T00:50:03.062Z,0
2019-03-10T00:51:03.027Z,0
2019-03-10T00:52:03.033Z,0
2019-03-10T00:53:02.995Z,0
2019-03-10T00:54:02.971Z,0
2019-03-10T00:55:02.971Z,0
2019-03-10T00:56:02.923Z,0
2019-03-10T00:57:02.919Z,0
2019-03-10T00:58:02.883Z,0
2019-03-10T00:59:02.869Z,0
2019-03-10T01:00:05.276Z,0
2019-03-10T01:01:02.847Z,0
2019-03-10T01:02:02.802Z,0
2019-03-10T01:03:02.787Z,0
2019-03-10T01:04:02.764Z,0
2019-03-10T01:05:02.830Z,0
2019-03-10T01:06:02.716Z,0
2019-03-10T01:07:04.123Z,0
2019-03-10T01:08:02.706Z,0
2019-03-10T01:09:02.658Z,0
2019-03-10T01:10:02.690Z,0
2019-03-10T01:11:02.612Z,0
2019-03-10T01:12:02.593Z,0
2019-03-10T01:13:02.561Z,0
2019-03-10T01:14:02.553Z,0
2019-03-10T01:15:02.738Z,0
2019-03-10T01:16:02.526Z,0
2019-03-10T01:17:02.494Z,0
2019-03-10T01:18:02.533Z,0
2019-03-10T01:19:02.437Z,0
2019-03-10T01:20:02.690Z,0
2019-03-10T01:21:02.392Z,0
2019-03-10T01:22:02.379Z,0
2019-03-10T01:23:02.362Z,0
2019-03-10T01:24:02.110Z,0
2019-03-10T01:25:02.318Z,0
2019-03-10T01:26:02.407Z,0
2019-03-10T01:27:02.307Z,0
2019-03-10T01:28:02.252Z,0
2019-03-10T01:29:02.221Z,0
2019-03-10T01:30:02.216Z,0
2019-03-10T01:31:02.186Z,0
2019-03-10T01:32:02.170Z,0
2019-03-10T01:33:02.131Z,0
2019-03-10T01:34:02.131Z,0
2019-03-10T01:35:02.094Z,0
2019-03-10T01:36:02.086Z,0
2019-03-10T01:37:02.038Z,0
2019-03-10T01:38:02.036Z,0
2019-03-10T01:39:02.013Z,0
2019-03-10T01:40:01.766Z,0
2019-03-10T01:41:01.968Z,0
2019-03-10T01:42:01.939Z,0
2019-03-10T01:43:01.933Z,0
2019-03-10T01:44:01.903Z,0
2019-03-10T01:45:01.900Z,0
2019-03-10T01:46:01.890Z,0
2019-03-10T01:47:01.905Z,0
2019-03-10T01:48:03.998Z,0
2019-03-10T01:49:01.811Z,0
2019-03-10T01:50:01.784Z,0
2019-03-10T01:51:01.770Z,0
2019-03-10T01:52:01.730Z,0
2019-03-10T01:53:01.733Z,0
2019-03-10T01:54:01.698Z,0
2019-03-10T01:55:01.682Z,0
2019-03-10T01:56:01.650Z,0
2019-03-10T01:57:01.629Z,0
2019-03-10T01:58:01.613Z,0
2019-03-10T01:59:01.594Z,0
2019-03-10T02:00:01.332Z,0
2019-03-10T02:01:01.539Z,0
2019-03-10T02:02:01.530Z,0
2019-03-10T02:03:01.496Z,0
2019-03-10T02:04:01.250Z,0
2019-03-10T02:05:01.450Z,0
2019-03-10T02:06:01.448Z,0
2019-03-10T02:07:01.420Z,0
2019-03-10T02:08:01.418Z,0
2019-03-10T02:09:01.364Z,0
2019-03-10T02:10:01.355Z,0
2019-03-10T02:11:01.390Z,0
2019-03-10T02:12:01.338Z,0
2019-03-10T02:13:01.296Z,0
2019-03-10T02:14:01.270Z,0
2019-03-10T02:15:01.253Z,0
2019-03-10T02:16:01.226Z,0
2019-03-10T02:17:01.215Z,0
2019-03-10T02:18:01.189Z,0
2019-03-10T02:19:01.169Z,0
2019-03-10T02:20:01.133Z,0
2019-03-10T02:21:01.131Z,0
2019-03-10T02:22:01.095Z,0
2019-03-10T02:23:01.091Z,0
2019-03-10T02:24:01.053Z,0
2019-03-10T02:25:01.050Z,0
2019-03-10T02:26:01.019Z,0
2019-03-10T02:27:00.990Z,0
2019-03-10T02:28:00.982Z,0
2019-03-10T02:29:00.971Z,0
2019-03-10T02:30:00.957Z,0
2019-03-10T02:31:00.933Z,0
2019-03-10T02:32:00.951Z,0
2019-03-10T02:33:00.888Z,0
2019-03-10T02:34:00.945Z,0
2019-03-10T02:35:00.845Z,0
2019-03-10T02:36:00.826Z,0
2019-03-10T02:37:00.794Z,0
2019-03-10T02:38:00.782Z,0
2019-03-10T02:39:00.780Z,0
2019-03-10T02:40:00.788Z,0
2019-03-10T02:41:00.700Z,0
2019-03-10T02:42:00.684Z,0
2019-03-10T02:43:00.428Z,0
2019-03-10T02:44:00.647Z,0
2019-03-10T02:45:00.631Z,0
2019-03-10T02:46:00.607Z,0
2019-03-10T02:47:00.585Z,0
2019-03-10T02:48:00.596Z,0
2019-03-10T02:49:00.560Z,0
2019-03-10T02:50:00.548Z,0
2019-03-10T02:51:00.487Z,0
2019-03-10T02:52:00.572Z,0
2019-03-10T02:53:00.474Z,0
2019-03-10T02:54:00.480Z,0
2019-03-10T02:55:00.426Z,0
2019-03-10T02:56:00.410Z,0
2019-03-10T02:57:00.383Z,0
2019-03-10T02:58:00.332Z,0
2019-03-10T02:59:00.327Z,0
2019-03-10T03:00:00.351Z,0
2019-03-10T03:01:00.283Z,0
2019-03-10T03:02:00.258Z,0
2019-03-10T03:03:00.323Z,0
2019-03-10T03:04:00.006Z,0
2019-03-10T03:05:00.646Z,0
2019-03-10T03:06:00.227Z,0
2019-03-10T03:07:00.170Z,0
2019-03-10T03:08:00.159Z,0
2019-03-10T03:09:00.226Z,0
2019-03-10T03:10:00.113Z,0
2019-03-10T03:11:00.066Z,0
2019-03-10T03:12:00.093Z,0
2019-03-10T03:13:00.007Z,0
2019-03-10T03:14:00.116Z,0
2019-03-10T03:14:59.744Z,0
2019-03-10T03:16:00.012Z,0
2019-03-10T03:17:02.359Z,0
2019-03-10T03:17:59.915Z,0
2019-03-10T03:18:59.907Z,0
2019-03-10T03:19:59.899Z,0
2019-03-10T03:20:59.879Z,0
2019-03-10T03:21:59.842Z,0
2019-03-10T03:22:59.808Z,0
2019-03-10T03:23:59.786Z,0
2019-03-10T03:24:59.806Z,0
2019-03-10T03:25:59.776Z,0
2019-03-10T03:27:02.286Z,0
2019-03-10T03:27:59.691Z,0
2019-03-10T03:28:59.728Z,0
2019-03-10T03:29:59.652Z,0
2019-03-10T03:30:59.687Z,0
2019-03-10T03:31:59.806Z,0
2019-03-10T03:32:59.402Z,0
2019-03-10T03:33:59.717Z,0
2019-03-10T03:34:59.577Z,0
2019-03-10T03:35:59.639Z,0
2019-03-10T03:36:59.514Z,0
2019-03-10T03:37:59.497Z,0
2019-03-10T03:38:59.571Z,0
2019-03-10T03:39:59.465Z,0
2019-03-10T03:40:59.417Z,0
2019-03-10T03:41:59.422Z,0
2019-03-10T03:42:59.397Z,0
2019-03-10T03:43:59.404Z,0
2019-03-10T03:44:59.350Z,0
2019-03-10T03:45:59.327Z,0
2019-03-10T03:46:59.321Z,0
2019-03-10T03:47:59.280Z,0
2019-03-10T03:48:59.257Z,0
2019-03-10T03:49:59.239Z,0
2019-03-10T03:50:59.394Z,0
2019-03-10T03:51:59.269Z,0
2019-03-10T03:52:59.201Z,0
2019-03-10T03:53:59.134Z,0
2019-03-10T03:54:59.133Z,0
2019-03-10T03:55:59.095Z,0
2019-03-10T03:56:59.156Z,0
2019-03-10T03:57:58.866Z,0
2019-03-10T03:58:59.077Z,0
2019-03-10T03:59:59.037Z,0
2019-03-10T04:00:58.776Z,0
2019-03-10T04:01:58.985Z,0
2019-03-10T04:02:58.956Z,0
2019-03-10T04:03:58.928Z,0
2019-03-10T04:04:58.938Z,0
2019-03-10T04:05:58.911Z,0
2019-03-10T04:06:58.911Z,0
2019-03-10T04:07:58.615Z,0
2019-03-10T04:08:58.832Z,0
2019-03-10T04:09:58.829Z,0
2019-03-10T04:10:58.837Z,0
2019-03-10T04:11:58.785Z,0
2019-03-10T04:12:58.759Z,0
2019-03-10T04:13:58.835Z,0
2019-03-10T04:14:58.701Z,0
2019-03-10T04:15:58.704Z,0
2019-03-10T04:16:58.655Z,0
2019-03-10T04:17:58.664Z,0
2019-03-10T04:18:58.685Z,0
2019-03-10T04:19:58.637Z,0
2019-03-10T04:20:58.581Z,0
2019-03-10T04:21:58.571Z,0
2019-03-10T04:22:58.542Z,0
2019-03-10T04:23:58.516Z,0
2019-03-10T04:24:58.333Z,0
2019-03-10T04:25:58.464Z,0
2019-03-10T04:26:58.450Z,0
2019-03-10T04:27:58.409Z,0
2019-03-10T04:28:58.406Z,0
2019-03-10T04:29:58.445Z,0
2019-03-10T04:30:58.378Z,0
2019-03-10T04:31:58.115Z,0
2019-03-10T04:32:58.318Z,0
2019-03-10T04:33:58.287Z,0
2019-03-10T04:34:58.289Z,0
2019-03-10T04:35:58.239Z,0
2019-03-10T04:36:58.005Z,0
2019-03-10T04:37:57.999Z,0
2019-03-10T04:38:58.184Z,0
2019-03-10T04:39:58.158Z,0
2019-03-10T04:40:58.142Z,0
2019-03-10T04:41:58.118Z,0
2019-03-10T04:42:58.099Z,0
2019-03-10T04:43:58.081Z,0
2019-03-10T04:44:58.043Z,0
2019-03-10T04:45:58.046Z,0
2019-03-10T04:46:58.025Z,0
2019-03-10T04:47:58.043Z,0
2019-03-10T04:48:57.977Z,0
2019-03-10T04:49:57.937Z,0
2019-03-10T04:50:57.945Z,0
2019-03-10T04:51:57.898Z,0
2019-03-10T04:52:57.646Z,0
2019-03-10T04:53:57.875Z,0
2019-03-10T04:54:57.848Z,0
2019-03-10T04:55:57.846Z,0
2019-03-10T04:56:58.922Z,0
2019-03-10T04:57:57.783Z,0
2019-03-10T04:58:57.770Z,0
2019-03-10T04:59:58.256Z,0
2019-03-10T05:00:58.101Z,0
2019-03-10T05:01:58.076Z,0
2019-03-10T05:02:58.054Z,0
2019-03-10T05:03:58.044Z,0
2019-03-10T05:04:58.408Z,0
2019-03-10T05:05:58.087Z,0
2019-03-10T05:06:57.750Z,0
2019-03-10T05:07:57.830Z,0
2019-03-10T05:08:57.874Z,0
2019-03-10T05:09:57.792Z,0
2019-03-10T05:10:58.009Z,0
2019-03-10T05:11:57.617Z,0
2019-03-10T05:12:57.550Z,0
2019-03-10T05:13:57.668Z,0
2019-03-10T05:14:57.539Z,0
2019-03-10T05:15:57.417Z,0
2019-03-10T05:16:57.377Z,0
2019-03-10T05:17:57.356Z,0
2019-03-10T05:18:57.334Z,0
2019-03-10T05:19:57.322Z,0
2019-03-10T05:20:57.299Z,0
2019-03-10T05:21:57.264Z,0
2019-03-10T05:22:57.252Z,0
2019-03-10T05:23:57.214Z,0
2019-03-10T05:24:57.198Z,0
2019-03-10T05:25:57.204Z,0
2019-03-10T05:26:57.183Z,0
2019-03-10T05:27:57.142Z,0
2019-03-10T05:28:57.149Z,0
2019-03-10T05:29:57.103Z,0
2019-03-10T05:30:57.130Z,0
2019-03-10T05:31:57.094Z,0
2019-03-10T05:32:57.020Z,0
2019-03-10T05:33:57.024Z,0
2019-03-10T05:34:57.087Z,0
2019-03-10T05:35:56.971Z,0
2019-03-10T05:36:56.935Z,0
2019-03-10T05:37:56.924Z,0
2019-03-10T05:38:56.662Z,0
2019-03-10T05:39:56.949Z,0
2019-03-10T05:40:56.853Z,0
2019-03-10T05:41:56.860Z,0
2019-03-10T05:42:56.842Z,0
2019-03-10T05:43:58.730Z,0
2019-03-10T05:44:56.780Z,0
2019-03-10T05:45:56.753Z,0
2019-03-10T05:46:56.730Z,0
2019-03-10T05:47:56.695Z,0
2019-03-10T05:48:56.694Z,0
2019-03-10T05:49:56.669Z,0
2019-03-10T05:50:56.653Z,0
2019-03-10T05:51:56.611Z,0
2019-03-10T05:52:56.624Z,0
2019-03-10T05:53:56.638Z,0
2019-03-10T05:54:56.557Z,0
2019-03-10T05:55:56.529Z,0
2019-03-10T05:56:56.520Z,0
2019-03-10T05:57:56.502Z,0
2019-03-10T05:58:56.490Z,0
2019-03-10T05:59:56.471Z,0
2019-03-10T06:00:56.416Z,0
2019-03-10T06:01:56.436Z,0
2019-03-10T06:02:56.413Z,0
2019-03-10T06:03:56.133Z,0
2019-03-10T06:04:56.334Z,0
2019-03-10T06:05:56.345Z,0
2019-03-10T06:06:56.309Z,0
2019-03-10T06:07:56.287Z,0
2019-03-10T06:08:56.254Z,0
2019-03-10T06:09:56.242Z,0
2019-03-10T06:10:56.211Z,0
2019-03-10T06:11:56.200Z,0
2019-03-10T06:12:56.167Z,0
2019-03-10T06:13:56.150Z,0
2019-03-10T06:14:56.125Z,0
2019-03-10T06:15:56.106Z,0
2019-03-10T06:16:56.094Z,0
2019-03-10T06:17:56.061Z,0
2019-03-10T06:18:56.044Z,0
2019-03-10T06:19:56.016Z,0
2019-03-10T06:20:56.018Z,0
2019-03-10T06:21:55.991Z,0
2019-03-10T06:22:55.967Z,0
2019-03-10T06:23:55.924Z,0
2019-03-10T06:24:55.935Z,0
2019-03-10T06:25:55.663Z,0
2019-03-10T06:26:55.877Z,0
2019-03-10T06:27:55.865Z,0
2019-03-10T06:28:57.956Z,0
2019-03-10T06:29:55.812Z,0
2019-03-10T06:30:56.482Z,0
2019-03-10T06:31:55.767Z,0
2019-03-10T06:32:55.744Z,0
2019-03-10T06:33:55.742Z,0
2019-03-10T06:34:55.703Z,0
2019-03-10T06:35:55.706Z,0
2019-03-10T06:36:55.432Z,0
2019-03-10T06:37:55.642Z,0
2019-03-10T06:38:57.500Z,0
2019-03-10T06:39:55.610Z,0
2019-03-10T06:40:55.567Z,0
2019-03-10T06:41:55.563Z,0
2019-03-10T06:42:55.530Z,0
2019-03-10T06:43:55.518Z,0
2019-03-10T06:44:55.481Z,0
2019-03-10T06:45:55.465Z,0
2019-03-10T06:46:55.442Z,0
2019-03-10T06:47:55.468Z,0
2019-03-10T06:48:55.412Z,0
2019-03-10T06:49:55.393Z,0
2019-03-10T06:50:55.364Z,0
2019-03-10T06:51:55.331Z,0
2019-03-10T06:52:55.330Z,0
2019-03-10T06:53:55.290Z,0
2019-03-10T06:54:55.280Z,0
2019-03-10T06:55:55.240Z,0
2019-03-10T06:56:55.245Z,0
2019-03-10T06:57:55.207Z,0
2019-03-10T06:58:55.196Z,0
2019-03-10T06:59:57.163Z,0
2019-03-10T07:00:55.152Z,0
2019-03-10T07:01:55.126Z,0
2019-03-10T07:02:55.098Z,0
2019-03-10T07:03:55.095Z,0
2019-03-10T07:04:55.050Z,0
2019-03-10T07:05:55.055Z,0
2019-03-10T07:06:55.022Z,0
2019-03-10T07:07:55.007Z,0
2019-03-10T07:08:54.969Z,0
2019-03-10T07:09:54.956Z,0
2019-03-10T07:10:54.964Z,0
2019-03-10T07:11:54.915Z,0
2019-03-10T07:12:54.890Z,0
2019-03-10T07:13:54.868Z,0
2019-03-10T07:14:54.850Z,0
2019-03-10T07:15:54.832Z,0
2019-03-10T07:16:54.826Z,0
2019-03-10T07:17:54.909Z,0
2019-03-10T07:18:54.757Z,0
2019-03-10T07:19:54.738Z,0
2019-03-10T07:20:54.727Z,0
2019-03-10T07:21:54.474Z,0
2019-03-10T07:22:54.679Z,0
2019-03-10T07:23:54.662Z,0
2019-03-10T07:24:54.646Z,0
2019-03-10T07:25:54.612Z,0
2019-03-10T07:26:54.597Z,0
2019-03-10T07:27:54.566Z,0
2019-03-10T07:28:54.558Z,0
2019-03-10T07:29:54.518Z,0
2019-03-10T07:30:54.501Z,0
2019-03-10T07:31:54.477Z,0
2019-03-10T07:32:54.468Z,0
2019-03-10T07:33:54.448Z,0
2019-03-10T07:34:54.425Z,0
2019-03-10T07:35:54.397Z,0
2019-03-10T07:36:54.385Z,0
2019-03-10T07:37:54.358Z,0
2019-03-10T07:38:54.325Z,0
2019-03-10T07:39:54.348Z,0
2019-03-10T07:40:54.277Z,0
2019-03-10T07:41:54.272Z,0
2019-03-10T07:42:54.242Z,0
2019-03-10T07:43:54.238Z,0
2019-03-10T07:44:54.202Z,0
2019-03-10T07:45:54.206Z,0
2019-03-10T07:46:54.170Z,0
2019-03-10T07:47:54.144Z,0
2019-03-10T07:48:53.874Z,0
2019-03-10T07:49:54.090Z,0
2019-03-10T07:50:54.070Z,0
2019-03-10T07:51:54.064Z,0
2019-03-10T07:52:54.041Z,0
2019-03-10T07:53:54.001Z,0
2019-03-10T07:54:53.999Z,0
2019-03-10T07:55:53.961Z,0
2019-03-10T07:56:53.961Z,0
2019-03-10T07:57:53.682Z,0
2019-03-10T07:58:53.910Z,0
2019-03-10T07:59:53.872Z,5
2019-03-10T08:00:53.869Z,0
2019-03-10T08:01:53.838Z,0
2019-03-10T08:02:53.813Z,0
2019-03-10T08:03:53.814Z,0
2019-03-10T08:04:53.796Z,0
2019-03-10T08:05:53.788Z,0
2019-03-10T08:06:53.737Z,0
2019-03-10T08:07:53.706Z,0
2019-03-10T08:08:53.680Z,0
2019-03-10T08:09:53.672Z,0
2019-03-10T08:10:53.649Z,5
2019-03-10T08:11:53.656Z,0
2019-03-10T08:12:53.607Z,0
2019-03-10T08:13:53.577Z,0
2019-03-10T08:14:53.559Z,0
2019-03-10T08:15:53.526Z,0
2019-03-10T08:16:53.527Z,0
2019-03-10T08:17:53.497Z,0
2019-03-10T08:18:53.486Z,0
2019-03-10T08:19:53.455Z,0
2019-03-10T08:20:53.193Z,0
2019-03-10T08:21:53.412Z,0
2019-03-10T08:22:53.402Z,5
2019-03-10T08:23:53.366Z,5
2019-03-10T08:24:53.337Z,0
2019-03-10T08:25:53.334Z,0
2019-03-10T08:26:53.297Z,0
2019-03-10T08:28:03.521Z,5
2019-03-10T08:28:53.271Z,5
2019-03-10T08:29:53.251Z,5
2019-03-10T08:30:53.221Z,5
2019-03-10T08:31:53.218Z,0
2019-03-10T08:32:53.167Z,0
2019-03-10T08:33:53.166Z,0
2019-03-10T08:34:53.130Z,0
2019-03-10T08:35:52.884Z,5
2019-03-10T08:36:53.099Z,5
2019-03-10T08:37:53.072Z,5
2019-03-10T08:38:53.051Z,15
2019-03-10T08:39:53.021Z,10
2019-03-10T08:40:53.026Z,5
2019-03-10T08:41:52.978Z,10
2019-03-10T08:42:54.471Z,20
2019-03-10T08:43:52.927Z,15
2019-03-10T08:44:52.927Z,15
2019-03-10T08:45:52.924Z,25
2019-03-10T08:46:52.875Z,15
2019-03-10T08:47:52.841Z,5
2019-03-10T08:48:52.603Z,5
2019-03-10T08:49:54.730Z,5
2019-03-10T08:50:52.787Z,5
2019-03-10T08:51:52.766Z,10
2019-03-10T08:52:52.771Z,15
2019-03-10T08:53:52.748Z,20
2019-03-10T08:54:52.782Z,20
2019-03-10T08:55:52.688Z,25
2019-03-10T08:56:52.646Z,25
2019-03-10T08:57:52.647Z,20
2019-03-10T08:58:52.612Z,10
2019-03-10T08:59:52.380Z,15
2019-03-10T09:00:52.320Z,15
2019-03-10T09:01:52.552Z,15
2019-03-10T09:02:52.527Z,15
2019-03-10T09:03:52.534Z,15
2019-03-10T09:04:52.506Z,5
2019-03-10T09:05:52.475Z,5
2019-03-10T09:06:54.249Z,5
2019-03-10T09:07:52.447Z,5
2019-03-10T09:08:52.403Z,5
2019-03-10T09:09:53.146Z,5
2019-03-10T09:10:52.367Z,5
2019-03-10T09:11:52.345Z,10
2019-03-10T09:12:52.327Z,15
2019-03-10T09:13:52.296Z,10
2019-03-10T09:14:52.284Z,15
2019-03-10T09:15:52.324Z,15
2019-03-10T09:16:52.287Z,10
2019-03-10T09:17:52.248Z,15
2019-03-10T09:18:52.194Z,15
2019-03-10T09:19:52.171Z,10
2019-03-10T09:20:52.176Z,10
2019-03-10T09:21:52.144Z,10
2019-03-10T09:22:52.112Z,10
2019-03-10T09:23:51.837Z,5
2019-03-10T09:24:52.085Z,5
2019-03-10T09:25:52.052Z,5
2019-03-10T09:26:52.022Z,5
2019-03-10T09:27:52.006Z,5
2019-03-10T09:28:51.972Z,5
2019-03-10T09:29:52.034Z,5
2019-03-10T09:30:51.949Z,5
2019-03-10T09:31:51.926Z,10
2019-03-10T09:32:51.888Z,15
2019-03-10T09:33:51.874Z,10
2019-03-10T09:34:51.850Z,10
2019-03-10T09:35:51.843Z,5
2019-03-10T09:36:51.805Z,5
2019-03-10T09:37:51.789Z,5
2019-03-10T09:38:51.777Z,5
2019-03-10T09:39:51.751Z,0
2019-03-10T09:40:51.779Z,0
2019-03-10T09:41:51.715Z,0
2019-03-10T09:42:51.675Z,0
2019-03-10T09:43:51.653Z,0
2019-03-10T09:44:51.645Z,5
2019-03-10T09:45:51.627Z,0
2019-03-10T09:46:51.602Z,0
2019-03-10T09:47:51.580Z,0
2019-03-10T09:48:51.560Z,0
2019-03-10T09:49:51.527Z,5
2019-03-10T09:50:51.514Z,5
2019-03-10T09:51:51.481Z,5
2019-03-10T09:52:51.471Z,5
2019-03-10T09:53:51.498Z,5
2019-03-10T09:54:51.417Z,5
2019-03-10T09:55:51.407Z,0
2019-03-10T09:56:51.371Z,5
2019-03-10T09:57:51.357Z,5
2019-03-10T09:58:51.331Z,0
2019-03-10T09:59:51.362Z,0
2019-03-10T10:00:51.304Z,0
2019-03-10T10:01:53.800Z,0
2019-03-10T10:02:51.251Z,0
2019-03-10T10:03:51.226Z,5
2019-03-10T10:04:51.218Z,5
2019-03-10T10:05:51.180Z,5
2019-03-10T10:06:51.166Z,5
2019-03-10T10:07:51.152Z,5
2019-03-10T10:08:52.502Z,5
2019-03-10T10:09:51.099Z,10
2019-03-10T10:10:51.091Z,10
2019-03-10T10:11:51.066Z,10
2019-03-10T10:12:51.049Z,15
2019-03-10T10:13:51.026Z,15
2019-03-10T10:14:53.418Z,15
2019-03-10T10:15:51.008Z,15
2019-03-10T10:16:50.943Z,15
2019-03-10T10:17:50.703Z,20
2019-03-10T10:18:51.044Z,25
2019-03-10T10:19:50.896Z,20
2019-03-10T10:20:50.857Z,30
2019-03-10T10:21:50.855Z,25
2019-03-10T10:22:50.821Z,20
2019-03-10T10:23:50.814Z,25
2019-03-10T10:24:50.771Z,15
2019-03-10T10:25:50.770Z,25
2019-03-10T10:26:50.742Z,10
2019-03-10T10:27:51.968Z,20
2019-03-10T10:28:50.697Z,20
2019-03-10T10:29:50.683Z,20
2019-03-10T10:30:50.674Z,20
2019-03-10T10:31:50.747Z,20
2019-03-10T10:32:50.683Z,20
2019-03-10T10:33:50.592Z,25
2019-03-10T10:34:50.639Z,25
2019-03-10T10:35:50.763Z,25
2019-03-10T10:36:51.066Z,25
2019-03-10T10:37:50.503Z,25
2019-03-10T10:38:50.793Z,25
2019-03-10T10:39:50.455Z,25
2019-03-10T10:40:50.457Z,25
2019-03-10T10:41:50.435Z,30
2019-03-10T10:42:50.404Z,25
2019-03-10T10:43:50.374Z,15
2019-03-10T10:44:50.364Z,30
2019-03-10T10:45:50.404Z,30
2019-03-10T10:46:50.321Z,10
2019-03-10T10:47:50.312Z,5
2019-03-10T10:48:50.300Z,30
2019-03-10T10:49:50.288Z,30
2019-03-10T10:50:50.291Z,30
2019-03-10T10:51:50.280Z,30
2019-03-10T10:52:50.216Z,30
2019-03-10T10:53:50.299Z,10
2019-03-10T10:54:50.198Z,10
2019-03-10T10:55:50.158Z,30
2019-03-10T10:56:50.156Z,35
2019-03-10T10:57:50.254Z,30
2019-03-10T10:58:50.064Z,20
2019-03-10T10:59:50.066Z,15
2019-03-10T11:00:50.049Z,15
2019-03-10T11:01:49.999Z,10
2019-03-10T11:02:49.976Z,10
2019-03-10T11:03:50.080Z,5
2019-03-10T11:04:49.956Z,5
2019-03-10T11:05:49.911Z,10
2019-03-10T11:06:50.201Z,5
2019-03-10T11:07:49.865Z,5
2019-03-10T11:08:49.655Z,5
2019-03-10T11:09:49.834Z,5
2019-03-10T11:10:49.822Z,5
2019-03-10T11:11:51.469Z,5
2019-03-10T11:12:49.781Z,5
2019-03-10T11:13:49.757Z,5
2019-03-10T11:14:49.737Z,0
2019-03-10T11:15:49.693Z,0
2019-03-10T11:16:50.334Z,5
2019-03-10T11:17:49.662Z,5
2019-03-10T11:18:49.644Z,5
2019-03-10T11:19:49.626Z,5
2019-03-10T11:20:49.587Z,0
2019-03-10T11:21:49.582Z,5
2019-03-10T11:22:49.563Z,5
2019-03-10T11:23:49.611Z,10
2019-03-10T11:24:49.506Z,15
2019-03-10T11:25:49.498Z,40
2019-03-10T11:26:49.471Z,40
2019-03-10T11:27:49.469Z,15
2019-03-10T11:28:49.421Z,25
2019-03-10T11:29:49.870Z,30
2019-03-10T11:30:49.594Z,15
2019-03-10T11:31:50.279Z,35
2019-03-10T11:32:49.888Z,30
2019-03-10T11:33:49.493Z,15
2019-03-10T11:34:49.710Z,10
2019-03-10T11:35:49.052Z,10
2019-03-10T11:36:50.649Z,10
2019-03-10T11:37:49.283Z,10
2019-03-10T11:38:49.222Z,15
2019-03-10T11:39:49.211Z,15
2019-03-10T11:40:49.173Z,10
2019-03-10T11:41:52.933Z,10
2019-03-10T11:42:49.149Z,10
2019-03-10T11:43:49.135Z,10
2019-03-10T11:44:49.091Z,5
2019-03-10T11:45:49.086Z,5
2019-03-10T11:46:49.077Z,5
2019-03-10T11:47:49.060Z,10
2019-03-10T11:48:49.042Z,10
2019-03-10T11:49:48.983Z,10
2019-03-10T11:50:48.973Z,20
2019-03-10T11:51:48.986Z,5
2019-03-10T11:52:49.149Z,5
2019-03-10T11:53:49.235Z,5
2019-03-10T11:54:48.893Z,5
2019-03-10T11:55:48.868Z,10
2019-03-10T11:56:51.794Z,10
2019-03-10T11:57:49.071Z,10
2019-03-10T11:58:48.814Z,10
2019-03-10T11:59:48.785Z,15
2019-03-10T12:00:48.787Z,5
2019-03-10T12:01:48.510Z,5
2019-03-10T12:02:48.728Z,10
2019-03-10T12:03:48.696Z,10
2019-03-10T12:04:48.444Z,5
2019-03-10T12:05:48.668Z,10
2019-03-10T12:06:48.642Z,10
2019-03-10T12:07:48.629Z,5
2019-03-10T12:08:48.611Z,10
2019-03-10T12:09:48.577Z,10
2019-03-10T12:10:48.550Z,10
2019-03-10T12:11:48.546Z,10
2019-03-10T12:12:48.506Z,5
2019-03-10T12:13:48.519Z,10
2019-03-10T12:14:48.481Z,5
2019-03-10T12:15:48.458Z,5
2019-03-10T12:16:48.436Z,5
2019-03-10T12:17:48.413Z,5
2019-03-10T12:18:48.392Z,5
2019-03-10T12:19:48.376Z,5
2019-03-10T12:20:48.343Z,10
2019-03-10T12:21:48.318Z,10
2019-03-10T12:22:48.306Z,10
2019-03-10T12:23:48.282Z,10
2019-03-10T12:24:48.273Z,15
2019-03-10T12:25:48.239Z,5
2019-03-10T12:26:48.218Z,10
2019-03-10T12:27:48.189Z,10
2019-03-10T12:28:48.625Z,10
2019-03-10T12:29:48.156Z,10
2019-03-10T12:30:48.133Z,10
2019-03-10T12:31:48.111Z,5
2019-03-10T12:32:48.112Z,10
2019-03-10T12:33:48.075Z,10
2019-03-10T12:34:48.054Z,15
2019-03-10T12:35:48.040Z,15
2019-03-10T12:36:48.723Z,10
2019-03-10T12:37:47.990Z,5
2019-03-10T12:38:47.732Z,5
2019-03-10T12:39:47.953Z,5
2019-03-10T12:40:47.912Z,5
2019-03-10T12:41:57.776Z,5
2019-03-10T12:42:47.896Z,5
2019-03-10T12:43:47.871Z,5
2019-03-10T12:44:47.847Z,5
2019-03-10T12:45:47.822Z,5
2019-03-10T12:46:47.794Z,5
2019-03-10T12:47:47.632Z,5
2019-03-10T12:48:47.755Z,5
2019-03-10T12:49:47.738Z,5
2019-03-10T12:50:47.716Z,5
2019-03-10T12:51:47.700Z,5
2019-03-10T12:52:47.670Z,0
2019-03-10T12:53:47.676Z,5
2019-03-10T12:54:47.635Z,5
2019-03-10T12:55:47.612Z,0
2019-03-10T12:56:50.103Z,0
2019-03-10T12:57:47.560Z,0
2019-03-10T12:58:47.310Z,5
2019-03-10T12:59:47.534Z,5
2019-03-10T13:00:47.511Z,10
2019-03-10T13:01:47.478Z,5
2019-03-10T13:02:47.485Z,10
2019-03-10T13:03:58.159Z,10
2019-03-10T13:04:47.445Z,10
2019-03-10T13:05:47.421Z,10
2019-03-10T13:06:47.393Z,10
2019-03-10T13:07:47.382Z,20
2019-03-10T13:08:47.342Z,25
2019-03-10T13:09:47.318Z,20
2019-03-10T13:10:47.302Z,20
2019-03-10T13:11:47.286Z,20
2019-03-10T13:12:47.261Z,20
2019-03-10T13:13:47.252Z,5
2019-03-10T13:14:47.219Z,5
2019-03-10T13:15:47.208Z,5
2019-03-10T13:16:47.162Z,5
2019-03-10T13:17:47.154Z,20
2019-03-10T13:18:47.565Z,20
2019-03-10T13:19:47.108Z,10
2019-03-10T13:20:47.096Z,15
2019-03-10T13:21:47.543Z,10
2019-03-10T13:22:47.055Z,25
2019-03-10T13:23:47.030Z,5
2019-03-10T13:24:47.087Z,10
2019-03-10T13:25:46.992Z,20
2019-03-10T13:26:48.815Z,20
2019-03-10T13:27:46.942Z,20
2019-03-10T13:28:46.934Z,20
2019-03-10T13:29:46.900Z,20
2019-03-10T13:30:46.882Z,20
2019-03-10T13:31:46.842Z,20
2019-03-10T13:32:49.077Z,20
2019-03-10T13:33:46.807Z,15
2019-03-10T13:34:46.793Z,15
2019-03-10T13:35:46.768Z,15
2019-03-10T13:36:46.761Z,15
2019-03-10T13:37:46.799Z,15
2019-03-10T13:38:46.470Z,15
2019-03-10T13:39:46.730Z,20
2019-03-10T13:40:46.664Z,20
2019-03-10T13:41:46.648Z,15
2019-03-10T13:42:46.389Z,15
2019-03-10T13:43:46.603Z,10
2019-03-10T13:44:46.591Z,5
2019-03-10T13:45:46.331Z,20
2019-03-10T13:46:48.669Z,15
2019-03-10T13:47:46.531Z,20
2019-03-10T13:48:46.494Z,20
2019-03-10T13:49:46.477Z,10
2019-03-10T13:50:46.552Z,15
2019-03-10T13:51:46.435Z,10
2019-03-10T13:52:46.398Z,10
2019-03-10T13:53:46.392Z,5
2019-03-10T13:54:46.366Z,5
2019-03-10T13:55:46.376Z,10
2019-03-10T13:56:46.333Z,5
2019-03-10T13:57:46.061Z,5
2019-03-10T13:58:46.289Z,5
2019-03-10T13:59:46.265Z,0
2019-03-10T14:00:46.249Z,5
2019-03-10T14:01:46.233Z,15
2019-03-10T14:02:46.209Z,10
2019-03-10T14:03:46.179Z,5
2019-03-10T14:04:46.179Z,10
2019-03-10T14:05:46.140Z,5
2019-03-10T14:06:46.114Z,10
2019-03-10T14:07:46.132Z,10
2019-03-10T14:08:46.093Z,5
2019-03-10T14:09:46.049Z,15
2019-03-10T14:10:46.033Z,5
2019-03-10T14:11:46.000Z,20
2019-03-10T14:12:45.992Z,5
2019-03-10T14:13:45.979Z,5
2019-03-10T14:14:45.950Z,20
2019-03-10T14:15:46.998Z,10
2019-03-10T14:16:45.897Z,10
2019-03-10T14:17:45.910Z,5
2019-03-10T14:18:45.873Z,5
2019-03-10T14:19:45.855Z,5
2019-03-10T14:20:45.579Z,5
2019-03-10T14:21:45.801Z,5
2019-03-10T14:22:45.788Z,5
2019-03-10T14:23:45.529Z,5
2019-03-10T14:24:45.727Z,5
2019-03-10T14:25:45.739Z,0
2019-03-10T14:26:45.692Z,5
2019-03-10T14:27:45.689Z,0
2019-03-10T14:28:45.661Z,0
2019-03-10T14:29:45.651Z,0
2019-03-10T14:30:45.616Z,0
2019-03-10T14:31:45.593Z,0
2019-03-10T14:32:45.585Z,0
2019-03-10T14:33:45.545Z,0
2019-03-10T14:34:45.544Z,0
2019-03-10T14:35:45.503Z,5
2019-03-10T14:36:45.261Z,0
2019-03-10T14:37:45.554Z,0
2019-03-10T14:38:45.458Z,0