createdAt,value
2019-03-31T00:02:59.580Z,71.68
2019-03-31T00:08:01.720Z,72.40
2019-03-31T00:13:03.932Z,72.71
2019-03-31T00:18:07.126Z,72.26
2019-03-31T00:23:09.487Z,73.70
2019-03-31T00:28:11.740Z,73.62
2019-03-31T00:33:13.978Z,73.84
2019-03-31T00:38:16.282Z,73.44
2019-03-31T00:43:18.464Z,74.21
2019-03-31T00:48:20.723Z,74.71
2019-03-31T00:53:22.948Z,74.83
2019-03-31T00:58:25.588Z,76.11
2019-03-31T01:03:28.141Z,76.24
2019-03-31T01:08:31.090Z,75.95
2019-03-31T01:13:33.268Z,76.20
2019-03-31T01:18:35.436Z,76.39
2019-03-31T01:23:37.699Z,77.42
2019-03-31T01:28:39.837Z,76.51
2019-03-31T01:33:42.156Z,75.70
2019-03-31T01:38:44.432Z,77.42
2019-03-31T01:43:46.599Z,77.44
2019-03-31T01:48:49.881Z,78.55
2019-03-31T01:53:52.216Z,77.58
2019-03-31T01:58:54.417Z,77.41
2019-03-31T02:03:56.545Z,79.18
2019-03-31T02:08:59.205Z,79.38
2019-03-31T02:14:01.371Z,80.43
2019-03-31T02:19:03.641Z,80.72
2019-03-31T02:24:06.292Z,81.00
2019-03-31T02:29:08.469Z,80.59
2019-03-31T02:34:10.649Z,79.39
2019-03-31T02:39:12.903Z,78.24
2019-03-31T02:44:15.094Z,79.17
2019-03-31T02:49:17.223Z,79.22
2019-03-31T02:54:20.930Z,78.08
2019-03-31T02:59:23.183Z,76.65
2019-03-31T03:04:25.455Z,75.84
2019-03-31T03:09:27.712Z,75.77
2019-03-31T03:14:32.431Z,75.02
2019-03-31T03:19:34.553Z,75.07
2019-03-31T03:24:36.727Z,74.21
2019-03-31T03:29:38.918Z,73.87
2019-03-31T03:34:41.392Z,74.18
2019-03-31T03:39:43.684Z,74.93
2019-03-31T03:44:47.026Z,76.17
2019-03-31T03:49:49.183Z,76.74
2019-03-31T03:54:51.454Z,76.76
2019-03-31T03:59:54.065Z,77.26
2019-03-31T04:04:56.791Z,77.41
2019-03-31T04:10:00.428Z,78.08
2019-03-31T04:15:02.721Z,78.30
2019-03-31T04:20:05.433Z,78.39
2019-03-31T04:25:07.597Z,78.77
2019-03-31T04:30:09.762Z,79.38
2019-03-31T04:35:12.367Z,79.07
2019-03-31T04:40:14.576Z,79.67
2019-03-31T04:45:16.806Z,79.66
2019-03-31T04:50:18.927Z,80.04
2019-03-31T04:55:21.070Z,79.29
2019-03-31T05:00:23.276Z,79.75
2019-03-31T05:05:25.511Z,79.35
2019-03-31T05:10:27.658Z,79.37
2019-03-31T05:15:29.856Z,79.53
2019-03-31T05:20:32.123Z,80.39
2019-03-31T05:25:34.280Z,80.60
2019-03-31T05:30:36.564Z,81.83
2019-03-31T05:35:38.785Z,80.89
2019-03-31T05:40:41.059Z,81.92
2019-03-31T05:45:43.569Z,80.85
2019-03-31T05:50:46.096Z,80.53
2019-03-31T05:55:48.254Z,80.27
2019-03-31T06:00:50.904Z,80.39
2019-03-31T06:05:54.469Z,81.09
2019-03-31T06:10:56.618Z,81.46
2019-03-31T06:15:58.793Z,80.56
2019-03-31T06:21:00.999Z,81.61
2019-03-31T06:26:03.162Z,80.46
2019-03-31T06:31:05.430Z,80.70
2019-03-31T06:36:12.456Z,78.83
2019-03-31T06:41:14.701Z,78.68
2019-03-31T06:46:16.842Z,78.34
2019-03-31T06:51:19.232Z,78.34
2019-03-31T06:56:21.396Z,76.68
2019-03-31T07:01:24.411Z,76.40
2019-03-31T07:06:26.601Z,75.33
2019-03-31T07:11:28.820Z,74.43
2019-03-31T07:16:31.444Z,73.97
2019-03-31T07:21:33.671Z,73.76
2019-03-31T07:26:37.745Z,73.86
2019-03-31T07:31:39.915Z,73.75
2019-03-31T07:36:42.158Z,73.38
2019-03-31T07:41:45.553Z,73.42
2019-03-31T07:46:47.773Z,73.20
2019-03-31T07:51:50.186Z,73.24
2019-03-31T07:56:53.160Z,73.29
2019-03-31T08:01:56.106Z,73.01
2019-03-31T08:06:58.307Z,72.89
2019-03-31T08:12:00.955Z,73.10
2019-03-31T08:17:03.276Z,73.56
2019-03-31T08:22:05.580Z,73.54
2019-03-31T08:27:07.775Z,73.44
2019-03-31T08:32:10.110Z,73.44
2019-03-31T08:37:12.413Z,73.37
2019-03-31T08:42:14.581Z,74.15
2019-03-31T08:47:17.239Z,73.67
2019-03-31T08:52:19.420Z,73.83
2019-03-31T08:57:21.616Z,74.43
2019-03-31T09:02:24.122Z,74.42
2019-03-31T09:07:26.311Z,75.35
2019-03-31T09:12:28.429Z,75.06
2019-03-31T09:17:30.658Z,75.14
2019-03-31T09:22:33.054Z,75.43
2019-03-31T09:27:35.299Z,74.44
2019-03-31T09:32:37.617Z,73.82
2019-03-31T09:37:39.763Z,73.78
2019-03-31T09:42:41.903Z,72.88
2019-03-31T09:47:44.210Z,72.12
2019-03-31T09:52:46.428Z,71.18
2019-03-31T09:57:48.551Z,70.14
2019-03-31T10:02:50.748Z,69.92
2019-03-31T10:07:53.318Z,69.08
2019-03-31T10:12:55.494Z,68.18
2019-03-31T10:17:57.628Z,66.85
2019-03-31T10:22:59.844Z,65.75
2019-03-31T10:28:02.140Z,64.31
2019-03-31T10:33:04.489Z,63.09
2019-03-31T10:38:07.027Z,62.60
2019-03-31T10:43:09.207Z,61.46
2019-03-31T10:48:20.373Z,60.06
2019-03-31T10:53:15.377Z,59.18
2019-03-31T10:58:17.525Z,59.66
2019-03-31T11:03:19.678Z,59.34
2019-03-31T11:08:21.881Z,57.49
2019-03-31T11:13:24.772Z,58.24
2019-03-31T11:18:26.911Z,57.98
2019-03-31T11:23:29.040Z,59.24
2019-03-31T11:28:31.623Z,56.13
2019-03-31T11:33:33.940Z,57.20
2019-03-31T11:38:36.169Z,57.12
2019-03-31T11:43:38.431Z,53.34
2019-03-31T11:48:40.596Z,56.46
2019-03-31T11:53:42.779Z,53.64
2019-03-31T11:58:44.876Z,55.57
2019-03-31T12:03:47.233Z,54.77
2019-03-31T12:08:49.383Z,52.72
2019-03-31T12:13:51.545Z,53.05
2019-03-31T12:18:53.764Z,54.03
2019-03-31T12:23:55.929Z,54.89
2019-03-31T12:28:58.234Z,57.13
2019-03-31T12:34:00.528Z,54.96
2019-03-31T12:39:04.410Z,56.14
2019-03-31T12:44:07.046Z,54.84
2019-03-31T12:49:09.259Z,52.54
2019-03-31T12:54:11.394Z,54.61
2019-03-31T12:59:13.569Z,53.23
2019-03-31T13:04:16.160Z,50.50
2019-03-31T13:09:18.840Z,51.13
2019-03-31T13:14:21.010Z,52.36
2019-03-31T13:19:23.782Z,49.35
2019-03-31T13:24:25.964Z,51.36
2019-03-31T13:29:28.141Z,52.00
2019-03-31T13:34:30.393Z,51.37
2019-03-31T13:39:32.634Z,49.54
2019-03-31T13:44:35.188Z,50.83
2019-03-31T13:49:37.689Z,52.72
2019-03-31T13:54:39.829Z,50.73
2019-03-31T13:59:41.988Z,47.95
2019-03-31T14:04:54.502Z,49.73
2019-03-31T14:09:56.649Z,49.23
2019-03-31T14:14:58.795Z,55.97
2019-03-31T14:20:01.003Z,51.04
2019-03-31T14:25:03.697Z,50.27
2019-03-31T14:30:05.888Z,49.78
2019-03-31T14:35:08.068Z,51.46
2019-03-31T14:40:10.724Z,53.18
2019-03-31T14:45:27.108Z,51.40
2019-03-31T14:50:38.919Z,47.91
2019-03-31T14:55:41.071Z,51.00
2019-03-31T15:00:43.194Z,48.51
2019-03-31T15:05:45.428Z,53.03
2019-03-31T15:10:51.834Z,48.89
2019-03-31T15:15:53.980Z,46.85
2019-03-31T15:20:56.170Z,49.58
2019-03-31T15:25:58.497Z,51.44
2019-03-31T15:31:00.683Z,48.73
2019-03-31T15:36:02.831Z,51.16
2019-03-31T15:41:04.996Z,50.39
2019-03-31T15:46:07.486Z,50.62
2019-03-31T15:51:09.716Z,50.87
2019-03-31T15:56:11.859Z,48.92
2019-03-31T16:01:15.465Z,50.17
2019-03-31T16:06:17.735Z,49.54
2019-03-31T16:11:19.348Z,48.27
2019-03-31T16:16:20.972Z,50.96
2019-03-31T16:21:22.583Z,51.91
2019-03-31T16:26:24.157Z,49.05
2019-03-31T16:31:25.797Z,47.77
2019-03-31T16:36:27.459Z,48.33
2019-03-31T16:41:29.073Z,50.12
2019-03-31T16:46:30.681Z,48.95
2019-03-31T16:51:32.336Z,48.00
2019-03-31T16:56:34.947Z,48.82
2019-03-31T17:01:36.638Z,49.32
2019-03-31T17:06:38.299Z,52.76
2019-03-31T17:11:40.025Z,50.91
2019-03-31T17:16:41.720Z,52.79
2019-03-31T17:21:43.351Z,50.60
2019-03-31T17:26:44.925Z,51.98
2019-03-31T17:31:47.279Z,51.20
2019-03-31T17:36:49.173Z,52.80
2019-03-31T17:41:50.781Z,52.00
2019-03-31T17:46:52.808Z,52.89
2019-03-31T17:51:54.869Z,51.26
2019-03-31T17:56:56.445Z,53.28
2019-03-31T18:01:58.446Z,50.11
2019-03-31T18:07:00.042Z,51.83
2019-03-31T18:12:01.668Z,52.84
2019-03-31T18:17:03.268Z,55.02
2019-03-31T18:22:15.828Z,51.11
2019-03-31T18:27:09.003Z,53.19
2019-03-31T18:32:10.551Z,49.38
2019-03-31T18:37:12.228Z,52.53
2019-03-31T18:42:13.898Z,54.59
2019-03-31T18:47:15.632Z,50.87
2019-03-31T18:52:18.014Z,52.19
2019-03-31T18:57:19.865Z,52.50
2019-03-31T19:02:24.825Z,53.81
2019-03-31T19:07:25.064Z,53.95
2019-03-31T19:12:26.597Z,52.83
2019-03-31T19:17:28.211Z,52.23
2019-03-31T19:22:30.021Z,54.84
2019-03-31T19:27:32.661Z,53.54
2019-03-31T19:32:34.383Z,53.94
2019-03-31T19:37:36.070Z,56.25
2019-03-31T19:42:37.729Z,55.29
2019-03-31T19:47:39.384Z,56.02
2019-03-31T19:52:42.037Z,57.13
2019-03-31T19:57:43.903Z,56.46
2019-03-31T20:02:46.078Z,56.86
2019-03-31T20:07:48.057Z,56.35
2019-03-31T20:12:49.760Z,56.59
2019-03-31T20:17:51.353Z,55.57
2019-03-31T20:22:53.304Z,55.80
2019-03-31T20:27:54.973Z,58.25
2019-03-31T20:32:56.681Z,56.51
2019-03-31T20:37:58.246Z,57.63
2019-03-31T20:42:59.860Z,58.48
2019-03-31T20:48:01.528Z,56.95
2019-03-31T20:53:03.434Z,58.68
2019-03-31T20:58:05.026Z,58.64
2019-03-31T21:03:06.729Z,59.07
2019-03-31T21:08:08.362Z,57.15
2019-03-31T21:13:09.970Z,58.57
2019-03-31T21:18:11.599Z,59.82
2019-03-31T21:23:13.263Z,60.15
2019-03-31T21:28:14.903Z,59.78
2019-03-31T21:33:16.608Z,58.67
2019-03-31T21:38:18.621Z,59.15
2019-03-31T21:43:20.556Z,59.45
2019-03-31T21:48:22.116Z,60.40
2019-03-31T21:53:23.770Z,59.50
2019-03-31T21:58:25.401Z,61.18
2019-03-31T22:03:27.006Z,60.43
2019-03-31T22:08:28.660Z,60.63
2019-03-31T22:13:30.470Z,61.68
2019-03-31T22:18:32.108Z,61.17
2019-03-31T22:23:33.884Z,61.45
2019-03-31T22:28:35.740Z,62.15
2019-03-31T22:33:37.428Z,61.62
2019-03-31T22:38:39.364Z,62.30
2019-03-31T22:43:41.076Z,62.99
2019-03-31T22:48:43.064Z,62.59
2019-03-31T22:53:44.704Z,62.63
2019-03-31T22:58:46.298Z,63.09
2019-03-31T23:03:47.884Z,63.41
2019-03-31T23:08:49.486Z,63.11
2019-03-31T23:13:51.126Z,63.65
2019-03-31T23:18:52.735Z,63.72
2019-03-31T23:23:54.330Z,64.09
2019-03-31T23:28:56.628Z,64.19
2019-03-31T23:33:58.314Z,64.21
2019-03-31T23:39:00.024Z,64.34
2019-03-31T23:44:01.697Z,64.71
2019-03-31T23:49:03.383Z,65.04
2019-03-31T23:54:04.995Z,64.81
2019-03-31T23:59:06.641Z,64.94
