createdAt,value
2017-08-07T00:02:18.370Z,75.74
2017-08-07T00:04:46.953Z,75.53
2017-08-07T00:07:15.274Z,75.31
2017-08-07T00:09:44.375Z,75.60
2017-08-07T00:12:12.728Z,75.18
2017-08-07T00:14:41.429Z,75.78
2017-08-07T00:17:09.768Z,75.54
2017-08-07T00:19:38.521Z,75.81
2017-08-07T00:22:07.500Z,75.32
2017-08-07T00:24:36.467Z,75.38
2017-08-07T00:27:05.839Z,74.89
2017-08-07T00:29:34.556Z,75.08
2017-08-07T00:32:02.899Z,75.17
2017-08-07T00:34:31.240Z,75.23
2017-08-07T00:36:59.593Z,75.59
2017-08-07T00:39:27.955Z,75.66
2017-08-07T00:41:56.680Z,76.26
2017-08-07T00:44:25.024Z,76.45
2017-08-07T00:46:53.352Z,76.15
2017-08-07T00:49:21.681Z,76.20
2017-08-07T00:51:50.519Z,76.37
2017-08-07T00:54:19.133Z,76.30
2017-08-07T00:56:47.467Z,76.37
2017-08-07T00:59:16.578Z,75.89
2017-08-07T01:01:44.926Z,76.87
2017-08-07T01:04:13.273Z,77.34
2017-08-07T01:06:41.622Z,77.59
2017-08-07T01:09:10.016Z,76.99
2017-08-07T01:11:38.363Z,76.88
2017-08-07T01:14:07.470Z,76.64
2017-08-07T01:16:35.829Z,77.18
2017-08-07T01:19:05.007Z,76.92
2017-08-07T01:21:34.143Z,77.06
2017-08-07T01:24:02.473Z,77.40
2017-08-07T01:26:30.799Z,77.92
2017-08-07T01:28:59.908Z,77.92
2017-08-07T01:31:28.229Z,78.23
2017-08-07T01:33:57.059Z,77.75
2017-08-07T01:36:25.418Z,77.20
2017-08-07T01:38:53.744Z,77.81
2017-08-07T01:41:22.413Z,77.76
2017-08-07T01:43:50.746Z,77.86
2017-08-07T01:46:19.072Z,77.78
2017-08-07T01:48:48.188Z,77.63
2017-08-07T01:51:16.521Z,77.65
2017-08-07T01:53:45.233Z,77.40
2017-08-07T01:56:13.575Z,77.45
2017-08-07T01:58:42.504Z,77.81
2017-08-07T02:01:11.646Z,77.49
2017-08-07T02:03:40.005Z,78.42
2017-08-07T02:06:08.353Z,78.41
2017-08-07T02:08:36.707Z,78.14
2017-08-07T02:11:05.068Z,77.93
2017-08-07T02:13:33.436Z,78.09
2017-08-07T02:16:01.828Z,78.16
2017-08-07T02:18:30.194Z,78.29
2017-08-07T02:20:58.525Z,78.82
2017-08-07T02:23:27.242Z,78.49
2017-08-07T02:25:55.566Z,78.38
2017-08-07T02:28:23.880Z,78.18
2017-08-07T02:30:52.227Z,78.29
2017-08-07T02:33:20.560Z,78.42
2017-08-07T02:35:48.900Z,78.64
2017-08-07T02:38:17.266Z,78.89
2017-08-07T02:40:45.703Z,78.90
2017-08-07T02:43:14.356Z,78.57
2017-08-07T02:45:42.676Z,79.07
2017-08-07T02:48:11.008Z,78.98
2017-08-07T02:50:39.351Z,79.07
2017-08-07T02:53:08.720Z,79.29
2017-08-07T02:55:38.120Z,79.08
2017-08-07T02:58:06.451Z,79.55
2017-08-07T03:00:35.044Z,80.09
2017-08-07T03:03:03.505Z,79.76
2017-08-07T03:05:31.834Z,79.78
2017-08-07T03:08:00.956Z,79.60
2017-08-07T03:10:29.325Z,79.39
2017-08-07T03:12:57.670Z,79.59
2017-08-07T03:15:26.024Z,79.62
2017-08-07T03:17:54.377Z,79.86
2017-08-07T03:20:23.155Z,80.10
2017-08-07T03:22:51.501Z,79.72
2017-08-07T03:25:19.827Z,79.62
2017-08-07T03:27:48.158Z,79.47
2017-08-07T03:30:16.481Z,79.37
2017-08-07T03:32:44.814Z,79.38
2017-08-07T03:35:13.152Z,79.39
2017-08-07T03:37:41.497Z,79.20
2017-08-07T03:40:09.861Z,79.26
2017-08-07T03:42:38.256Z,79.66
2017-08-07T03:45:06.943Z,79.71
2017-08-07T03:47:35.266Z,79.95
2017-08-07T03:50:03.599Z,79.97
2017-08-07T03:52:31.949Z,80.03
2017-08-07T03:55:00.283Z,80.43
2017-08-07T03:57:28.642Z,79.89
2017-08-07T03:59:56.966Z,79.98
2017-08-07T04:02:25.305Z,80.59
2017-08-07T04:04:53.661Z,80.63
2017-08-07T04:07:21.986Z,80.41
2017-08-07T04:09:50.403Z,80.26
2017-08-07T04:12:18.757Z,80.38
2017-08-07T04:14:47.107Z,80.51
2017-08-07T04:17:15.464Z,80.41
2017-08-07T04:19:44.585Z,80.51
2017-08-07T04:22:13.268Z,80.38
2017-08-07T04:24:41.598Z,80.47
2017-08-07T04:27:09.927Z,80.32
2017-08-07T04:29:38.298Z,80.51
2017-08-07T04:32:07.393Z,80.97
2017-08-07T04:34:35.744Z,80.56
2017-08-07T04:37:04.122Z,80.50
2017-08-07T04:39:32.458Z,80.39
2017-08-07T04:42:00.853Z,80.56
2017-08-07T04:44:29.178Z,81.23
2017-08-07T04:46:57.525Z,81.05
2017-08-07T04:49:25.876Z,80.94
2017-08-07T04:51:54.216Z,80.64
2017-08-07T04:54:22.629Z,80.84
2017-08-07T04:56:50.967Z,81.00
2017-08-07T04:59:21.202Z,81.16
2017-08-07T05:01:49.555Z,80.98
2017-08-07T05:04:17.881Z,81.26
2017-08-07T05:06:46.215Z,80.89
2017-08-07T05:09:14.522Z,81.47
2017-08-07T05:11:43.904Z,80.92
2017-08-07T05:14:12.225Z,81.01
2017-08-07T05:16:40.571Z,80.88
2017-08-07T05:19:08.930Z,80.79
2017-08-07T05:21:37.277Z,80.81
2017-08-07T05:24:06.431Z,80.84
2017-08-07T05:26:34.776Z,80.50
2017-08-07T05:29:03.118Z,79.60
2017-08-07T05:31:31.456Z,79.88
2017-08-07T05:33:59.781Z,80.27
2017-08-07T05:36:28.968Z,79.89
2017-08-07T05:38:57.287Z,79.55
2017-08-07T05:41:25.613Z,79.83
2017-08-07T05:43:54.741Z,79.66
2017-08-07T05:46:23.066Z,79.68
2017-08-07T05:48:51.791Z,79.26
2017-08-07T05:51:20.120Z,78.62
2017-08-07T05:53:48.496Z,78.20
2017-08-07T05:56:16.862Z,78.62
2017-08-07T05:58:45.199Z,78.53
2017-08-07T06:01:14.545Z,78.48
2017-08-07T06:03:42.867Z,78.95
2017-08-07T06:06:11.198Z,78.82
2017-08-07T06:08:39.991Z,78.62
2017-08-07T06:11:08.311Z,77.96
2017-08-07T06:13:36.661Z,78.03
2017-08-07T06:16:05.434Z,78.18
2017-08-07T06:18:33.764Z,77.92
2017-08-07T06:21:02.174Z,77.90
2017-08-07T06:23:30.503Z,78.32
2017-08-07T06:25:59.108Z,78.20
2017-08-07T06:28:27.426Z,78.03
2017-08-07T06:30:55.752Z,77.73
2017-08-07T06:33:24.138Z,77.82
2017-08-07T06:35:52.479Z,77.50
2017-08-07T06:38:21.229Z,77.34
2017-08-07T06:40:49.556Z,77.06
2017-08-07T06:43:17.931Z,76.37
2017-08-07T06:45:46.279Z,76.78
2017-08-07T06:48:14.609Z,76.64
2017-08-07T06:50:43.445Z,76.86
2017-08-07T06:53:11.784Z,76.25
2017-08-07T06:55:40.130Z,75.96
2017-08-07T06:58:08.499Z,75.97
2017-08-07T07:00:36.914Z,76.09
2017-08-07T07:03:05.259Z,75.89
2017-08-07T07:05:33.601Z,75.42
2017-08-07T07:08:02.314Z,75.06
2017-08-07T07:10:30.672Z,74.41
2017-08-07T07:12:58.986Z,74.49
2017-08-07T07:15:27.343Z,74.01
2017-08-07T07:17:55.665Z,73.39
2017-08-07T07:20:24.013Z,72.27
2017-08-07T07:22:52.370Z,72.14
2017-08-07T07:25:20.704Z,71.20
2017-08-07T07:27:49.453Z,70.70
2017-08-07T07:30:17.771Z,70.80
2017-08-07T07:32:46.097Z,69.63
2017-08-07T07:35:15.214Z,69.66
2017-08-07T07:37:43.533Z,69.67
2017-08-07T07:40:11.895Z,69.82
2017-08-07T07:42:40.249Z,70.03
2017-08-07T07:45:08.593Z,69.22
2017-08-07T07:47:36.960Z,67.86
2017-08-07T07:50:05.298Z,67.86
2017-08-07T07:52:33.700Z,67.24
2017-08-07T07:55:02.342Z,66.77
2017-08-07T07:57:30.666Z,66.04
2017-08-07T07:59:59.011Z,65.04
2017-08-07T08:02:27.384Z,64.19
2017-08-07T08:04:55.733Z,64.37
2017-08-07T08:07:24.094Z,63.91
2017-08-07T08:09:52.464Z,64.71
2017-08-07T08:12:21.104Z,64.08
2017-08-07T08:14:50.508Z,64.32
2017-08-07T08:17:18.828Z,65.00
2017-08-07T08:19:47.150Z,64.53
2017-08-07T08:22:16.277Z,64.41
2017-08-07T08:24:44.597Z,63.37
2017-08-07T08:27:12.949Z,62.70
2017-08-07T08:29:41.281Z,62.92
2017-08-07T08:32:09.608Z,62.97
2017-08-07T08:34:37.931Z,63.10
2017-08-07T08:37:06.282Z,62.84
2017-08-07T08:39:34.644Z,63.25
2017-08-07T08:42:03.319Z,63.66
2017-08-07T08:44:31.662Z,63.24
2017-08-07T08:47:00.004Z,61.50
2017-08-07T08:49:28.346Z,60.90
2017-08-07T08:51:57.440Z,60.10
2017-08-07T08:54:26.123Z,60.35
2017-08-07T08:56:55.646Z,60.56
2017-08-07T08:59:23.994Z,60.87
2017-08-07T09:01:52.344Z,61.32
2017-08-07T09:04:20.723Z,60.85
2017-08-07T09:06:49.588Z,60.98
2017-08-07T09:09:17.951Z,60.12
2017-08-07T09:11:46.275Z,60.69
2017-08-07T09:14:14.671Z,61.02
2017-08-07T09:16:42.988Z,61.06
2017-08-07T09:19:12.119Z,61.08
2017-08-07T09:21:40.477Z,60.26
2017-08-07T09:24:08.822Z,59.85
2017-08-07T09:26:37.537Z,59.90
2017-08-07T09:29:05.872Z,59.38
2017-08-07T09:31:34.201Z,59.70
2017-08-07T09:34:02.557Z,59.80
2017-08-07T09:36:31.647Z,59.68
2017-08-07T09:38:59.989Z,59.06
2017-08-07T09:41:29.155Z,59.40
2017-08-07T09:43:57.503Z,58.70
2017-08-07T09:46:25.848Z,59.14
2017-08-07T09:48:54.878Z,59.42
2017-08-07T09:51:23.799Z,57.91
2017-08-07T09:53:52.153Z,57.74
2017-08-07T09:56:20.497Z,58.54
2017-08-07T09:58:48.837Z,58.27
2017-08-07T10:01:17.164Z,58.28
2017-08-07T10:03:45.975Z,59.22
2017-08-07T10:06:14.343Z,58.15
2017-08-07T10:08:42.692Z,55.90
2017-08-07T10:11:11.033Z,55.42
2017-08-07T10:13:39.360Z,55.65
2017-08-07T10:16:07.701Z,54.80
2017-08-07T10:18:36.012Z,54.95
2017-08-07T10:21:04.347Z,54.75
2017-08-07T10:23:32.693Z,53.63
2017-08-07T10:26:01.027Z,53.63
2017-08-07T10:28:29.628Z,53.96
2017-08-07T10:30:57.951Z,53.90
2017-08-07T10:33:26.286Z,53.75
2017-08-07T10:35:54.643Z,54.01
2017-08-07T10:38:22.960Z,53.75
2017-08-07T10:40:51.315Z,54.10
2017-08-07T10:43:20.554Z,52.76
2017-08-07T10:45:48.895Z,51.29
2017-08-07T10:48:17.232Z,51.17
2017-08-07T10:50:45.566Z,52.38
2017-08-07T10:53:13.921Z,49.73
2017-08-07T10:55:42.268Z,49.19
2017-08-07T10:58:10.590Z,52.91
2017-08-07T11:00:38.941Z,50.24
2017-08-07T11:03:07.266Z,51.49
2017-08-07T11:05:35.622Z,47.19
2017-08-07T11:08:03.952Z,47.79
2017-08-07T11:10:32.295Z,45.99
2017-08-07T11:13:00.673Z,45.73
2017-08-07T11:15:29.070Z,47.99
2017-08-07T11:17:57.424Z,45.77
2017-08-07T11:20:25.762Z,46.69
2017-08-07T11:22:54.134Z,46.10
2017-08-07T11:25:22.474Z,45.69
2017-08-07T11:27:50.806Z,46.96
2017-08-07T11:30:19.962Z,47.16
2017-08-07T11:32:48.358Z,47.57
2017-08-07T11:35:16.679Z,47.28
2017-08-07T11:37:45.047Z,46.54
2017-08-07T11:40:13.384Z,46.85
2017-08-07T11:42:41.756Z,47.09
2017-08-07T11:45:10.121Z,45.23
2017-08-07T11:47:38.457Z,44.57
2017-08-07T11:50:06.803Z,44.27
2017-08-07T11:52:35.115Z,43.78
2017-08-07T11:55:03.478Z,44.10
2017-08-07T11:57:31.822Z,44.94
2017-08-07T12:00:00.173Z,44.58
2017-08-07T12:02:28.522Z,45.67
2017-08-07T12:04:56.846Z,46.41
2017-08-07T12:07:25.189Z,45.84
2017-08-07T12:09:53.525Z,45.78
2017-08-07T12:12:21.868Z,45.86
2017-08-07T12:14:50.228Z,45.51
2017-08-07T12:17:18.561Z,46.64
2017-08-07T12:19:46.919Z,46.10
2017-08-07T12:22:15.265Z,47.23
2017-08-07T12:24:43.602Z,45.92
2017-08-07T12:27:11.952Z,45.99
2017-08-07T12:29:40.302Z,47.16
2017-08-07T12:32:09.434Z,44.87
2017-08-07T12:34:37.778Z,44.94
2017-08-07T12:37:06.110Z,45.63
2017-08-07T12:39:34.468Z,45.63
2017-08-07T12:42:02.868Z,45.41
2017-08-07T12:44:31.216Z,44.53
2017-08-07T12:46:59.556Z,45.83
2017-08-07T12:49:27.905Z,43.81
2017-08-07T12:51:56.272Z,44.89
2017-08-07T12:54:24.621Z,43.49
2017-08-07T12:56:52.993Z,43.74
2017-08-07T12:59:21.322Z,45.04
2017-08-07T13:01:49.681Z,44.06
2017-08-07T13:04:18.021Z,43.95
2017-08-07T13:06:46.354Z,44.62
2017-08-07T13:09:14.970Z,44.34
2017-08-07T13:11:43.356Z,44.24
2017-08-07T13:14:11.717Z,43.90
2017-08-07T13:16:40.066Z,42.68
2017-08-07T13:19:08.401Z,42.85
2017-08-07T13:21:37.001Z,43.04
2017-08-07T13:24:05.345Z,44.17
2017-08-07T13:26:33.709Z,44.79
2017-08-07T13:29:02.804Z,45.59
2017-08-07T13:31:31.175Z,41.74
2017-08-07T13:33:59.791Z,41.82
2017-08-07T13:36:28.125Z,42.01
2017-08-07T13:38:56.548Z,41.93
2017-08-07T13:41:24.917Z,40.38
2017-08-07T13:43:53.245Z,39.98
2017-08-07T13:46:22.385Z,40.19
2017-08-07T13:48:50.738Z,40.22
2017-08-07T13:51:19.083Z,39.72
2017-08-07T13:53:47.702Z,39.40
2017-08-07T13:56:16.055Z,40.81
2017-08-07T13:58:44.448Z,39.10
2017-08-07T14:01:13.568Z,37.59
2017-08-07T14:03:41.906Z,36.99
2017-08-07T14:06:10.575Z,37.26
2017-08-07T14:08:38.900Z,36.38
2017-08-07T14:11:08.005Z,36.41
2017-08-07T14:13:36.353Z,38.12
2017-08-07T14:16:04.682Z,37.00
2017-08-07T14:18:33.055Z,36.89
2017-08-07T14:21:01.393Z,37.61
2017-08-07T14:23:30.131Z,36.89
2017-08-07T14:25:58.490Z,35.57
2017-08-07T14:28:26.824Z,36.41
2017-08-07T14:30:55.193Z,36.18
2017-08-07T14:33:23.533Z,36.00
2017-08-07T14:35:51.903Z,35.89
2017-08-07T14:38:20.278Z,34.80
2017-08-07T14:40:48.634Z,36.98
2017-08-07T14:43:16.983Z,35.86
2017-08-07T14:45:45.330Z,35.63
2017-08-07T14:48:13.677Z,34.46
2017-08-07T14:50:42.025Z,34.83
2017-08-07T14:53:10.357Z,34.58
2017-08-07T14:55:39.761Z,34.04
2017-08-07T14:58:08.116Z,33.23
2017-08-07T15:00:36.447Z,33.13
2017-08-07T15:03:05.149Z,33.78
2017-08-07T15:05:33.486Z,33.85
2017-08-07T15:08:02.862Z,31.99
2017-08-07T15:10:31.222Z,31.31
2017-08-07T15:12:59.564Z,32.53
2017-08-07T15:15:27.899Z,31.20
2017-08-07T15:17:56.224Z,31.57
2017-08-07T15:20:24.566Z,30.82
2017-08-07T15:22:52.971Z,30.36
2017-08-07T15:25:21.328Z,29.62
2017-08-07T15:27:49.657Z,30.06
2017-08-07T15:30:17.998Z,29.85
2017-08-07T15:32:46.362Z,30.22
2017-08-07T15:35:14.702Z,29.90
2017-08-07T15:37:43.039Z,30.00
2017-08-07T15:40:12.146Z,29.13
2017-08-07T15:42:40.817Z,29.15
2017-08-07T15:45:09.165Z,29.35
2017-08-07T15:47:37.511Z,29.74
2017-08-07T15:50:05.864Z,28.40
2017-08-07T15:52:34.965Z,28.55
2017-08-07T15:55:03.303Z,29.05
2017-08-07T15:57:31.629Z,29.68
2017-08-07T15:59:59.992Z,30.77
2017-08-07T16:02:29.129Z,30.53
2017-08-07T16:04:57.754Z,30.16
2017-08-07T16:07:26.213Z,30.91
2017-08-07T16:09:54.549Z,31.66
2017-08-07T16:12:22.896Z,30.58
2017-08-07T16:14:53.108Z,31.37
2017-08-07T16:17:21.718Z,30.70
2017-08-07T16:19:50.060Z,31.55
2017-08-07T16:22:18.383Z,31.85
2017-08-07T16:24:46.738Z,32.05
2017-08-07T16:27:15.076Z,33.96
2017-08-07T16:30:01.014Z,31.70
2017-08-07T16:32:29.357Z,34.71
2017-08-07T16:34:57.993Z,33.71
2017-08-07T16:37:26.347Z,33.71
2017-08-07T16:39:54.718Z,32.75
2017-08-07T16:42:23.066Z,32.69
2017-08-07T16:44:51.638Z,34.36
2017-08-07T16:47:20.017Z,34.42
2017-08-07T16:49:48.351Z,36.22
2017-08-07T16:52:16.711Z,37.67
2017-08-07T16:54:45.075Z,36.01
2017-08-07T16:57:13.418Z,36.32
2017-08-07T16:59:41.769Z,34.97
2017-08-07T17:02:10.111Z,35.31
2017-08-07T17:04:38.491Z,36.14
2017-08-07T17:07:06.832Z,35.58
2017-08-07T17:09:35.960Z,35.93
2017-08-07T17:12:04.294Z,35.33
2017-08-07T17:14:32.654Z,35.72
2017-08-07T17:17:01.007Z,36.80
2017-08-07T17:19:29.360Z,37.81
2017-08-07T17:21:57.716Z,38.07
2017-08-07T17:24:26.050Z,38.03
2017-08-07T17:26:54.704Z,37.32
2017-08-07T17:29:23.034Z,38.51
2017-08-07T17:31:51.360Z,38.76
2017-08-07T17:34:20.529Z,39.32
2017-08-07T17:36:48.866Z,40.46
2017-08-07T17:39:17.236Z,40.65
2017-08-07T17:41:45.560Z,39.43
2017-08-07T17:44:14.163Z,39.54
2017-08-07T17:46:42.493Z,37.60
2017-08-07T17:49:10.808Z,37.15
2017-08-07T17:51:39.573Z,37.80
2017-08-07T17:54:07.913Z,37.82
2017-08-07T17:56:36.694Z,39.16
2017-08-07T17:59:05.034Z,38.15
2017-08-07T18:01:33.364Z,38.84
2017-08-07T18:04:01.712Z,39.68
2017-08-07T18:06:30.046Z,40.17
2017-08-07T18:08:58.396Z,40.58
2017-08-07T18:11:27.222Z,41.82
2017-08-07T18:13:55.965Z,42.70
2017-08-07T18:16:24.308Z,42.98
2017-08-07T18:18:52.684Z,42.24
2017-08-07T18:21:21.060Z,43.47
2017-08-07T18:23:49.395Z,42.60
2017-08-07T18:26:18.190Z,43.49
2017-08-07T18:28:46.525Z,44.53
2017-08-07T18:31:14.875Z,45.63
2017-08-07T18:33:43.252Z,47.23
2017-08-07T18:36:11.600Z,48.64
2017-08-07T18:38:41.052Z,48.62
2017-08-07T18:41:09.383Z,49.04
2017-08-07T18:43:37.777Z,49.37
2017-08-07T18:46:06.141Z,50.16
2017-08-07T18:48:34.473Z,50.66
2017-08-07T18:51:02.823Z,50.79
2017-08-07T18:53:31.173Z,50.57
2017-08-07T18:56:00.310Z,51.62
2017-08-07T18:58:28.658Z,52.16
2017-08-07T19:00:57.005Z,52.58
2017-08-07T19:03:26.995Z,53.08
2017-08-07T19:05:55.346Z,53.21
2017-08-07T19:08:23.701Z,53.09
2017-08-07T19:10:52.047Z,53.49
2017-08-07T19:13:20.415Z,53.38
2017-08-07T19:15:50.060Z,54.30
2017-08-07T19:18:18.413Z,54.80
2017-08-07T19:20:46.779Z,54.62
2017-08-07T19:23:15.104Z,55.44
2017-08-07T19:25:43.708Z,54.93
2017-08-07T19:28:12.050Z,55.00
2017-08-07T19:30:40.400Z,56.78
2017-08-07T19:35:12.664Z,57.81
2017-08-07T19:37:40.992Z,57.81
2017-08-07T19:40:09.315Z,57.59
2017-08-07T19:42:38.008Z,57.88
2017-08-07T19:45:06.369Z,57.84
2017-08-07T19:47:34.686Z,58.04
2017-08-07T19:50:03.031Z,58.32
2017-08-07T19:52:32.137Z,59.48
2017-08-07T19:55:00.498Z,59.30
2017-08-07T19:57:28.829Z,59.98
2017-08-07T19:59:57.563Z,60.33
2017-08-07T20:02:25.901Z,59.23
2017-08-07T20:04:54.245Z,60.64
2017-08-07T20:07:22.613Z,60.92
2017-08-07T20:09:50.978Z,60.56
2017-08-07T20:12:20.118Z,60.88
2017-08-07T20:14:48.460Z,61.54
2017-08-07T20:17:17.180Z,61.78
2017-08-07T20:19:45.499Z,62.32
2017-08-07T20:22:13.819Z,62.08
2017-08-07T20:24:42.949Z,62.45
2017-08-07T20:27:11.302Z,62.47
2017-08-07T20:29:39.681Z,62.32
2017-08-07T20:32:08.024Z,62.70
2017-08-07T20:34:36.729Z,62.92
2017-08-07T20:37:05.051Z,63.29
2017-08-07T20:39:33.385Z,63.09
2017-08-07T20:42:01.730Z,63.87
2017-08-07T20:44:30.061Z,64.13
2017-08-07T20:46:58.414Z,64.53
2017-08-07T20:49:26.748Z,64.54
2017-08-07T20:51:55.362Z,64.77
2017-08-07T20:54:23.753Z,65.06
2017-08-07T20:56:52.098Z,65.63
2017-08-07T20:59:20.502Z,65.46
2017-08-07T21:01:48.852Z,65.59
2017-08-07T21:04:17.197Z,65.73
2017-08-07T21:06:46.291Z,65.53
2017-08-07T21:09:14.657Z,65.83
2017-08-07T21:11:43.018Z,65.30
2017-08-07T21:14:11.335Z,66.18
2017-08-07T21:16:40.447Z,65.51
2017-08-07T21:19:08.778Z,65.98
2017-08-07T21:21:37.121Z,66.53
2017-08-07T21:24:05.449Z,67.12
2017-08-07T21:26:33.838Z,67.61
2017-08-07T21:29:02.947Z,66.89
2017-08-07T21:31:31.290Z,67.38
2017-08-07T21:33:59.649Z,67.76
2017-08-07T21:36:28.003Z,67.81
2017-08-07T21:38:56.358Z,67.70
2017-08-07T21:41:24.704Z,67.32
2017-08-07T21:43:53.301Z,67.38
2017-08-07T21:46:21.634Z,67.81
2017-08-07T21:48:49.970Z,68.84
2017-08-07T21:51:18.327Z,68.41
2017-08-07T21:53:46.661Z,69.33
2017-08-07T21:56:15.040Z,69.10
2017-08-07T21:58:43.383Z,69.07
2017-08-07T22:01:12.263Z,68.82
2017-08-07T22:03:40.595Z,69.02
2017-08-07T22:06:08.924Z,69.10
2017-08-07T22:08:37.274Z,69.96
2017-08-07T22:11:05.605Z,70.29
2017-08-07T22:13:34.710Z,70.75
2017-08-07T22:16:03.041Z,70.36
2017-08-07T22:18:31.628Z,70.07
2017-08-07T22:20:59.972Z,69.58
2017-08-07T22:23:28.294Z,70.40
2017-08-07T22:25:56.648Z,71.04
2017-08-07T22:28:24.978Z,71.21
2017-08-07T22:30:53.316Z,72.02
2017-08-07T22:33:21.640Z,71.87
2017-08-07T22:35:50.832Z,72.22
2017-08-07T22:38:19.171Z,72.25
2017-08-07T22:40:47.520Z,72.47
2017-08-07T22:43:15.878Z,72.39
2017-08-07T22:45:44.212Z,72.50
2017-08-07T22:48:12.553Z,72.69
2017-08-07T22:50:40.918Z,72.10
2017-08-07T22:53:10.057Z,73.06
2017-08-07T22:55:38.396Z,72.86
2017-08-07T22:58:06.751Z,73.00
2017-08-07T23:00:35.095Z,72.41
2017-08-07T23:03:03.464Z,72.79
2017-08-07T23:05:31.808Z,72.98
2017-08-07T23:08:00.926Z,73.22
2017-08-07T23:10:29.279Z,72.75
2017-08-07T23:12:57.636Z,73.03
2017-08-07T23:15:25.989Z,72.71
2017-08-07T23:17:54.336Z,72.51
2017-08-07T23:20:23.428Z,73.12
2017-08-07T23:22:52.120Z,73.22
2017-08-07T23:25:20.453Z,73.67
2017-08-07T23:27:48.773Z,73.51
2017-08-07T23:30:17.880Z,73.12
2017-08-07T23:32:46.270Z,73.59
2017-08-07T23:35:14.614Z,73.93
2017-08-07T23:37:42.953Z,74.37
2017-08-07T23:40:11.314Z,73.77
2017-08-07T23:42:39.675Z,73.61
2017-08-07T23:45:08.013Z,74.24
2017-08-07T23:47:36.375Z,74.61
2017-08-07T23:50:04.720Z,74.49
2017-08-07T23:52:33.524Z,74.08
2017-08-07T23:55:01.858Z,74.34
2017-08-07T23:57:30.213Z,74.50
2017-08-07T23:59:59.588Z,74.73
