createdAt,value
2016-07-24T00:00:58.629Z,0
2016-07-24T00:01:58.633Z,0
2016-07-24T00:02:58.631Z,0
2016-07-24T00:03:58.637Z,0
2016-07-24T00:04:58.636Z,0
2016-07-24T00:05:58.636Z,0
2016-07-24T00:06:58.641Z,0
2016-07-24T00:07:58.645Z,0
2016-07-24T00:08:57.932Z,0
2016-07-24T00:09:58.644Z,0
2016-07-24T00:10:58.645Z,0
2016-07-24T00:11:58.645Z,0
2016-07-24T00:12:58.652Z,0
2016-07-24T00:13:58.649Z,0
2016-07-24T00:14:58.644Z,0
2016-07-24T00:15:58.653Z,0
2016-07-24T00:16:58.653Z,0
2016-07-24T00:17:58.656Z,0
2016-07-24T00:18:58.657Z,0
2016-07-24T00:19:57.937Z,0
2016-07-24T00:20:57.940Z,0
2016-07-24T00:21:58.661Z,0
2016-07-24T00:22:58.653Z,0
2016-07-24T00:23:58.673Z,0
2016-07-24T00:24:58.665Z,0
2016-07-24T00:25:58.666Z,0
2016-07-24T00:26:58.677Z,0
2016-07-24T00:27:57.950Z,0
2016-07-24T00:28:57.953Z,0
2016-07-24T00:29:58.681Z,0
2016-07-24T00:30:58.674Z,0
2016-07-24T00:31:58.673Z,0
2016-07-24T00:32:58.678Z,0
2016-07-24T00:33:58.677Z,0
2016-07-24T00:34:58.929Z,0
2016-07-24T00:35:58.682Z,0
2016-07-24T00:36:58.686Z,0
2016-07-24T00:37:58.690Z,0
2016-07-24T00:38:58.690Z,0
2016-07-24T00:39:58.690Z,0
2016-07-24T00:40:58.694Z,0
2016-07-24T00:41:57.974Z,0
2016-07-24T00:42:58.697Z,0
2016-07-24T00:43:59.041Z,0
2016-07-24T00:44:58.686Z,0
2016-07-24T00:45:57.978Z,0
2016-07-24T00:46:58.701Z,0
2016-07-24T00:47:58.698Z,0
2016-07-24T00:48:58.703Z,0
2016-07-24T00:49:58.710Z,0
2016-07-24T00:50:58.703Z,0
2016-07-24T00:51:58.702Z,0
2016-07-24T00:52:58.706Z,0
2016-07-24T00:53:58.702Z,0
2016-07-24T00:54:58.710Z,0
2016-07-24T00:55:57.271Z,0
2016-07-24T00:56:57.995Z,0
2016-07-24T00:57:58.711Z,0
2016-07-24T00:58:58.717Z,0
2016-07-24T00:59:58.723Z,0
2016-07-24T01:00:58.726Z,0
2016-07-24T01:01:58.727Z,0
2016-07-24T01:02:58.722Z,0
2016-07-24T01:03:58.728Z,0
2016-07-24T01:04:58.710Z,0
2016-07-24T01:05:58.727Z,0
2016-07-24T01:06:58.723Z,0
2016-07-24T01:07:58.727Z,0
2016-07-24T01:08:58.726Z,0
2016-07-24T01:09:58.731Z,0
2016-07-24T01:10:58.734Z,0
2016-07-24T01:11:58.735Z,0
2016-07-24T01:12:58.731Z,0
2016-07-24T01:13:58.746Z,0
2016-07-24T01:14:58.738Z,0
2016-07-24T01:15:58.739Z,0
2016-07-24T01:16:58.739Z,0
2016-07-24T01:17:58.748Z,0
2016-07-24T01:18:58.747Z,0
2016-07-24T01:19:58.748Z,0
2016-07-24T01:20:58.748Z,0
2016-07-24T01:21:58.747Z,0
2016-07-24T01:22:58.747Z,0
2016-07-24T01:23:58.751Z,0
2016-07-24T01:24:58.751Z,0
2016-07-24T01:25:58.751Z,0
2016-07-24T01:26:59.063Z,0
2016-07-24T01:27:58.756Z,0
2016-07-24T01:28:58.751Z,0
2016-07-24T01:29:58.760Z,0
2016-07-24T01:30:58.768Z,0
2016-07-24T01:31:58.755Z,0
2016-07-24T01:32:58.759Z,0
2016-07-24T01:33:58.763Z,0
2016-07-24T01:34:58.760Z,0
2016-07-24T01:35:58.760Z,0
2016-07-24T01:36:58.767Z,0
2016-07-24T01:37:58.767Z,0
2016-07-24T01:38:58.048Z,0
2016-07-24T01:39:58.771Z,0
2016-07-24T01:40:58.771Z,0
2016-07-24T01:41:58.772Z,0
2016-07-24T01:42:58.776Z,0
2016-07-24T01:43:58.785Z,0
2016-07-24T01:44:58.776Z,0
2016-07-24T01:45:58.776Z,0
2016-07-24T01:46:58.780Z,0
2016-07-24T01:47:58.777Z,0
2016-07-24T01:48:58.797Z,0
2016-07-24T01:49:58.788Z,0
2016-07-24T01:50:58.785Z,0
2016-07-24T01:51:58.788Z,0
2016-07-24T01:52:58.788Z,0
2016-07-24T01:53:58.785Z,0
2016-07-24T01:54:58.784Z,0
2016-07-24T01:55:58.788Z,0
2016-07-24T01:56:58.805Z,0
2016-07-24T01:57:58.794Z,0
2016-07-24T01:58:58.797Z,0
2016-07-24T01:59:58.797Z,0
2016-07-24T02:00:58.804Z,0
2016-07-24T02:01:58.797Z,0
2016-07-24T02:02:58.806Z,0
2016-07-24T02:03:58.801Z,0
2016-07-24T02:04:58.801Z,0
2016-07-24T02:05:58.805Z,0
2016-07-24T02:06:58.813Z,0
2016-07-24T02:07:58.814Z,0
2016-07-24T02:08:58.811Z,0
2016-07-24T02:09:58.814Z,0
2016-07-24T02:10:58.811Z,0
2016-07-24T02:11:58.805Z,0
2016-07-24T02:12:58.813Z,0
2016-07-24T02:13:58.809Z,0
2016-07-24T02:14:58.818Z,0
2016-07-24T02:15:58.810Z,0
2016-07-24T02:16:58.818Z,0
2016-07-24T02:17:58.814Z,0
2016-07-24T02:18:59.218Z,0
2016-07-24T02:19:58.822Z,0
2016-07-24T02:20:58.822Z,0
2016-07-24T02:21:58.823Z,0
2016-07-24T02:22:58.834Z,0
2016-07-24T02:23:58.826Z,0
2016-07-24T02:24:58.826Z,0
2016-07-24T02:25:58.830Z,0
2016-07-24T02:26:58.830Z,0
2016-07-24T02:27:58.830Z,0
2016-07-24T02:28:58.834Z,0
2016-07-24T02:29:58.834Z,0
2016-07-24T02:30:58.838Z,0
2016-07-24T02:31:58.834Z,0
2016-07-24T02:32:58.838Z,0
2016-07-24T02:33:58.839Z,0
2016-07-24T02:34:58.834Z,0
2016-07-24T02:35:58.844Z,0
2016-07-24T02:36:58.842Z,0
2016-07-24T02:37:58.843Z,0
2016-07-24T02:38:58.846Z,0
2016-07-24T02:39:58.847Z,0
2016-07-24T02:40:58.847Z,0
2016-07-24T02:41:58.843Z,0
2016-07-24T02:42:58.851Z,0
2016-07-24T02:43:58.903Z,0
2016-07-24T02:44:58.854Z,0
2016-07-24T02:45:58.854Z,0
2016-07-24T02:46:58.855Z,0
2016-07-24T02:47:58.855Z,0
2016-07-24T02:48:58.857Z,0
2016-07-24T02:49:58.859Z,0
2016-07-24T02:50:58.859Z,0
2016-07-24T02:51:58.860Z,0
2016-07-24T02:52:58.863Z,0
2016-07-24T02:53:58.863Z,0
2016-07-24T02:54:58.864Z,0
2016-07-24T02:55:58.863Z,0
2016-07-24T02:56:58.867Z,0
2016-07-24T02:57:58.867Z,0
2016-07-24T02:58:58.868Z,0
2016-07-24T02:59:58.871Z,0
2016-07-24T03:00:58.872Z,0
2016-07-24T03:01:58.871Z,0
2016-07-24T03:02:58.872Z,0
2016-07-24T03:03:58.876Z,0
2016-07-24T03:04:58.877Z,0
2016-07-24T03:05:58.876Z,0
2016-07-24T03:06:58.876Z,0
2016-07-24T03:07:58.880Z,0
2016-07-24T03:08:58.885Z,0
2016-07-24T03:09:58.881Z,0
2016-07-24T03:10:58.880Z,0
2016-07-24T03:11:58.884Z,0
2016-07-24T03:12:58.884Z,0
2016-07-24T03:13:58.884Z,0
2016-07-24T03:14:58.888Z,0
2016-07-24T03:15:58.901Z,0
2016-07-24T03:16:58.888Z,0
2016-07-24T03:17:58.888Z,0
2016-07-24T03:18:58.893Z,0
2016-07-24T03:19:58.884Z,0
2016-07-24T03:20:58.893Z,0
2016-07-24T03:21:58.892Z,0
2016-07-24T03:22:58.897Z,0
2016-07-24T03:23:58.892Z,0
2016-07-24T03:24:58.900Z,0
2016-07-24T03:25:58.900Z,0
2016-07-24T03:26:58.900Z,0
2016-07-24T03:27:58.897Z,0
2016-07-24T03:28:58.901Z,0
2016-07-24T03:29:58.901Z,0
2016-07-24T03:30:58.916Z,0
2016-07-24T03:31:58.909Z,0
2016-07-24T03:32:58.905Z,0
2016-07-24T03:33:58.912Z,0
2016-07-24T03:34:58.913Z,0
2016-07-24T03:35:58.909Z,0
2016-07-24T03:36:58.188Z,0
2016-07-24T03:37:58.918Z,0
2016-07-24T03:38:58.916Z,0
2016-07-24T03:39:58.913Z,0
2016-07-24T03:40:58.913Z,0
2016-07-24T03:41:58.920Z,0
2016-07-24T03:42:58.916Z,0
2016-07-24T03:43:58.207Z,0
2016-07-24T03:44:58.908Z,0
2016-07-24T03:45:58.928Z,0
2016-07-24T03:46:58.921Z,0
2016-07-24T03:47:58.919Z,0
2016-07-24T03:48:58.920Z,0
2016-07-24T03:49:58.936Z,0
2016-07-24T03:50:58.925Z,0
2016-07-24T03:51:58.940Z,0
2016-07-24T03:52:58.920Z,0
2016-07-24T03:53:58.929Z,0
2016-07-24T03:54:58.925Z,4
2016-07-24T03:55:58.932Z,4
2016-07-24T03:56:58.928Z,4
2016-07-24T03:57:58.930Z,4
2016-07-24T03:58:58.941Z,4
2016-07-24T03:59:58.933Z,0
2016-07-24T04:00:58.941Z,4
2016-07-24T04:01:58.932Z,4
2016-07-24T04:02:58.937Z,4
2016-07-24T04:03:58.936Z,4
2016-07-24T04:04:58.937Z,4
2016-07-24T04:05:58.937Z,4
2016-07-24T04:06:58.942Z,8
2016-07-24T04:07:58.941Z,4
2016-07-24T04:08:58.945Z,8
2016-07-24T04:09:58.942Z,8
2016-07-24T04:10:58.950Z,8
2016-07-24T04:11:58.946Z,8
2016-07-24T04:12:58.945Z,8
2016-07-24T04:13:58.950Z,8
2016-07-24T04:14:58.950Z,12
2016-07-24T04:15:58.950Z,12
2016-07-24T04:16:58.949Z,16
2016-07-24T04:17:58.953Z,16
2016-07-24T04:18:58.962Z,16
2016-07-24T04:19:58.954Z,16
2016-07-24T04:20:58.953Z,16
2016-07-24T04:21:58.957Z,16
2016-07-24T04:22:58.957Z,24
2016-07-24T04:23:58.958Z,28
2016-07-24T04:24:58.958Z,24
2016-07-24T04:25:58.962Z,28
2016-07-24T04:26:58.970Z,28
2016-07-24T04:27:58.242Z,28
2016-07-24T04:28:58.978Z,32
2016-07-24T04:29:58.966Z,32
2016-07-24T04:30:58.966Z,36
2016-07-24T04:31:58.978Z,36
2016-07-24T04:32:58.961Z,36
2016-07-24T04:33:58.966Z,32
2016-07-24T04:34:58.974Z,28
2016-07-24T04:35:58.971Z,28
2016-07-24T04:36:58.969Z,28
2016-07-24T04:37:58.971Z,28
2016-07-24T04:38:58.974Z,28
2016-07-24T04:39:58.975Z,28
2016-07-24T04:40:58.974Z,32
2016-07-24T04:41:58.978Z,32
2016-07-24T04:42:58.982Z,36
2016-07-24T04:43:59.030Z,40
2016-07-24T04:44:58.978Z,40
2016-07-24T04:45:58.982Z,44
2016-07-24T04:46:58.974Z,44
2016-07-24T04:47:59.000Z,52
2016-07-24T04:48:58.978Z,64
2016-07-24T04:49:58.987Z,104
2016-07-24T04:50:58.986Z,112
2016-07-24T04:51:58.986Z,120
2016-07-24T04:52:58.983Z,132
2016-07-24T04:53:58.991Z,136
2016-07-24T04:54:58.990Z,140
2016-07-24T04:55:58.990Z,148
2016-07-24T04:56:59.003Z,144
2016-07-24T04:57:58.995Z,128
2016-07-24T04:58:58.995Z,156
2016-07-24T04:59:58.995Z,172
2016-07-24T05:00:58.999Z,184
2016-07-24T05:01:58.998Z,188
2016-07-24T05:02:58.999Z,188
2016-07-24T05:03:58.999Z,188
2016-07-24T05:04:59.002Z,192
2016-07-24T05:05:59.003Z,192
2016-07-24T05:06:58.999Z,196
2016-07-24T05:07:59.006Z,200
2016-07-24T05:08:59.007Z,204
2016-07-24T05:09:59.006Z,212
2016-07-24T05:10:58.295Z,216
2016-07-24T05:11:59.011Z,220
2016-07-24T05:12:59.010Z,224
2016-07-24T05:13:59.011Z,220
2016-07-24T05:14:59.010Z,224
2016-07-24T05:15:59.020Z,228
2016-07-24T05:16:59.017Z,236
2016-07-24T05:17:59.012Z,236
2016-07-24T05:18:59.015Z,240
2016-07-24T05:19:59.019Z,244
2016-07-24T05:20:59.015Z,244
2016-07-24T05:21:59.020Z,248
2016-07-24T05:22:59.023Z,252
2016-07-24T05:23:59.027Z,260
2016-07-24T05:24:59.027Z,264
2016-07-24T05:25:59.027Z,264
2016-07-24T05:26:59.027Z,268
2016-07-24T05:27:59.028Z,264
2016-07-24T05:28:59.033Z,268
2016-07-24T05:29:59.031Z,272
2016-07-24T05:30:59.032Z,272
2016-07-24T05:31:59.036Z,272
2016-07-24T05:32:59.038Z,276
2016-07-24T05:33:59.043Z,280
2016-07-24T05:34:59.044Z,284
2016-07-24T05:35:59.044Z,284
2016-07-24T05:36:59.044Z,284
2016-07-24T05:37:59.043Z,288
2016-07-24T05:38:59.044Z,292
2016-07-24T05:39:59.048Z,292
2016-07-24T05:40:58.328Z,300
2016-07-24T05:41:59.048Z,300
2016-07-24T05:42:59.052Z,300
2016-07-24T05:43:59.052Z,308
2016-07-24T05:44:59.052Z,308
2016-07-24T05:45:59.056Z,312
2016-07-24T05:46:59.055Z,316
2016-07-24T05:47:59.072Z,316
2016-07-24T05:48:59.060Z,308
2016-07-24T05:49:59.064Z,332
2016-07-24T05:50:59.063Z,336
2016-07-24T05:51:59.064Z,336
2016-07-24T05:52:59.072Z,336
2016-07-24T05:53:59.069Z,344
2016-07-24T05:54:59.073Z,344
2016-07-24T05:55:59.072Z,344
2016-07-24T05:56:59.076Z,348
2016-07-24T05:57:59.081Z,352
2016-07-24T05:58:59.077Z,352
2016-07-24T05:59:59.081Z,356
2016-07-24T06:00:59.081Z,360
2016-07-24T06:01:59.085Z,360
2016-07-24T06:02:59.085Z,356
2016-07-24T06:03:59.089Z,356
2016-07-24T06:04:59.088Z,352
2016-07-24T06:05:59.092Z,352
2016-07-24T06:06:59.092Z,260
2016-07-24T06:07:59.097Z,216
2016-07-24T06:08:59.113Z,188
2016-07-24T06:09:59.105Z,164
2016-07-24T06:10:59.105Z,160
2016-07-24T06:11:59.106Z,224
2016-07-24T06:12:59.105Z,348
2016-07-24T06:13:59.106Z,356
2016-07-24T06:14:59.109Z,356
2016-07-24T06:15:59.109Z,356
2016-07-24T06:16:59.115Z,356
2016-07-24T06:17:59.113Z,364
2016-07-24T06:18:59.117Z,360
2016-07-24T06:19:59.117Z,348
2016-07-24T06:20:59.118Z,344
2016-07-24T06:21:59.122Z,320
2016-07-24T06:22:59.126Z,304
2016-07-24T06:23:59.133Z,272
2016-07-24T06:24:59.129Z,236
2016-07-24T06:25:59.134Z,172
2016-07-24T06:26:59.133Z,148
2016-07-24T06:27:59.133Z,124
2016-07-24T06:28:59.138Z,116
2016-07-24T06:29:59.142Z,108
2016-07-24T06:30:59.145Z,104
2016-07-24T06:31:59.145Z,100
2016-07-24T06:32:59.153Z,100
2016-07-24T06:33:59.149Z,100
2016-07-24T06:34:58.430Z,108
2016-07-24T06:35:59.153Z,116
2016-07-24T06:36:59.154Z,128
2016-07-24T06:37:59.153Z,136
2016-07-24T06:38:59.158Z,148
2016-07-24T06:39:59.168Z,164
2016-07-24T06:40:59.167Z,164
2016-07-24T06:41:59.166Z,156
2016-07-24T06:42:59.170Z,136
2016-07-24T06:43:59.270Z,116
2016-07-24T06:44:58.454Z,104
2016-07-24T06:45:59.170Z,96
2016-07-24T06:46:59.182Z,88
2016-07-24T06:47:59.188Z,80
2016-07-24T06:48:59.181Z,72
2016-07-24T06:49:59.186Z,64
2016-07-24T06:50:59.177Z,64
2016-07-24T06:51:59.190Z,60
2016-07-24T06:52:59.185Z,56
2016-07-24T06:53:59.194Z,52
2016-07-24T06:54:59.196Z,48
2016-07-24T06:55:59.198Z,48
2016-07-24T06:56:59.202Z,48
2016-07-24T06:57:58.487Z,44
2016-07-24T06:58:59.205Z,44
2016-07-24T06:59:59.211Z,40
2016-07-24T07:00:59.211Z,44
2016-07-24T07:01:59.210Z,44
2016-07-24T07:02:59.223Z,44
2016-07-24T07:03:59.220Z,44
2016-07-24T07:04:59.219Z,40
2016-07-24T07:05:59.222Z,44
2016-07-24T07:06:59.218Z,44
2016-07-24T07:07:59.227Z,44
2016-07-24T07:08:59.226Z,44
2016-07-24T07:09:59.231Z,40
2016-07-24T07:10:59.239Z,44
2016-07-24T07:11:59.238Z,44
2016-07-24T07:12:59.243Z,40
2016-07-24T07:13:59.239Z,40
2016-07-24T07:14:59.243Z,40
2016-07-24T07:15:59.247Z,44
2016-07-24T07:16:59.247Z,40
2016-07-24T07:17:59.251Z,44
2016-07-24T07:18:59.255Z,44
2016-07-24T07:19:59.259Z,44
2016-07-24T07:20:59.255Z,48
2016-07-24T07:21:59.259Z,48
2016-07-24T07:22:59.263Z,48
2016-07-24T07:23:59.263Z,48
2016-07-24T07:24:59.267Z,52
2016-07-24T07:25:59.275Z,56
2016-07-24T07:26:59.270Z,56
2016-07-24T07:27:59.280Z,56
2016-07-24T07:28:59.279Z,64
2016-07-24T07:29:59.283Z,68
2016-07-24T07:30:59.291Z,72
2016-07-24T07:31:59.294Z,76
2016-07-24T07:32:59.287Z,76
2016-07-24T07:33:59.286Z,76
2016-07-24T07:34:59.299Z,76
2016-07-24T07:35:59.303Z,76
2016-07-24T07:36:59.312Z,76
2016-07-24T07:37:59.299Z,72
2016-07-24T07:38:59.300Z,76
2016-07-24T07:39:59.311Z,76
2016-07-24T07:40:59.303Z,76
2016-07-24T07:41:59.307Z,76
2016-07-24T07:42:59.307Z,72
2016-07-24T07:43:59.311Z,68
2016-07-24T07:44:59.311Z,68
2016-07-24T07:45:59.316Z,64
2016-07-24T07:46:59.318Z,60
2016-07-24T07:47:59.319Z,60
2016-07-24T07:48:59.327Z,60
2016-07-24T07:49:59.323Z,56
2016-07-24T07:50:59.344Z,56
2016-07-24T07:51:59.331Z,56
2016-07-24T07:52:59.333Z,60
2016-07-24T07:53:59.335Z,60
2016-07-24T07:54:59.335Z,64
2016-07-24T07:55:59.339Z,68
2016-07-24T07:56:59.344Z,68
2016-07-24T07:57:59.344Z,68
2016-07-24T07:58:59.348Z,68
2016-07-24T07:59:59.348Z,68
2016-07-24T08:00:59.352Z,68
2016-07-24T08:01:59.353Z,72
2016-07-24T08:02:59.356Z,72
2016-07-24T08:03:59.355Z,76
2016-07-24T08:04:59.364Z,76
2016-07-24T08:05:59.360Z,80
2016-07-24T08:06:59.364Z,76
2016-07-24T08:07:59.378Z,80
2016-07-24T08:08:59.369Z,80
2016-07-24T08:09:59.373Z,84
2016-07-24T08:10:59.373Z,84
2016-07-24T08:11:59.377Z,88
2016-07-24T08:12:59.385Z,92
2016-07-24T08:13:59.381Z,100
2016-07-24T08:14:59.385Z,104
2016-07-24T08:15:59.385Z,108
2016-07-24T08:16:59.388Z,116
2016-07-24T08:17:59.389Z,120
2016-07-24T08:18:59.393Z,132
2016-07-24T08:19:59.401Z,136
2016-07-24T08:20:59.398Z,144
2016-07-24T08:21:59.402Z,156
2016-07-24T08:22:59.400Z,168
2016-07-24T08:23:59.405Z,180
2016-07-24T08:24:59.405Z,196
2016-07-24T08:25:59.413Z,188
2016-07-24T08:26:59.417Z,252
2016-07-24T08:27:59.414Z,304
2016-07-24T08:28:59.414Z,148
2016-07-24T08:29:59.417Z,132
2016-07-24T08:30:59.421Z,124
2016-07-24T08:31:59.421Z,116
2016-07-24T08:32:59.425Z,108
2016-07-24T08:33:59.426Z,100
2016-07-24T08:34:58.722Z,100
2016-07-24T08:35:59.430Z,96
2016-07-24T08:36:59.434Z,96
2016-07-24T08:37:59.438Z,100
2016-07-24T08:38:59.437Z,100
2016-07-24T08:39:59.441Z,104
2016-07-24T08:40:59.441Z,100
2016-07-24T08:41:59.446Z,96
2016-07-24T08:42:59.445Z,96
2016-07-24T08:43:59.602Z,96
2016-07-24T08:44:58.745Z,104
2016-07-24T08:45:59.453Z,120
2016-07-24T08:46:59.457Z,180
2016-07-24T08:47:59.461Z,156
2016-07-24T08:48:59.462Z,144
2016-07-24T08:49:59.460Z,192
2016-07-24T08:50:59.465Z,168
2016-07-24T08:51:59.465Z,244
2016-07-24T08:52:58.754Z,284
2016-07-24T08:53:59.474Z,160
2016-07-24T08:54:59.473Z,140
2016-07-24T08:55:59.478Z,140
2016-07-24T08:56:59.481Z,184
2016-07-24T08:57:59.482Z,220
2016-07-24T08:58:59.485Z,296
2016-07-24T08:59:58.769Z,304
2016-07-24T09:00:59.494Z,304
2016-07-24T09:01:59.494Z,308
2016-07-24T09:02:59.494Z,280
2016-07-24T09:03:59.510Z,220
2016-07-24T09:04:59.499Z,248
2016-07-24T09:05:59.506Z,232
2016-07-24T09:06:59.514Z,144
2016-07-24T09:07:59.521Z,140
2016-07-24T09:08:59.505Z,144
2016-07-24T09:09:59.510Z,240
2016-07-24T09:10:59.514Z,316
2016-07-24T09:11:59.514Z,264
2016-07-24T09:12:59.518Z,168
2016-07-24T09:13:59.523Z,140
2016-07-24T09:14:59.522Z,132
2016-07-24T09:15:59.525Z,120
2016-07-24T09:17:59.535Z,108
2016-07-24T09:18:59.534Z,104
2016-07-24T09:19:59.531Z,100
2016-07-24T09:20:59.534Z,108
2016-07-24T09:21:59.542Z,100
2016-07-24T09:22:59.543Z,96
2016-07-24T09:23:59.559Z,96
2016-07-24T09:24:59.546Z,92
2016-07-24T09:25:59.554Z,92
2016-07-24T09:26:58.831Z,92
2016-07-24T09:27:59.554Z,88
2016-07-24T09:28:59.559Z,88
2016-07-24T09:29:59.737Z,84
2016-07-24T09:30:59.558Z,84
2016-07-24T09:31:59.570Z,84
2016-07-24T09:32:58.859Z,84
2016-07-24T09:33:59.571Z,88
2016-07-24T09:34:59.567Z,100
2016-07-24T09:35:59.575Z,100
2016-07-24T09:36:59.579Z,92
2016-07-24T09:37:59.583Z,92
2016-07-24T09:38:59.583Z,92
2016-07-24T09:39:59.587Z,92
2016-07-24T09:40:59.592Z,92
2016-07-24T09:41:59.595Z,116
2016-07-24T09:42:59.591Z,200
2016-07-24T09:43:59.595Z,240
2016-07-24T09:44:59.599Z,136
2016-07-24T09:45:59.596Z,232
2016-07-24T09:46:59.607Z,228
2016-07-24T09:47:59.608Z,208
2016-07-24T09:48:59.608Z,212
2016-07-24T09:49:59.611Z,216
2016-07-24T09:50:59.612Z,216
2016-07-24T09:51:59.616Z,212
2016-07-24T09:52:59.619Z,208
2016-07-24T09:53:58.900Z,208
2016-07-24T09:54:59.623Z,208
2016-07-24T09:55:59.628Z,208
2016-07-24T09:56:58.907Z,208
2016-07-24T09:57:59.632Z,208
2016-07-24T09:58:59.632Z,184
2016-07-24T09:59:59.640Z,204
2016-07-24T10:00:59.636Z,200
2016-07-24T10:01:59.639Z,204
2016-07-24T10:02:59.644Z,208
2016-07-24T10:03:59.647Z,212
2016-07-24T10:04:59.648Z,212
2016-07-24T10:05:58.923Z,212
2016-07-24T10:06:59.656Z,212
2016-07-24T10:07:59.656Z,116
2016-07-24T10:08:59.660Z,212
2016-07-24T10:09:59.664Z,212
2016-07-24T10:10:59.665Z,208
2016-07-24T10:11:59.668Z,212
2016-07-24T10:12:59.668Z,212
2016-07-24T10:13:59.672Z,216
2016-07-24T10:14:58.249Z,216
2016-07-24T10:15:59.677Z,212
2016-07-24T10:16:59.680Z,192
2016-07-24T10:17:59.685Z,208
2016-07-24T10:18:59.685Z,208
2016-07-24T10:19:59.689Z,208
2016-07-24T10:20:59.692Z,208
2016-07-24T10:21:59.693Z,200
2016-07-24T10:22:59.697Z,204
2016-07-24T10:23:59.701Z,208
2016-07-24T10:24:59.700Z,204
2016-07-24T10:25:59.705Z,196
2016-07-24T10:26:59.944Z,200
2016-07-24T10:27:59.712Z,200
2016-07-24T10:28:59.712Z,128
2016-07-24T10:29:59.713Z,140
2016-07-24T10:30:59.717Z,200
2016-07-24T10:31:59.720Z,200
2016-07-24T10:32:59.725Z,200
2016-07-24T10:33:59.729Z,200
2016-07-24T10:34:59.730Z,200
2016-07-24T10:35:59.733Z,196
2016-07-24T10:36:59.748Z,196
2016-07-24T10:37:59.738Z,196
2016-07-24T10:38:59.741Z,196
2016-07-24T10:39:59.745Z,200
2016-07-24T10:40:59.745Z,152
2016-07-24T10:41:59.826Z,196
2016-07-24T10:42:59.758Z,196
2016-07-24T10:43:59.854Z,188
2016-07-24T10:44:59.758Z,192
2016-07-24T10:45:59.766Z,192
2016-07-24T10:46:59.761Z,192
2016-07-24T10:47:59.769Z,188
2016-07-24T10:48:59.773Z,184
2016-07-24T10:49:59.774Z,184
2016-07-24T10:50:59.773Z,180
2016-07-24T10:51:59.777Z,188
2016-07-24T10:52:59.058Z,184
2016-07-24T10:53:59.061Z,184
2016-07-24T10:54:59.066Z,184
2016-07-24T10:55:59.074Z,188
2016-07-24T10:56:59.790Z,188
2016-07-24T10:57:59.274Z,184
2016-07-24T10:58:59.086Z,184
2016-07-24T10:59:59.089Z,184
2016-07-24T11:00:59.082Z,184
2016-07-24T11:01:59.806Z,184
2016-07-24T11:02:59.807Z,180
2016-07-24T11:03:59.095Z,180
2016-07-24T11:04:59.094Z,176
2016-07-24T11:05:59.815Z,176
2016-07-24T11:06:59.826Z,176
2016-07-24T11:07:59.106Z,176
2016-07-24T11:08:59.823Z,172
2016-07-24T11:09:59.115Z,176
2016-07-24T11:10:59.831Z,172
2016-07-24T11:11:59.835Z,172
2016-07-24T11:12:59.835Z,176
2016-07-24T11:13:59.839Z,176
2016-07-24T11:14:59.843Z,176
2016-07-24T11:15:59.842Z,172
2016-07-24T11:16:59.852Z,172
2016-07-24T11:17:59.850Z,172
2016-07-24T11:18:59.855Z,172
2016-07-24T11:19:59.855Z,172
2016-07-24T11:20:59.859Z,172
2016-07-24T11:21:59.864Z,172
2016-07-24T11:22:59.864Z,172
2016-07-24T11:23:59.875Z,172
2016-07-24T11:24:59.871Z,172
2016-07-24T11:25:59.871Z,172
2016-07-24T11:26:59.874Z,172
2016-07-24T11:27:59.879Z,172
2016-07-24T11:28:59.882Z,172
2016-07-24T11:29:59.883Z,172
2016-07-24T11:30:59.886Z,168
2016-07-24T11:31:59.891Z,168
2016-07-24T11:32:59.890Z,172
2016-07-24T11:33:59.894Z,172
2016-07-24T11:34:59.902Z,168
2016-07-24T11:35:59.898Z,168
2016-07-24T11:36:59.902Z,172
2016-07-24T11:37:59.902Z,172
2016-07-24T11:38:59.914Z,168
2016-07-24T11:39:59.910Z,168
2016-07-24T11:40:59.914Z,168
2016-07-24T11:41:59.930Z,164
2016-07-24T11:42:59.926Z,168
2016-07-24T11:43:59.919Z,168
2016-07-24T11:44:59.925Z,168
2016-07-24T11:45:58.489Z,168
2016-07-24T11:46:59.930Z,168
2016-07-24T11:47:59.938Z,168
2016-07-24T11:48:59.942Z,164
2016-07-24T11:49:59.942Z,164
2016-07-24T11:50:59.941Z,164
2016-07-24T11:51:59.950Z,164
2016-07-24T11:52:59.950Z,164
2016-07-24T11:53:59.953Z,160
2016-07-24T11:54:59.954Z,160
2016-07-24T11:55:59.962Z,160
2016-07-24T11:56:59.962Z,160
2016-07-24T11:57:59.962Z,164
2016-07-24T11:58:59.966Z,164
2016-07-24T11:59:59.967Z,160
2016-07-24T12:00:59.970Z,160
2016-07-24T12:01:59.978Z,160
2016-07-24T12:02:59.979Z,160
2016-07-24T12:03:59.978Z,156
2016-07-24T12:04:59.982Z,156
2016-07-24T12:05:59.986Z,152
2016-07-24T12:06:59.990Z,156
2016-07-24T12:07:59.994Z,156
2016-07-24T12:08:59.278Z,152
2016-07-24T12:09:59.993Z,148
2016-07-24T12:11:00.003Z,148
2016-07-24T12:12:00.002Z,148
2016-07-24T12:13:00.007Z,148
2016-07-24T12:14:00.010Z,144
2016-07-24T12:15:00.015Z,144
2016-07-24T12:16:00.011Z,144
2016-07-24T12:17:00.018Z,144
2016-07-24T12:18:00.023Z,144
2016-07-24T12:19:00.022Z,144
2016-07-24T12:20:00.027Z,144
2016-07-24T12:21:00.034Z,144
2016-07-24T12:21:59.318Z,144
2016-07-24T12:23:00.026Z,140
2016-07-24T12:24:00.038Z,140
2016-07-24T12:25:00.038Z,140
2016-07-24T12:26:00.051Z,140
2016-07-24T12:27:00.046Z,140
2016-07-24T12:28:00.051Z,140
2016-07-24T12:29:00.055Z,136
2016-07-24T12:30:00.055Z,136
2016-07-24T12:31:00.067Z,136
2016-07-24T12:32:00.075Z,132
2016-07-24T12:33:00.067Z,132
2016-07-24T12:34:00.304Z,132
2016-07-24T12:35:00.071Z,132
2016-07-24T12:36:00.076Z,132
2016-07-24T12:37:00.080Z,128
2016-07-24T12:38:00.080Z,128
2016-07-24T12:39:00.084Z,128
2016-07-24T12:40:00.088Z,128
2016-07-24T12:41:00.093Z,124
2016-07-24T12:41:59.373Z,124
2016-07-24T12:43:00.096Z,124
2016-07-24T12:44:00.200Z,124
2016-07-24T12:45:00.104Z,124
2016-07-24T12:46:00.104Z,120
2016-07-24T12:46:59.385Z,120
2016-07-24T12:48:00.113Z,120
2016-07-24T12:49:00.109Z,120
2016-07-24T12:50:00.117Z,120
2016-07-24T12:50:59.401Z,120
2016-07-24T12:52:00.125Z,120
2016-07-24T12:52:59.401Z,116
2016-07-24T12:54:00.130Z,116
2016-07-24T12:55:00.134Z,116
2016-07-24T12:56:00.133Z,116
2016-07-24T12:56:59.418Z,116
2016-07-24T12:58:00.142Z,116
2016-07-24T12:58:59.425Z,120
2016-07-24T13:00:00.146Z,116
2016-07-24T13:01:00.153Z,116
2016-07-24T13:01:59.433Z,116
2016-07-24T13:02:59.433Z,112
2016-07-24T13:04:00.158Z,112
2016-07-24T13:04:59.443Z,112
2016-07-24T13:06:00.189Z,112
2016-07-24T13:07:00.170Z,112
2016-07-24T13:08:00.170Z,112
2016-07-24T13:08:59.454Z,112
2016-07-24T13:09:59.466Z,112
2016-07-24T13:10:58.741Z,112
2016-07-24T13:12:00.182Z,112
2016-07-24T13:13:00.185Z,108
2016-07-24T13:13:59.478Z,108
2016-07-24T13:15:00.191Z,108
2016-07-24T13:15:59.482Z,112
2016-07-24T13:17:00.197Z,108
2016-07-24T13:18:00.398Z,108
2016-07-24T13:19:00.202Z,108
2016-07-24T13:19:59.485Z,112
2016-07-24T13:21:00.226Z,108
2016-07-24T13:22:00.218Z,112
2016-07-24T13:23:00.503Z,108
2016-07-24T13:24:00.225Z,76
2016-07-24T13:24:59.838Z,108
2016-07-24T13:26:00.223Z,108
2016-07-24T13:26:59.510Z,108
2016-07-24T13:28:00.231Z,108
2016-07-24T13:28:59.515Z,108
2016-07-24T13:30:00.243Z,104
2016-07-24T13:31:00.239Z,104
2016-07-24T13:31:59.522Z,100
2016-07-24T13:33:00.250Z,100
2016-07-24T13:34:00.250Z,100
2016-07-24T13:35:00.256Z,100
2016-07-24T13:36:00.254Z,100
2016-07-24T13:37:00.258Z,100
2016-07-24T13:38:00.262Z,96
2016-07-24T13:38:58.827Z,100
2016-07-24T13:39:59.547Z,100
2016-07-24T13:40:59.550Z,100
2016-07-24T13:41:59.555Z,100
2016-07-24T13:42:59.555Z,100
2016-07-24T13:44:00.279Z,96
2016-07-24T13:45:00.286Z,96
2016-07-24T13:46:00.287Z,96
2016-07-24T13:46:59.566Z,96
2016-07-24T13:47:59.571Z,96
2016-07-24T13:49:00.295Z,96
2016-07-24T13:50:00.299Z,92
2016-07-24T13:50:59.591Z,96
2016-07-24T13:52:00.303Z,96
2016-07-24T13:52:59.587Z,92
2016-07-24T13:53:59.591Z,92
2016-07-24T13:54:59.591Z,92
2016-07-24T13:56:00.314Z,92
2016-07-24T13:57:00.323Z,92
2016-07-24T13:58:00.324Z,92
2016-07-24T13:58:59.603Z,92
2016-07-24T14:00:00.327Z,92
2016-07-24T14:01:00.332Z,92
2016-07-24T14:02:00.335Z,92
2016-07-24T14:03:00.340Z,92
2016-07-24T14:04:00.339Z,92
2016-07-24T14:05:00.343Z,92
2016-07-24T14:05:58.908Z,92
2016-07-24T14:07:00.635Z,88
2016-07-24T14:08:00.351Z,92
2016-07-24T14:09:00.355Z,92
2016-07-24T14:09:59.641Z,92
2016-07-24T14:11:00.359Z,92