createdAt,value
2018-05-19T00:01:28.672Z,63
2018-05-19T00:11:28.621Z,64
2018-05-19T00:21:28.795Z,64
2018-05-19T00:31:28.508Z,64
2018-05-19T00:41:28.626Z,64
2018-05-19T00:51:30.193Z,63
2018-05-19T01:01:29.017Z,63
2018-05-19T01:11:27.708Z,63
2018-05-19T01:21:28.699Z,64
2018-05-19T01:31:28.930Z,63
2018-05-19T01:41:28.013Z,64
2018-05-19T01:51:29.515Z,64
2018-05-19T02:01:30.964Z,64
2018-05-19T02:11:28.354Z,64
2018-05-19T02:21:28.849Z,64
2018-05-19T02:31:29.459Z,63
2018-05-19T02:41:28.412Z,65
2018-05-19T02:51:30.311Z,63
2018-05-19T03:01:27.988Z,63
2018-05-19T03:11:30.220Z,63
2018-05-19T03:21:28.397Z,64
2018-05-19T03:31:28.063Z,64
2018-05-19T03:41:27.958Z,65
2018-05-19T03:51:29.931Z,63
2018-05-19T04:01:27.661Z,64
2018-05-19T04:11:28.847Z,63
2018-05-19T04:21:28.650Z,63
2018-05-19T04:31:28.475Z,63
2018-05-19T04:41:28.596Z,63
2018-05-19T04:51:28.656Z,63
2018-05-19T05:01:30.973Z,62
2018-05-19T05:11:28.618Z,62
2018-05-19T05:21:28.574Z,62
2018-05-19T05:31:28.376Z,63
2018-05-19T05:41:28.645Z,62
2018-05-19T05:51:28.403Z,62
2018-05-19T06:01:29.433Z,62
2018-05-19T06:11:28.782Z,62
2018-05-19T06:21:27.811Z,62
2018-05-19T06:31:28.574Z,62
2018-05-19T06:41:27.907Z,62
2018-05-19T06:51:28.668Z,62
2018-05-19T07:01:29.234Z,61
2018-05-19T07:11:28.541Z,61
2018-05-19T07:21:28.977Z,61
2018-05-19T07:31:28.681Z,60
2018-05-19T07:41:29.067Z,60
2018-05-19T07:51:28.131Z,60
2018-05-19T08:01:28.789Z,59
2018-05-19T08:11:29.033Z,59
2018-05-19T08:21:28.411Z,59
2018-05-19T08:31:27.478Z,59
2018-05-19T08:41:28.282Z,58
2018-05-19T08:51:28.204Z,59
2018-05-19T09:01:27.310Z,57
2018-05-19T09:11:28.442Z,57
2018-05-19T09:21:28.714Z,57
2018-05-19T09:31:27.565Z,54
2018-05-19T09:41:28.927Z,56
2018-05-19T09:51:26.747Z,52
2018-05-19T10:01:28.906Z,54
2018-05-19T10:11:29.686Z,51
2018-05-19T10:21:28.349Z,52
2018-05-19T10:31:28.584Z,50
2018-05-19T10:41:27.412Z,53
2018-05-19T10:51:27.853Z,51
2018-05-19T11:01:29.822Z,49
2018-05-19T11:11:28.681Z,49
2018-05-19T11:21:28.283Z,49
2018-05-19T11:31:28.644Z,49
2018-05-19T11:41:27.696Z,50
2018-05-19T11:51:28.644Z,49
2018-05-19T12:01:27.847Z,49
2018-05-19T12:11:27.729Z,48
2018-05-19T12:21:26.757Z,49
2018-05-19T12:31:28.603Z,49
2018-05-19T12:41:28.572Z,48
2018-05-19T12:51:29.448Z,44
2018-05-19T13:01:27.261Z,44
2018-05-19T13:11:27.427Z,47
2018-05-19T13:21:27.717Z,46
2018-05-19T13:31:27.471Z,45
2018-05-19T13:41:28.225Z,42
2018-05-19T13:51:29.094Z,39
2018-05-19T14:01:27.331Z,44
2018-05-19T14:11:27.325Z,43
2018-05-19T14:21:28.431Z,39
2018-05-19T14:31:29.411Z,38
2018-05-19T14:41:27.756Z,40
2018-05-19T14:51:27.405Z,40
2018-05-19T15:01:27.243Z,39
2018-05-19T15:11:27.106Z,40
2018-05-19T15:21:27.503Z,39
2018-05-19T15:31:27.312Z,38
2018-05-19T15:41:27.646Z,38
2018-05-19T15:51:29.081Z,37
2018-05-19T16:01:27.583Z,36
2018-05-19T16:11:27.307Z,36
2018-05-19T16:21:27.293Z,38
2018-05-19T16:31:27.304Z,37
2018-05-19T16:41:27.696Z,36
2018-05-19T16:51:27.469Z,36
2018-05-19T17:01:27.784Z,35
2018-05-19T17:11:28.346Z,35
2018-05-19T17:21:29.257Z,35
2018-05-19T17:31:27.883Z,36
2018-05-19T17:41:26.806Z,36
2018-05-19T17:51:27.882Z,38
2018-05-19T18:01:26.641Z,37
2018-05-19T18:11:29.375Z,36
2018-05-19T18:21:28.148Z,38
2018-05-19T18:31:27.970Z,38
2018-05-19T18:41:28.007Z,39
2018-05-19T18:51:28.337Z,39
2018-05-19T19:01:28.006Z,38
2018-05-19T19:11:27.854Z,38
2018-05-19T19:21:27.734Z,39
2018-05-19T19:31:28.582Z,39
2018-05-19T19:41:28.115Z,39
2018-05-19T19:51:28.710Z,39
2018-05-19T20:01:27.956Z,39
2018-05-19T20:11:27.652Z,39
2018-05-19T20:21:29.511Z,38
2018-05-19T20:31:28.194Z,38
2018-05-19T20:41:27.292Z,40
2018-05-19T20:51:28.261Z,40
2018-05-19T21:01:28.260Z,40
2018-05-19T21:11:28.525Z,39
2018-05-19T21:21:28.733Z,40
2018-05-19T21:31:28.408Z,39
2018-05-19T21:41:28.114Z,41
2018-05-19T21:51:28.990Z,39
2018-05-19T22:01:29.067Z,40
2018-05-19T22:11:30.752Z,39
2018-05-19T22:21:27.609Z,39
2018-05-19T22:31:28.136Z,40
2018-05-19T22:41:27.593Z,40
2018-05-19T22:51:27.965Z,40
2018-05-19T23:01:27.962Z,41
2018-05-19T23:11:27.517Z,41
2018-05-19T23:21:29.285Z,40
2018-05-19T23:31:28.011Z,40
2018-05-19T23:41:27.643Z,42
2018-05-19T23:51:28.396Z,41
