createdAt,value
2019-01-29T00:01:59.015Z,86.86
2019-01-29T00:04:29.463Z,86.88
2019-01-29T00:06:59.850Z,86.97
2019-01-29T00:09:30.289Z,87.00
2019-01-29T00:12:00.611Z,87.05
2019-01-29T00:14:34.725Z,87.10
2019-01-29T00:17:05.098Z,87.05
2019-01-29T00:19:35.375Z,87.02
2019-01-29T00:22:07.372Z,87.04
2019-01-29T00:24:37.750Z,87.04
2019-01-29T00:27:08.126Z,87.06
2019-01-29T00:29:38.324Z,87.07
2019-01-29T00:32:08.759Z,87.05
2019-01-29T00:34:39.116Z,87.06
2019-01-29T00:37:09.420Z,87.09
2019-01-29T00:39:39.641Z,87.05
2019-01-29T00:42:10.073Z,87.08
2019-01-29T00:44:40.608Z,87.06
2019-01-29T00:47:10.952Z,87.06
2019-01-29T00:49:41.329Z,87.02
2019-01-29T00:52:11.760Z,86.97
2019-01-29T00:54:42.054Z,86.99
2019-01-29T00:57:12.369Z,86.99
2019-01-29T00:59:42.698Z,87.00
2019-01-29T01:02:14.734Z,87.02
2019-01-29T01:04:45.131Z,87.13
2019-01-29T01:07:15.489Z,87.14
2019-01-29T01:09:45.990Z,87.08
2019-01-29T01:12:16.530Z,87.04
2019-01-29T01:14:46.926Z,87.09
2019-01-29T01:17:17.319Z,87.15
2019-01-29T01:19:47.860Z,87.16
2019-01-29T01:22:18.168Z,87.20
2019-01-29T01:24:48.581Z,87.18
2019-01-29T01:27:21.435Z,87.18
2019-01-29T01:29:51.877Z,87.16
2019-01-29T01:32:22.358Z,87.14
2019-01-29T01:34:52.626Z,87.10
2019-01-29T01:37:22.969Z,87.10
2019-01-29T01:39:53.304Z,87.20
2019-01-29T01:42:23.651Z,87.19
2019-01-29T01:44:54.001Z,87.14
2019-01-29T01:47:24.352Z,87.14
2019-01-29T01:49:54.715Z,87.15
2019-01-29T01:52:25.093Z,87.20
2019-01-29T01:54:55.474Z,87.27
2019-01-29T01:57:25.784Z,87.29
2019-01-29T01:59:56.091Z,87.35
2019-01-29T02:02:26.530Z,87.32
2019-01-29T02:04:56.832Z,87.25
2019-01-29T02:07:29.971Z,87.20
2019-01-29T02:10:00.396Z,87.15
2019-01-29T02:12:30.759Z,87.12
2019-01-29T02:15:01.131Z,87.04
2019-01-29T02:17:31.535Z,87.08
2019-01-29T02:20:02.019Z,87.13
2019-01-29T02:22:32.688Z,87.11
2019-01-29T02:25:07.478Z,87.08
2019-01-29T02:27:37.929Z,87.08
2019-01-29T02:30:15.946Z,87.00
2019-01-29T02:32:46.510Z,86.96
2019-01-29T02:35:16.984Z,87.03
2019-01-29T02:37:47.427Z,87.03
2019-01-29T02:40:21.365Z,86.97
2019-01-29T02:42:53.529Z,86.98
2019-01-29T02:45:24.935Z,87.07
2019-01-29T02:47:55.352Z,87.17
2019-01-29T02:50:25.762Z,87.22
2019-01-29T02:52:56.320Z,87.21
2019-01-29T02:55:26.728Z,87.26
2019-01-29T02:57:57.104Z,87.22
2019-01-29T03:00:28.639Z,87.18
2019-01-29T03:02:59.112Z,87.21
2019-01-29T03:05:29.486Z,87.15
2019-01-29T03:08:00.012Z,87.15
2019-01-29T03:10:30.482Z,87.09
2019-01-29T03:13:00.857Z,87.02
2019-01-29T03:15:33.362Z,86.97
2019-01-29T03:18:07.267Z,86.92
2019-01-29T03:20:37.820Z,86.90
2019-01-29T03:23:08.195Z,86.85
2019-01-29T03:25:38.681Z,86.84
2019-01-29T03:28:09.073Z,86.82
2019-01-29T03:30:39.388Z,86.83
2019-01-29T03:33:09.723Z,86.81
2019-01-29T03:35:40.034Z,86.84
2019-01-29T03:38:10.350Z,86.83
2019-01-29T03:40:40.785Z,86.78
2019-01-29T03:43:11.271Z,86.75
2019-01-29T03:45:41.781Z,86.65
2019-01-29T03:48:12.257Z,86.48
2019-01-29T03:50:42.671Z,86.28
2019-01-29T03:53:13.003Z,86.01
2019-01-29T03:55:43.434Z,85.81
2019-01-29T03:58:13.912Z,85.67
2019-01-29T04:00:44.411Z,85.62
2019-01-29T04:03:14.932Z,85.68
2019-01-29T04:05:45.368Z,85.61
2019-01-29T04:08:15.770Z,85.43
2019-01-29T04:10:46.232Z,85.30
2019-01-29T04:13:16.622Z,85.10
2019-01-29T04:15:47.107Z,84.98
2019-01-29T04:18:17.750Z,84.90
2019-01-29T04:20:48.089Z,84.85
2019-01-29T04:23:18.498Z,84.99
2019-01-29T04:25:50.355Z,84.96
2019-01-29T04:28:21.138Z,84.83
2019-01-29T04:30:54.649Z,84.76
2019-01-29T04:33:29.601Z,84.91
2019-01-29T04:35:59.987Z,84.94
2019-01-29T04:38:30.509Z,85.01
2019-01-29T04:41:01.144Z,85.08
2019-01-29T04:43:33.782Z,85.16
2019-01-29T04:46:04.346Z,85.10
2019-01-29T04:48:34.635Z,85.28
2019-01-29T04:51:04.989Z,85.47
2019-01-29T04:53:45.622Z,85.67
2019-01-29T04:56:16.385Z,85.77
2019-01-29T04:58:49.477Z,85.93
2019-01-29T05:01:19.976Z,86.10
2019-01-29T05:03:50.369Z,86.10
2019-01-29T05:06:23.793Z,86.19
2019-01-29T05:08:54.213Z,86.18
2019-01-29T05:11:24.681Z,86.18
2019-01-29T05:13:55.124Z,86.15
2019-01-29T05:16:25.488Z,86.15
2019-01-29T05:18:55.782Z,86.18
2019-01-29T05:21:26.120Z,86.18
2019-01-29T05:23:56.434Z,86.22
2019-01-29T05:26:26.774Z,86.24
2019-01-29T05:28:57.143Z,86.24
2019-01-29T05:31:27.557Z,86.23
2019-01-29T05:33:57.938Z,86.34
2019-01-29T05:36:28.314Z,86.42
2019-01-29T05:38:58.733Z,86.41
2019-01-29T05:41:29.098Z,86.48
2019-01-29T05:44:01.352Z,86.60
2019-01-29T05:46:34.222Z,86.68
2019-01-29T05:49:06.946Z,86.72
2019-01-29T05:51:40.669Z,86.74
2019-01-29T05:54:19.024Z,86.77
2019-01-29T05:56:54.804Z,86.74
2019-01-29T05:59:26.827Z,86.66
2019-01-29T06:01:57.296Z,86.67
2019-01-29T06:04:31.637Z,86.35
2019-01-29T06:07:05.477Z,86.36
2019-01-29T06:09:35.849Z,86.48
2019-01-29T06:12:08.616Z,86.61
2019-01-29T06:14:42.085Z,86.67
2019-01-29T06:17:14.249Z,86.74
2019-01-29T06:19:44.612Z,86.81
2019-01-29T06:22:15.003Z,86.95
2019-01-29T06:24:46.795Z,87.14
2019-01-29T06:27:17.932Z,87.27
2019-01-29T06:29:48.352Z,87.38
2019-01-29T06:32:18.763Z,87.45
2019-01-29T06:34:49.090Z,87.49
2019-01-29T06:37:19.615Z,87.56
2019-01-29T06:39:49.876Z,87.55
2019-01-29T06:42:20.265Z,87.69
2019-01-29T06:44:50.580Z,87.72
2019-01-29T06:47:20.931Z,87.71
2019-01-29T06:49:51.281Z,87.72
2019-01-29T06:52:21.611Z,87.72
2019-01-29T06:54:51.982Z,87.80
2019-01-29T06:57:22.398Z,87.83
2019-01-29T06:59:52.688Z,87.84
2019-01-29T07:02:23.036Z,87.83
2019-01-29T07:04:53.347Z,87.83
2019-01-29T07:07:23.633Z,87.91
2019-01-29T07:09:53.995Z,87.89
2019-01-29T07:12:24.354Z,87.87
2019-01-29T07:14:54.707Z,87.87
2019-01-29T07:17:31.591Z,87.88
2019-01-29T07:20:05.066Z,87.84
2019-01-29T07:22:35.445Z,87.85
2019-01-29T07:25:09.149Z,87.80
2019-01-29T07:27:39.528Z,87.83
2019-01-29T07:30:14.788Z,87.87
2019-01-29T07:32:45.154Z,87.80
2019-01-29T07:35:15.507Z,87.77
2019-01-29T07:37:45.782Z,87.80
2019-01-29T07:40:16.215Z,87.78
2019-01-29T07:42:48.674Z,87.82
2019-01-29T07:45:19.326Z,87.84
2019-01-29T07:47:49.679Z,87.83
2019-01-29T07:50:20.145Z,87.80
2019-01-29T07:52:50.545Z,87.80
2019-01-29T07:55:20.814Z,87.78
2019-01-29T07:57:51.218Z,87.85
2019-01-29T08:00:21.566Z,87.86
2019-01-29T08:02:51.823Z,87.79
2019-01-29T08:05:22.221Z,87.72
2019-01-29T08:07:52.822Z,87.62
2019-01-29T08:10:30.499Z,87.58
2019-01-29T08:13:00.937Z,87.53
2019-01-29T08:15:31.212Z,87.49
2019-01-29T08:18:01.668Z,87.40
2019-01-29T08:20:32.112Z,87.34
2019-01-29T08:23:02.471Z,87.39
2019-01-29T08:25:32.947Z,87.46
2019-01-29T08:28:03.459Z,87.54
2019-01-29T08:30:33.802Z,87.71
2019-01-29T08:33:05.781Z,87.72
2019-01-29T08:35:36.194Z,87.70
2019-01-29T08:38:07.034Z,87.70
2019-01-29T08:40:37.326Z,87.59
2019-01-29T08:43:07.592Z,87.53
2019-01-29T08:45:40.996Z,87.44
2019-01-29T08:48:11.364Z,87.40
2019-01-29T08:50:41.781Z,87.40
2019-01-29T08:53:12.091Z,87.37
2019-01-29T08:55:42.388Z,87.26
2019-01-29T08:58:12.643Z,87.24
2019-01-29T09:00:42.969Z,87.27
2019-01-29T09:03:13.335Z,87.32
2019-01-29T09:05:43.581Z,87.40
2019-01-29T09:08:15.860Z,87.43
2019-01-29T09:10:45.962Z,87.39
2019-01-29T09:13:16.602Z,87.40
2019-01-29T09:15:48.555Z,87.44
2019-01-29T09:18:21.848Z,87.39
2019-01-29T09:20:52.023Z,87.35
2019-01-29T09:23:22.343Z,87.26
2019-01-29T09:25:52.650Z,87.21
2019-01-29T09:28:25.052Z,87.10
2019-01-29T09:30:55.332Z,87.02
2019-01-29T09:33:25.781Z,86.84
2019-01-29T09:35:56.249Z,86.71
2019-01-29T09:38:26.445Z,86.60
2019-01-29T09:40:56.787Z,86.39
2019-01-29T09:43:27.235Z,86.27
2019-01-29T09:45:57.652Z,86.06
2019-01-29T09:48:27.851Z,85.98
2019-01-29T09:50:59.937Z,85.85
2019-01-29T09:53:30.206Z,85.76
2019-01-29T09:56:00.566Z,85.56
2019-01-29T09:58:30.766Z,85.44
2019-01-29T10:01:01.062Z,85.30
2019-01-29T10:03:31.391Z,85.14
2019-01-29T10:06:01.801Z,84.93
2019-01-29T10:08:32.120Z,84.83
2019-01-29T10:11:02.550Z,84.62
2019-01-29T10:13:33.178Z,84.47
2019-01-29T10:16:03.501Z,84.11
2019-01-29T10:18:33.793Z,83.94
2019-01-29T10:21:05.444Z,83.89
2019-01-29T10:23:35.834Z,83.81
2019-01-29T10:26:09.666Z,83.68
2019-01-29T10:28:40.100Z,83.58
2019-01-29T10:31:10.539Z,83.46
2019-01-29T10:33:43.750Z,83.23
2019-01-29T10:36:14.249Z,83.10
2019-01-29T10:38:44.673Z,83.02
2019-01-29T10:41:15.125Z,82.94
2019-01-29T10:43:45.703Z,82.84
2019-01-29T10:46:16.220Z,82.79
2019-01-29T10:48:46.588Z,82.73
2019-01-29T10:51:18.238Z,82.62
2019-01-29T10:53:50.758Z,82.56
2019-01-29T10:56:21.328Z,82.44
2019-01-29T10:58:51.770Z,82.38
2019-01-29T11:01:22.194Z,82.31
2019-01-29T11:03:52.560Z,82.27
2019-01-29T11:06:24.739Z,82.19
2019-01-29T11:08:55.149Z,82.11
2019-01-29T11:11:26.694Z,82.02
2019-01-29T11:13:57.080Z,82.05
2019-01-29T11:16:27.402Z,82.04
2019-01-29T11:19:03.135Z,81.99
2019-01-29T11:21:31.385Z,81.99
2019-01-29T11:24:01.902Z,82.08
2019-01-29T11:26:33.964Z,82.13
2019-01-29T11:29:04.724Z,82.44
2019-01-29T11:31:35.110Z,82.72
2019-01-29T11:34:06.970Z,83.17
2019-01-29T11:36:38.200Z,83.55
2019-01-29T11:39:11.436Z,83.90
2019-01-29T11:41:43.549Z,84.15
2019-01-29T11:44:13.891Z,84.34
2019-01-29T11:46:45.798Z,84.28
2019-01-29T11:49:19.060Z,84.26
2019-01-29T11:51:50.925Z,84.27
2019-01-29T11:54:21.585Z,84.29
2019-01-29T11:56:51.891Z,83.84
2019-01-29T11:59:22.286Z,84.08
2019-01-29T12:01:52.552Z,83.88
2019-01-29T12:04:24.336Z,83.95
2019-01-29T12:06:57.471Z,84.13
2019-01-29T12:09:27.825Z,84.24
2019-01-29T12:12:01.249Z,84.12
2019-01-29T12:14:34.658Z,84.32
2019-01-29T12:17:05.043Z,84.19
2019-01-29T12:19:35.553Z,84.36
2019-01-29T12:22:07.239Z,84.31
2019-01-29T12:24:38.910Z,83.99
2019-01-29T12:27:09.501Z,83.90
2019-01-29T12:29:39.881Z,83.50
2019-01-29T12:32:10.270Z,83.47
2019-01-29T12:34:42.376Z,83.21
2019-01-29T12:37:14.893Z,83.16
2019-01-29T12:39:45.352Z,83.16
2019-01-29T12:42:15.714Z,82.83
2019-01-29T12:47:08.946Z,82.94
2019-01-29T12:49:39.319Z,82.52
2019-01-29T12:52:30.464Z,82.23
2019-01-29T12:55:00.853Z,82.42
2019-01-29T12:57:31.243Z,82.12
2019-01-29T13:00:03.321Z,82.07
2019-01-29T13:02:33.944Z,81.96
2019-01-29T13:05:05.350Z,81.31
2019-01-29T13:07:35.808Z,81.45
2019-01-29T13:10:11.836Z,81.09
2019-01-29T13:12:42.420Z,80.80
2019-01-29T13:15:20.761Z,80.47
2019-01-29T13:17:51.646Z,80.36
2019-01-29T13:20:22.298Z,79.38
2019-01-29T13:22:54.975Z,79.02
2019-01-29T13:25:26.621Z,78.26
2019-01-29T13:28:00.140Z,77.89
2019-01-29T13:30:41.731Z,77.08
2019-01-29T13:33:16.955Z,75.96
2019-01-29T13:35:49.155Z,76.00
2019-01-29T13:38:19.767Z,76.26
2019-01-29T13:40:50.372Z,76.17
2019-01-29T13:43:23.890Z,76.91
2019-01-29T13:45:54.345Z,76.34
2019-01-29T13:48:24.684Z,76.58
2019-01-29T13:50:58.885Z,76.84
2019-01-29T13:53:29.299Z,76.73
2019-01-29T13:55:59.856Z,76.73
2019-01-29T13:58:30.435Z,76.75
2019-01-29T14:01:01.041Z,76.75
2019-01-29T14:03:31.718Z,76.97
2019-01-29T14:06:02.526Z,76.87
2019-01-29T14:08:32.985Z,76.77
2019-01-29T14:11:03.485Z,76.74
2019-01-29T14:13:33.850Z,76.56
2019-01-29T14:16:09.766Z,76.49
2019-01-29T14:18:40.172Z,76.24
2019-01-29T14:21:10.610Z,76.20
2019-01-29T14:23:42.699Z,76.10
2019-01-29T14:26:13.089Z,75.90
2019-01-29T14:28:43.468Z,75.86
2019-01-29T14:31:13.941Z,75.15
2019-01-29T14:33:44.447Z,74.99
2019-01-29T14:36:18.096Z,74.78
2019-01-29T14:39:16.712Z,75.00
2019-01-29T14:41:47.124Z,74.87
2019-01-29T14:44:25.126Z,74.94
2019-01-29T14:46:55.405Z,74.61
2019-01-29T14:49:25.842Z,74.59
2019-01-29T14:51:56.322Z,74.33
2019-01-29T14:54:29.915Z,74.27
2019-01-29T14:57:00.346Z,74.25
2019-01-29T14:59:30.773Z,74.28
2019-01-29T15:02:01.220Z,74.19
2019-01-29T15:04:31.672Z,73.75
2019-01-29T15:07:02.166Z,73.45
2019-01-29T15:09:32.563Z,73.62
2019-01-29T15:12:06.161Z,73.75
2019-01-29T15:14:36.529Z,73.82
2019-01-29T15:17:24.985Z,73.88
2019-01-29T15:19:55.364Z,73.85
2019-01-29T15:22:25.818Z,73.94
2019-01-29T15:24:56.255Z,73.96
2019-01-29T15:27:26.727Z,74.05
2019-01-29T15:29:59.317Z,74.22
2019-01-29T15:32:29.779Z,74.25
2019-01-29T15:35:00.200Z,74.29
2019-01-29T15:37:30.615Z,74.31
2019-01-29T15:40:03.990Z,74.30
2019-01-29T15:42:34.454Z,74.31
2019-01-29T15:45:06.391Z,74.52
2019-01-29T15:47:37.145Z,74.56
2019-01-29T15:50:10.091Z,74.60
2019-01-29T15:52:48.694Z,74.68
2019-01-29T15:55:26.105Z,74.82
2019-01-29T15:58:02.863Z,75.05
2019-01-29T16:00:35.848Z,75.20
2019-01-29T16:03:15.246Z,75.35
2019-01-29T16:05:46.841Z,75.52
2019-01-29T16:08:30.599Z,75.68
2019-01-29T16:11:09.958Z,75.92
2019-01-29T16:14:05.499Z,76.05
2019-01-29T16:16:35.684Z,76.17
2019-01-29T16:19:17.443Z,76.29
2019-01-29T16:22:04.886Z,76.45
2019-01-29T16:27:54.914Z,76.80
2019-01-29T16:30:35.511Z,76.93
2019-01-29T16:33:07.637Z,77.04
2019-01-29T16:35:44.460Z,77.10
2019-01-29T16:38:20.628Z,77.26
2019-01-29T16:40:51.209Z,77.42
2019-01-29T16:43:21.709Z,77.48
2019-01-29T16:45:52.139Z,77.62
2019-01-29T16:48:22.593Z,77.79
2019-01-29T16:50:53.117Z,77.84
2019-01-29T16:53:23.803Z,77.98
2019-01-29T16:55:54.250Z,78.12
2019-01-29T16:58:26.705Z,78.19
2019-01-29T17:00:57.170Z,78.31
2019-01-29T17:03:27.756Z,78.38
2019-01-29T17:05:58.258Z,78.50
2019-01-29T17:08:29.048Z,78.59
2019-01-29T17:11:00.216Z,78.57
2019-01-29T17:13:30.801Z,78.68
2019-01-29T17:16:01.256Z,78.81
2019-01-29T17:18:31.959Z,78.83
2019-01-29T17:21:02.550Z,78.85
2019-01-29T17:23:33.030Z,78.94
2019-01-29T17:26:03.720Z,79.07
2019-01-29T17:28:34.403Z,79.20
2019-01-29T17:31:04.970Z,79.29
2019-01-29T17:33:35.603Z,79.32
2019-01-29T17:36:06.289Z,79.41
2019-01-29T17:38:44.447Z,79.50
2019-01-29T17:41:09.943Z,79.54
2019-01-29T17:43:40.769Z,79.61
2019-01-29T17:46:11.073Z,79.67
2019-01-29T17:48:44.668Z,79.73
2019-01-29T17:51:15.116Z,79.84
2019-01-29T17:53:45.525Z,79.87
2019-01-29T17:56:15.977Z,79.92
2019-01-29T17:58:46.434Z,80.00
2019-01-29T18:01:16.995Z,80.10
2019-01-29T18:03:47.358Z,80.21
2019-01-29T18:06:17.786Z,80.29
2019-01-29T18:08:49.869Z,80.33
2019-01-29T18:11:20.526Z,80.38
2019-01-29T18:13:50.861Z,80.48
2019-01-29T18:16:21.297Z,80.55
2019-01-29T18:18:51.887Z,80.58
2019-01-29T18:21:22.547Z,80.62
2019-01-29T18:23:52.995Z,80.70
2019-01-29T18:26:23.386Z,80.73
2019-01-29T18:28:53.719Z,80.79
2019-01-29T18:31:24.364Z,80.81
2019-01-29T18:33:56.337Z,80.91
2019-01-29T18:36:26.999Z,80.92
2019-01-29T18:38:57.321Z,80.94
2019-01-29T18:41:28.420Z,80.99
2019-01-29T18:43:58.852Z,81.01
2019-01-29T18:46:29.260Z,81.03
2019-01-29T18:49:00.012Z,81.04
2019-01-29T18:51:30.865Z,81.10
2019-01-29T18:54:01.310Z,81.18
2019-01-29T18:56:32.928Z,81.16
2019-01-29T18:59:03.225Z,81.17
2019-01-29T19:01:33.603Z,81.24
2019-01-29T19:04:04.020Z,81.25
2019-01-29T19:06:34.428Z,81.29
2019-01-29T19:09:07.479Z,81.24
2019-01-29T19:11:38.111Z,81.31
2019-01-29T19:14:08.772Z,81.34
2019-01-29T19:16:39.327Z,81.39
2019-01-29T19:19:09.932Z,81.40
2019-01-29T19:21:40.465Z,81.39
2019-01-29T19:24:11.699Z,81.42
2019-01-29T19:26:42.427Z,81.48
2019-01-29T19:29:12.941Z,81.50
2019-01-29T19:31:43.713Z,81.52
2019-01-29T19:34:14.263Z,81.53
2019-01-29T19:36:44.863Z,81.49
2019-01-29T19:39:15.520Z,81.57
2019-01-29T19:41:46.445Z,81.66
2019-01-29T19:44:17.022Z,81.67
2019-01-29T19:46:47.802Z,81.69
2019-01-29T19:49:18.621Z,81.63
2019-01-29T19:51:49.216Z,81.60
2019-01-29T19:54:19.946Z,81.52
2019-01-29T19:56:50.698Z,81.39
2019-01-29T19:59:21.224Z,81.32
2019-01-29T20:01:54.895Z,81.26
2019-01-29T20:04:25.473Z,81.20
2019-01-29T20:06:56.141Z,81.23
2019-01-29T20:09:26.800Z,81.21
2019-01-29T20:11:57.353Z,81.24
2019-01-29T20:14:28.026Z,81.21
2019-01-29T20:16:58.557Z,81.21
2019-01-29T20:19:29.243Z,81.23
2019-01-29T20:21:59.930Z,81.20
2019-01-29T20:24:30.558Z,81.26
2019-01-29T20:27:01.088Z,81.27
2019-01-29T20:29:31.553Z,81.25
2019-01-29T20:32:04.708Z,81.22
2019-01-29T20:34:35.040Z,81.13
2019-01-29T20:37:05.443Z,81.15
2019-01-29T20:39:35.746Z,81.17
2019-01-29T20:42:07.048Z,81.17
2019-01-29T20:44:37.249Z,81.18
2019-01-29T20:47:07.866Z,81.20
2019-01-29T20:49:38.277Z,81.17
2019-01-29T20:52:08.704Z,81.19
2019-01-29T20:54:39.225Z,81.24
2019-01-29T20:57:09.623Z,81.20
2019-01-29T20:59:40.015Z,81.18
2019-01-29T21:02:11.654Z,81.20
2019-01-29T21:04:41.896Z,81.25
2019-01-29T21:07:12.241Z,81.29
2019-01-29T21:09:42.580Z,81.28
2019-01-29T21:12:13.101Z,81.25
2019-01-29T21:14:43.905Z,81.23
2019-01-29T21:17:14.412Z,81.22
2019-01-29T21:19:44.792Z,81.31
2019-01-29T21:22:15.739Z,81.32
2019-01-29T21:24:46.306Z,81.30
2019-01-29T21:27:16.809Z,81.30
2019-01-29T21:29:47.276Z,81.30
2019-01-29T21:32:17.919Z,81.30
2019-01-29T21:34:48.193Z,81.33
2019-01-29T21:37:18.612Z,81.34
2019-01-29T21:39:49.012Z,81.31
2019-01-29T21:42:19.262Z,81.31
2019-01-29T21:44:49.652Z,81.31
2019-01-29T21:47:19.961Z,81.37
2019-01-29T21:49:51.015Z,81.36
2019-01-29T21:52:21.448Z,81.32
2019-01-29T21:54:51.772Z,81.29
2019-01-29T21:57:22.065Z,81.29
2019-01-29T21:59:54.197Z,81.31
2019-01-29T22:02:25.203Z,81.29
2019-01-29T22:04:55.475Z,81.25
2019-01-29T22:07:25.771Z,81.28
2019-01-29T22:09:59.294Z,81.29
2019-01-29T22:12:29.776Z,81.35
2019-01-29T22:15:00.318Z,81.31
2019-01-29T22:17:30.678Z,81.33
2019-01-29T22:20:01.037Z,81.33
2019-01-29T22:22:31.300Z,81.37
2019-01-29T22:25:01.882Z,81.37
2019-01-29T22:27:32.197Z,81.46
2019-01-29T22:30:02.523Z,81.47
2019-01-29T22:32:32.817Z,81.44
2019-01-29T22:35:03.068Z,81.48
2019-01-29T22:37:33.437Z,81.43
2019-01-29T22:40:03.743Z,81.39
2019-01-29T22:42:34.045Z,81.40
2019-01-29T22:45:05.350Z,81.41
2019-01-29T22:47:35.615Z,81.41
2019-01-29T22:50:09.763Z,81.47
2019-01-29T22:52:39.956Z,81.43
2019-01-29T22:55:13.938Z,81.46
2019-01-29T22:57:44.351Z,81.51
2019-01-29T23:01:03.135Z,81.45
2019-01-29T23:03:49.745Z,81.39
2019-01-29T23:06:58.113Z,81.33
2019-01-29T23:09:28.390Z,81.36
2019-01-29T23:11:58.740Z,81.32
2019-01-29T23:14:28.995Z,81.35
2019-01-29T23:16:59.389Z,81.34
2019-01-29T23:19:29.680Z,81.32
2019-01-29T23:22:00.009Z,81.31
2019-01-29T23:24:30.364Z,81.31
2019-01-29T23:27:00.699Z,81.30
2019-01-29T23:29:31.071Z,81.25
2019-01-29T23:32:01.348Z,81.33
2019-01-29T23:34:32.260Z,81.34
2019-01-29T23:37:02.555Z,81.32
2019-01-29T23:39:32.843Z,81.30
2019-01-29T23:42:03.090Z,81.29
2019-01-29T23:44:33.378Z,81.29
2019-01-29T23:47:03.739Z,81.29
2019-01-29T23:49:34.052Z,81.30
2019-01-29T23:52:04.719Z,81.30
2019-01-29T23:54:35.011Z,81.33
2019-01-29T23:57:05.411Z,81.33
2019-01-29T23:59:35.827Z,81.37
