createdAt,value
2019-04-14T00:02:01.017Z,25.77
2019-04-14T00:04:35.524Z,27.83
2019-04-14T00:07:05.882Z,26.50
2019-04-14T00:09:35.804Z,25.83
2019-04-14T00:12:07.982Z,26.00
2019-04-14T00:14:38.226Z,26.43
2019-04-14T00:17:08.752Z,24.20
2019-04-14T00:19:39.137Z,26.47
2019-04-14T00:22:09.422Z,25.50
2019-04-14T00:24:40.054Z,26.80
2019-04-14T00:27:10.647Z,27.13
2019-04-14T00:29:41.406Z,24.47
2019-04-14T00:32:11.710Z,26.63
2019-04-14T00:34:42.023Z,25.40
2019-04-14T00:37:25.240Z,26.00
2019-04-14T00:39:57.522Z,26.30
2019-04-14T00:42:29.855Z,25.70
2019-04-14T00:45:01.039Z,25.17
2019-04-14T00:47:33.138Z,25.93
2019-04-14T00:50:03.661Z,25.33
2019-04-14T00:52:34.048Z,25.47
2019-04-14T00:55:05.350Z,24.87
2019-04-14T00:57:35.602Z,25.40
2019-04-14T01:00:08.252Z,25.50
2019-04-14T01:02:38.539Z,25.50
2019-04-14T01:05:08.965Z,23.40
2019-04-14T01:07:39.169Z,25.20
2019-04-14T01:10:10.304Z,25.00
2019-04-14T01:12:40.933Z,25.57
2019-04-14T01:15:11.601Z,24.63
2019-04-14T01:17:41.785Z,24.23
2019-04-14T01:20:12.501Z,24.37
2019-04-14T01:22:42.443Z,24.97
2019-04-14T01:25:12.852Z,25.57
2019-04-14T01:27:42.896Z,26.97
2019-04-14T01:30:13.339Z,25.33
2019-04-14T01:32:43.663Z,25.57
2019-04-14T01:35:13.863Z,25.17
2019-04-14T01:37:44.109Z,26.90
2019-04-14T01:40:14.199Z,25.73
2019-04-14T01:42:44.231Z,25.90
2019-04-14T01:45:16.471Z,26.07
2019-04-14T01:47:46.761Z,27.53
2019-04-14T01:50:19.131Z,29.33
2019-04-14T01:53:09.608Z,27.27
2019-04-14T01:55:52.811Z,27.77
2019-04-14T01:58:25.074Z,26.50
2019-04-14T02:01:10.445Z,27.10
2019-04-14T02:03:40.982Z,26.33
2019-04-14T02:06:11.462Z,26.80
2019-04-14T02:08:41.524Z,28.17
2019-04-14T02:11:11.647Z,25.60
2019-04-14T02:13:42.098Z,25.80
2019-04-14T02:16:22.992Z,25.83
2019-04-14T02:18:43.240Z,24.47
2019-04-14T02:21:12.947Z,26.30
2019-04-14T02:23:43.351Z,25.97
2019-04-14T02:26:13.280Z,25.23
2019-04-14T02:28:43.869Z,26.47
2019-04-14T02:31:34.461Z,25.87
2019-04-14T02:34:15.716Z,25.47
2019-04-14T02:39:22.293Z,25.83
2019-04-14T02:41:57.037Z,27.57
2019-04-14T02:49:20.418Z,25.73
2019-04-14T02:51:49.779Z,25.40
2019-04-14T02:54:29.075Z,27.87
2019-04-14T02:56:52.516Z,26.50
2019-04-14T02:59:22.953Z,26.90
2019-04-14T03:02:09.716Z,25.90
2019-04-14T03:04:25.488Z,27.87
2019-04-14T03:06:54.781Z,25.97
2019-04-14T03:09:36.358Z,26.67
2019-04-14T03:12:00.855Z,27.47
2019-04-14T03:19:44.006Z,27.03
2019-04-14T03:24:42.188Z,25.90
2019-04-14T03:27:33.040Z,25.67
2019-04-14T03:30:26.201Z,25.03
2019-04-14T03:32:52.990Z,25.33
2019-04-14T03:35:30.201Z,24.70
2019-04-14T03:37:48.575Z,23.07
2019-04-14T03:40:10.124Z,24.80
2019-04-14T03:45:20.653Z,22.63
2019-04-14T03:47:42.042Z,23.50
2019-04-14T03:50:16.486Z,21.80
2019-04-14T03:52:53.360Z,22.63
2019-04-14T03:55:09.712Z,23.67
2019-04-14T03:57:22.006Z,21.00
2019-04-14T03:59:52.124Z,21.73
2019-04-14T04:02:22.631Z,23.93
2019-04-14T04:04:53.327Z,22.23
2019-04-14T04:07:23.549Z,22.50
2019-04-14T04:09:58.351Z,21.80
2019-04-14T04:12:29.171Z,21.53
2019-04-14T04:14:59.692Z,21.93
2019-04-14T04:17:42.995Z,22.50
2019-04-14T04:20:15.161Z,21.80
2019-04-14T04:23:05.186Z,22.60
2019-04-14T04:25:37.522Z,21.27
2019-04-14T04:28:25.640Z,21.13
2019-04-14T04:31:02.738Z,22.90
2019-04-14T04:33:50.154Z,23.23
2019-04-14T04:36:22.506Z,22.60
2019-04-14T04:38:57.452Z,22.13
2019-04-14T04:41:27.532Z,23.23
2019-04-14T04:43:58.186Z,21.40
2019-04-14T04:46:28.775Z,22.33
2019-04-14T04:49:09.098Z,21.23
2019-04-14T04:51:31.071Z,21.87
2019-04-14T04:54:01.705Z,23.07
2019-04-14T04:56:31.852Z,21.70
2019-04-14T04:59:01.499Z,21.43
2019-04-14T05:01:31.785Z,21.20
2019-04-14T05:04:02.414Z,22.70
2019-04-14T05:07:01.756Z,22.83
2019-04-14T05:09:34.615Z,22.20
2019-04-14T05:12:21.728Z,21.23
2019-04-14T05:14:52.250Z,21.03
2019-04-14T05:17:26.068Z,22.20
2019-04-14T05:19:56.250Z,20.80
2019-04-14T05:22:26.754Z,21.40
2019-04-14T05:24:57.198Z,21.37
2019-04-14T05:27:27.640Z,22.10
2019-04-14T05:29:58.017Z,21.93
2019-04-14T05:32:28.383Z,23.20
2019-04-14T05:34:58.675Z,22.50
2019-04-14T05:37:29.017Z,20.60
2019-04-14T05:39:59.365Z,22.57
2019-04-14T05:42:30.105Z,20.67
2019-04-14T05:45:00.072Z,21.40
2019-04-14T05:47:30.554Z,20.73
2019-04-14T05:50:00.903Z,20.83
2019-04-14T05:52:31.767Z,21.57
2019-04-14T05:55:04.467Z,19.80
2019-04-14T05:57:35.186Z,21.30
2019-04-14T06:00:10.833Z,21.20
2019-04-14T06:02:40.401Z,22.57
2019-04-14T06:05:11.395Z,20.73
2019-04-14T06:07:41.243Z,20.53
2019-04-14T06:10:11.238Z,20.47
2019-04-14T06:12:40.778Z,21.50
2019-04-14T06:15:11.158Z,19.63
2019-04-14T06:17:41.066Z,20.67
2019-04-14T06:20:11.358Z,20.90
2019-04-14T06:22:40.950Z,19.10
2019-04-14T06:25:10.949Z,20.40
2019-04-14T06:27:40.502Z,19.50
2019-04-14T06:30:15.073Z,19.40
2019-04-14T06:32:46.593Z,19.43
2019-04-14T06:35:20.659Z,18.87
2019-04-14T06:37:51.884Z,19.00
2019-04-14T06:40:23.096Z,17.90
2019-04-14T06:42:52.635Z,19.40
2019-04-14T06:45:22.201Z,18.60
2019-04-14T06:47:51.797Z,19.50
2019-04-14T06:50:21.330Z,19.47
2019-04-14T06:52:50.927Z,19.97
2019-04-14T06:55:20.619Z,19.43
2019-04-14T06:57:50.187Z,18.77
2019-04-14T07:00:19.726Z,19.47
2019-04-14T07:02:49.284Z,17.97
2019-04-14T07:05:19.072Z,18.23
2019-04-14T07:07:56.949Z,19.57
2019-04-14T07:10:23.324Z,17.47
2019-04-14T07:12:52.920Z,18.33
2019-04-14T07:15:22.684Z,16.50
2019-04-14T07:17:52.285Z,17.63
2019-04-14T07:20:21.805Z,18.03
2019-04-14T07:22:51.414Z,19.50
2019-04-14T07:25:27.206Z,18.63
2019-04-14T07:28:02.848Z,18.70
2019-04-14T07:30:50.333Z,17.90
2019-04-14T07:33:27.906Z,17.67
2019-04-14T07:36:17.182Z,18.00
2019-04-14T07:38:48.417Z,18.83
2019-04-14T07:41:25.141Z,17.77
2019-04-14T07:43:56.347Z,18.07
2019-04-14T07:46:42.358Z,18.53
2019-04-14T07:49:32.871Z,17.07
2019-04-14T07:52:14.569Z,16.87
2019-04-14T07:55:01.997Z,17.10
2019-04-14T07:57:39.131Z,16.40
2019-04-14T08:00:10.673Z,16.90
2019-04-14T08:02:47.360Z,15.90
2019-04-14T08:05:24.519Z,16.47
2019-04-14T08:07:54.048Z,16.43
2019-04-14T08:10:23.711Z,14.97
2019-04-14T08:12:53.315Z,16.97
2019-04-14T08:15:22.864Z,15.23
2019-04-14T08:17:52.400Z,16.13
2019-04-14T08:20:27.693Z,16.47
2019-04-14T08:22:53.649Z,16.10
2019-04-14T08:25:23.315Z,16.10
2019-04-14T08:27:52.879Z,15.77
2019-04-14T08:30:22.719Z,17.53
2019-04-14T08:32:52.255Z,15.73
2019-04-14T08:35:21.803Z,14.53
2019-04-14T08:37:51.344Z,16.40
2019-04-14T08:40:23.794Z,15.17
2019-04-14T08:43:03.794Z,15.40
2019-04-14T08:45:51.055Z,14.70
2019-04-14T08:48:38.361Z,13.93
2019-04-14T08:51:07.934Z,15.77
2019-04-14T08:53:44.946Z,14.67
2019-04-14T08:56:31.522Z,14.07
2019-04-14T08:59:19.066Z,14.27
2019-04-14T09:01:56.415Z,14.77
2019-04-14T09:04:31.951Z,14.33
2019-04-14T09:07:10.221Z,14.67
2019-04-14T09:09:41.457Z,15.17
2019-04-14T09:12:15.869Z,14.50
2019-04-14T09:14:56.287Z,15.47
2019-04-14T09:17:16.140Z,14.97
2019-04-14T09:19:45.695Z,14.23
2019-04-14T09:22:15.838Z,14.20
2019-04-14T09:24:45.406Z,14.33
2019-04-14T09:27:23.552Z,15.33
2019-04-14T09:29:54.247Z,14.33
2019-04-14T09:32:25.494Z,13.77
2019-04-14T09:34:55.077Z,13.07
2019-04-14T09:37:25.116Z,12.47
2019-04-14T09:39:58.259Z,12.20
2019-04-14T09:42:31.851Z,13.10
2019-04-14T09:45:01.606Z,12.33
2019-04-14T09:47:31.226Z,13.50
2019-04-14T09:50:01.049Z,13.87
2019-04-14T09:52:30.730Z,14.00
2019-04-14T09:55:00.391Z,13.40
2019-04-14T09:57:29.945Z,13.97
2019-04-14T09:59:59.627Z,11.47
2019-04-14T10:02:29.191Z,13.07
2019-04-14T10:04:58.754Z,12.03
2019-04-14T10:07:28.496Z,13.10
2019-04-14T10:09:58.140Z,11.60
2019-04-14T10:12:27.723Z,11.53
2019-04-14T10:14:57.285Z,11.80
2019-04-14T10:17:26.874Z,11.40
2019-04-14T10:19:56.453Z,13.13
2019-04-14T10:22:33.719Z,12.70
2019-04-14T10:24:57.389Z,12.07
2019-04-14T10:27:28.219Z,12.00
2019-04-14T10:29:57.732Z,12.50
2019-04-14T10:32:27.404Z,11.73
2019-04-14T10:34:58.078Z,12.43
2019-04-14T10:37:27.648Z,11.93
2019-04-14T10:39:57.444Z,13.10
2019-04-14T10:42:26.999Z,12.50
2019-04-14T10:44:56.581Z,12.33
2019-04-14T10:47:27.078Z,13.77
2019-04-14T10:49:56.837Z,11.43
2019-04-14T10:52:26.484Z,12.07
2019-04-14T10:54:56.108Z,11.90
2019-04-14T10:57:26.168Z,12.33
2019-04-14T10:59:56.086Z,12.50
2019-04-14T11:02:25.636Z,12.57
2019-04-14T11:04:55.195Z,13.57
2019-04-14T11:07:29.369Z,12.50
2019-04-14T11:09:58.887Z,11.67
2019-04-14T11:12:29.699Z,12.10
2019-04-14T11:15:04.152Z,11.60
2019-04-14T11:17:33.951Z,11.40
2019-04-14T11:20:05.509Z,12.20
2019-04-14T11:22:35.094Z,12.87
2019-04-14T11:25:06.264Z,12.83
2019-04-14T11:27:36.132Z,13.73
2019-04-14T11:30:09.381Z,12.73
2019-04-14T11:32:47.548Z,13.20
2019-04-14T11:35:18.748Z,12.70
2019-04-14T11:38:06.678Z,12.57
2019-04-14T11:40:38.858Z,12.40
2019-04-14T11:43:08.398Z,12.77
2019-04-14T11:45:38.058Z,14.63
2019-04-14T11:48:07.603Z,13.13
2019-04-14T11:50:37.241Z,13.20
2019-04-14T11:53:06.881Z,13.73
2019-04-14T11:55:36.516Z,13.63
2019-04-14T11:58:06.212Z,13.80
2019-04-14T12:00:53.263Z,13.00
2019-04-14T12:03:27.048Z,12.73
2019-04-14T12:06:14.839Z,12.97
2019-04-14T12:09:04.176Z,13.10
2019-04-14T12:11:33.786Z,13.93
2019-04-14T12:14:03.441Z,13.57
2019-04-14T12:16:33.245Z,13.50
2019-04-14T12:19:02.951Z,13.40
2019-04-14T12:21:32.715Z,14.13
2019-04-14T12:24:02.317Z,13.67
2019-04-14T12:26:31.843Z,13.53
2019-04-14T12:29:02.998Z,13.37
2019-04-14T12:31:33.269Z,13.20
2019-04-14T12:34:02.815Z,13.47
2019-04-14T12:36:32.547Z,14.10
2019-04-14T12:39:02.209Z,14.20
2019-04-14T12:41:35.902Z,13.50
2019-04-14T12:44:19.048Z,14.43
2019-04-14T12:46:50.300Z,14.50
2019-04-14T12:49:34.087Z,14.43
2019-04-14T12:52:03.426Z,14.97
2019-04-14T12:54:33.026Z,14.37
2019-04-14T12:57:02.972Z,13.80
2019-04-14T12:59:34.177Z,13.80
2019-04-14T13:02:23.572Z,13.30
2019-04-14T13:04:55.331Z,14.10
2019-04-14T13:07:24.405Z,14.20
2019-04-14T13:09:54.103Z,14.00
2019-04-14T13:12:23.945Z,14.20
2019-04-14T13:14:53.542Z,14.03
2019-04-14T13:17:23.103Z,14.00
2019-04-14T13:19:52.668Z,14.83
2019-04-14T13:22:33.442Z,13.97
2019-04-14T13:24:53.526Z,13.83
2019-04-14T13:27:23.377Z,13.73
2019-04-14T13:29:54.085Z,12.70
2019-04-14T13:32:35.423Z,13.97
2019-04-14T13:34:54.967Z,13.07
2019-04-14T13:37:24.599Z,14.70
2019-04-14T13:39:54.470Z,16.00
2019-04-14T13:42:24.058Z,13.90
2019-04-14T13:44:53.644Z,13.93
2019-04-14T13:47:23.230Z,13.60
2019-04-14T13:49:52.852Z,13.63
2019-04-14T13:52:22.593Z,15.27
2019-04-14T13:54:52.216Z,14.00
2019-04-14T13:57:21.809Z,14.03
2019-04-14T13:59:51.382Z,14.30
2019-04-14T14:02:20.993Z,13.43
2019-04-14T14:04:50.701Z,12.80
2019-04-14T14:07:20.585Z,13.13
2019-04-14T14:09:50.265Z,13.43
2019-04-14T14:12:36.559Z,13.20
2019-04-14T14:15:08.297Z,14.43
2019-04-14T14:17:48.514Z,13.47
2019-04-14T14:20:33.023Z,13.73
2019-04-14T14:23:04.173Z,14.63
2019-04-14T14:25:39.612Z,14.13
2019-04-14T14:28:09.284Z,14.17
2019-04-14T14:30:38.841Z,14.33
2019-04-14T14:33:08.432Z,14.23
2019-04-14T14:35:37.992Z,12.77
2019-04-14T14:38:07.879Z,13.73
2019-04-14T14:40:37.460Z,14.17
2019-04-14T14:43:07.198Z,13.47
2019-04-14T14:45:50.354Z,13.77
2019-04-14T14:48:24.336Z,13.77
2019-04-14T14:51:11.217Z,13.50
2019-04-14T14:53:40.810Z,13.67
2019-04-14T14:56:10.400Z,12.37
2019-04-14T14:58:40.140Z,13.53
2019-04-14T15:01:09.720Z,12.83
2019-04-14T15:03:39.257Z,13.50
2019-04-14T15:06:09.021Z,13.60
2019-04-14T15:08:38.553Z,12.90
2019-04-14T15:11:08.212Z,13.23
2019-04-14T15:13:37.930Z,12.57
2019-04-14T15:16:09.076Z,13.90
2019-04-14T15:18:42.577Z,13.20
2019-04-14T15:21:12.815Z,13.37
2019-04-14T15:23:42.529Z,14.23
2019-04-14T15:26:12.103Z,14.40
2019-04-14T15:28:42.540Z,13.23
2019-04-14T15:31:13.432Z,12.80
2019-04-14T15:33:43.198Z,12.80
2019-04-14T15:36:12.833Z,12.80
2019-04-14T15:38:42.397Z,12.70
2019-04-14T15:41:12.102Z,12.80
2019-04-14T15:43:41.754Z,11.63
2019-04-14T15:46:11.321Z,12.17
2019-04-14T15:48:40.871Z,12.03
2019-04-14T15:51:10.476Z,12.83
2019-04-14T15:53:40.038Z,12.03
2019-04-14T15:56:11.762Z,11.37
2019-04-14T15:58:44.767Z,10.43
2019-04-14T16:01:19.729Z,11.03
2019-04-14T16:03:52.108Z,12.13
2019-04-14T16:06:32.651Z,11.07
2019-04-14T16:09:13.184Z,12.20
2019-04-14T16:11:48.933Z,11.17
2019-04-14T16:14:24.110Z,12.33
2019-04-14T16:17:11.916Z,11.00
2019-04-14T16:20:01.459Z,11.70
2019-04-14T16:22:31.777Z,11.80
2019-04-14T16:25:01.572Z,12.50
2019-04-14T16:27:32.911Z,11.53
2019-04-14T16:30:20.720Z,11.37
2019-04-14T16:33:01.051Z,12.27
2019-04-14T16:35:38.970Z,11.00
2019-04-14T16:38:09.486Z,10.60
2019-04-14T16:40:39.363Z,10.60
2019-04-14T16:43:09.313Z,10.73
2019-04-14T16:45:39.194Z,10.40
2019-04-14T16:48:08.960Z,9.80
2019-04-14T16:50:38.764Z,9.77
2019-04-14T16:53:14.360Z,11.50
2019-04-14T16:55:58.038Z,11.30
2019-04-14T16:58:29.399Z,11.23
2019-04-14T17:01:03.880Z,11.47
2019-04-14T17:03:34.011Z,10.83
2019-04-14T17:06:04.459Z,11.27
2019-04-14T17:08:34.217Z,10.90
2019-04-14T17:11:04.382Z,11.23
2019-04-14T17:13:35.898Z,10.53
2019-04-14T17:16:24.118Z,10.17
2019-04-14T17:19:12.599Z,10.87
2019-04-14T17:21:44.256Z,10.80
2019-04-14T17:24:31.069Z,11.60
2019-04-14T17:27:10.000Z,11.13
2019-04-14T17:29:44.695Z,10.23
2019-04-14T17:32:22.417Z,10.50
2019-04-14T17:35:00.350Z,11.00
2019-04-14T17:37:50.841Z,11.10
2019-04-14T17:40:22.598Z,10.67
2019-04-14T17:42:56.611Z,11.97
2019-04-14T17:45:33.662Z,11.13
2019-04-14T17:48:17.766Z,10.50
2019-04-14T17:51:05.909Z,10.83
2019-04-14T17:53:40.991Z,11.87
2019-04-14T17:56:12.757Z,10.20
2019-04-14T17:58:42.353Z,9.80
2019-04-14T18:01:17.945Z,10.87
2019-04-14T18:03:49.671Z,10.40
2019-04-14T18:06:27.689Z,11.00
2019-04-14T18:09:15.673Z,10.30
2019-04-14T18:12:03.586Z,10.20
2019-04-14T18:14:51.044Z,10.47
2019-04-14T18:17:31.255Z,10.60
2019-04-14T18:20:02.666Z,10.60
2019-04-14T18:22:32.551Z,9.70
2019-04-14T18:25:02.245Z,11.47
2019-04-14T18:27:33.753Z,10.20
2019-04-14T18:30:22.062Z,9.87
2019-04-14T18:33:09.786Z,9.43
2019-04-14T18:35:56.498Z,9.07
2019-04-14T18:38:33.661Z,10.10
2019-04-14T18:41:23.613Z,8.73
2019-04-14T18:44:03.972Z,8.77
2019-04-14T18:46:47.807Z,7.47
2019-04-14T18:49:25.630Z,7.67
2019-04-14T18:52:07.113Z,7.33
2019-04-14T18:54:55.014Z,7.73
2019-04-14T18:57:35.587Z,6.97
2019-04-14T19:00:08.460Z,7.10
2019-04-14T19:02:38.644Z,7.87
2019-04-14T19:05:08.554Z,7.23
2019-04-14T19:07:38.661Z,7.30
2019-04-14T19:10:09.434Z,7.80
2019-04-14T19:12:43.464Z,7.13
2019-04-14T19:15:24.289Z,6.97
2019-04-14T19:17:58.690Z,7.27
2019-04-14T19:20:28.750Z,7.83
2019-04-14T19:22:58.685Z,8.77
2019-04-14T19:25:28.835Z,7.70
2019-04-14T19:27:58.836Z,7.33
2019-04-14T19:30:28.837Z,7.83
2019-04-14T19:32:58.507Z,7.87
2019-04-14T19:35:28.544Z,7.27
2019-04-14T19:37:58.552Z,8.00
2019-04-14T19:40:28.221Z,6.43
2019-04-14T19:42:58.303Z,7.43
2019-04-14T19:45:28.087Z,7.50
2019-04-14T19:47:58.099Z,8.57
2019-04-14T19:50:28.146Z,7.67
2019-04-14T19:52:58.279Z,7.37
2019-04-14T19:55:27.982Z,8.50
2019-04-14T19:57:57.930Z,8.20
2019-04-14T20:00:28.548Z,8.13
2019-04-14T20:02:58.352Z,8.50
2019-04-14T20:05:28.607Z,7.77
2019-04-14T20:07:58.557Z,7.70
2019-04-14T20:10:28.711Z,7.83
2019-04-14T20:12:58.651Z,9.20
2019-04-14T20:15:30.266Z,7.90
2019-04-14T20:18:14.920Z,7.70
2019-04-14T20:20:55.436Z,7.53
2019-04-14T20:23:38.946Z,7.70
2019-04-14T20:26:26.642Z,8.47
2019-04-14T20:29:00.726Z,7.63
2019-04-14T20:31:37.439Z,7.87
2019-04-14T20:34:07.397Z,8.60
2019-04-14T20:36:37.433Z,8.03
2019-04-14T20:39:10.746Z,7.27
2019-04-14T20:41:40.834Z,8.30
2019-04-14T20:44:10.487Z,7.83
2019-04-14T20:46:40.186Z,6.93
2019-04-14T20:49:10.134Z,7.23
2019-04-14T20:51:40.255Z,7.90
2019-04-14T20:54:10.042Z,6.97
2019-04-14T20:56:39.622Z,6.73
2019-04-14T20:59:09.773Z,6.80
2019-04-14T21:01:41.413Z,6.50
2019-04-14T21:04:18.968Z,6.43
2019-04-14T21:06:57.975Z,6.17
2019-04-14T21:09:27.763Z,6.20
2019-04-14T21:11:57.716Z,6.50
2019-04-14T21:14:30.981Z,6.30
2019-04-14T21:17:08.506Z,5.97
2019-04-14T21:19:43.072Z,6.60
2019-04-14T21:22:30.778Z,6.77
2019-04-14T21:25:08.457Z,7.33
2019-04-14T21:27:56.179Z,6.60
2019-04-14T21:30:45.647Z,6.33
2019-04-14T21:33:17.058Z,6.50
2019-04-14T21:35:51.567Z,6.90
2019-04-14T21:38:41.016Z,6.43
2019-04-14T21:41:12.477Z,5.97
2019-04-14T21:43:42.626Z,6.43
2019-04-14T21:46:12.604Z,6.87
2019-04-14T21:48:42.787Z,5.53
2019-04-14T21:51:13.123Z,6.63
2019-04-14T21:53:43.786Z,6.60
2019-04-14T21:56:14.995Z,6.63
2019-04-14T21:58:53.441Z,5.40
2019-04-14T22:01:50.281Z,6.73
2019-04-14T22:04:20.872Z,6.10
2019-04-14T22:06:52.442Z,6.60
2019-04-14T22:09:29.429Z,7.17
2019-04-14T22:11:59.755Z,6.23
2019-04-14T22:14:29.327Z,6.37
2019-04-14T22:16:58.872Z,6.87
2019-04-14T22:19:29.471Z,6.97
2019-04-14T22:21:59.070Z,6.73
2019-04-14T22:24:28.612Z,6.57
2019-04-14T22:26:58.197Z,7.10
2019-04-14T22:29:27.753Z,6.83
2019-04-14T22:31:57.297Z,7.07
2019-04-14T22:34:26.951Z,8.30
2019-04-14T22:36:56.515Z,6.67
2019-04-14T22:39:26.154Z,7.20
2019-04-14T22:41:55.694Z,7.70
2019-04-14T22:44:25.225Z,7.43
2019-04-14T22:46:54.882Z,7.77
2019-04-14T22:49:24.448Z,7.70
2019-04-14T22:51:54.011Z,8.00
2019-04-14T22:54:23.572Z,8.23
2019-04-14T22:56:53.131Z,7.80
2019-04-14T22:59:22.720Z,8.90
2019-04-14T23:02:00.211Z,8.57
2019-04-14T23:04:32.985Z,9.10
2019-04-14T23:07:19.167Z,9.50
2019-04-14T23:09:50.496Z,8.73
2019-04-14T23:12:33.761Z,8.70
2019-04-14T23:15:22.346Z,9.37
2019-04-14T23:17:59.144Z,9.10
2019-04-14T23:20:33.600Z,9.03
2019-04-14T23:23:16.730Z,9.00
2019-04-14T23:25:46.264Z,9.13
2019-04-14T23:28:16.854Z,10.63
2019-04-14T23:30:46.466Z,8.60
2019-04-14T23:33:16.017Z,9.90
2019-04-14T23:35:45.595Z,10.10
2019-04-14T23:38:15.149Z,10.20
2019-04-14T23:40:44.731Z,10.10
2019-04-14T23:43:14.362Z,10.90
2019-04-14T23:45:43.937Z,11.03
2019-04-14T23:48:13.509Z,11.03
2019-04-14T23:50:43.069Z,10.33
2019-04-14T23:53:12.628Z,10.70
2019-04-14T23:55:42.179Z,10.43
2019-04-14T23:58:11.758Z,10.73
