createdAt,value
2018-02-07T00:02:25.862Z,99.90
2018-02-07T00:04:53.332Z,99.90
2018-02-07T00:07:20.844Z,99.90
2018-02-07T00:09:48.380Z,99.90
2018-02-07T00:12:15.890Z,99.90
2018-02-07T00:14:43.465Z,99.90
2018-02-07T00:17:10.938Z,99.90
2018-02-07T00:19:38.410Z,99.90
2018-02-07T00:22:06.665Z,99.90
2018-02-07T00:24:34.157Z,99.90
2018-02-07T00:27:01.678Z,99.90
2018-02-07T00:29:29.229Z,99.90
2018-02-07T00:31:57.505Z,99.90
2018-02-07T00:34:24.982Z,99.90
2018-02-07T00:36:52.461Z,99.90
2018-02-07T00:39:19.949Z,99.90
2018-02-07T00:41:47.953Z,99.90
2018-02-07T00:44:15.433Z,99.90
2018-02-07T00:46:43.810Z,99.90
2018-02-07T00:49:12.074Z,99.90
2018-02-07T00:51:39.811Z,99.90
2018-02-07T00:54:07.344Z,99.90
2018-02-07T00:56:34.851Z,99.90
2018-02-07T00:59:02.334Z,99.90
2018-02-07T01:01:29.813Z,99.90
2018-02-07T01:03:57.385Z,99.90
2018-02-07T01:06:24.858Z,99.90
2018-02-07T01:08:52.330Z,99.90
2018-02-07T01:11:19.813Z,99.90
2018-02-07T01:13:48.073Z,99.90
2018-02-07T01:16:16.313Z,99.90
2018-02-07T01:18:43.824Z,99.90
2018-02-07T01:21:11.253Z,99.90
2018-02-07T01:23:38.725Z,99.90
2018-02-07T01:26:06.203Z,99.90
2018-02-07T01:28:33.674Z,99.90
2018-02-07T01:31:01.189Z,99.90
2018-02-07T01:33:28.648Z,99.90
2018-02-07T01:35:56.130Z,99.90
2018-02-07T01:38:23.619Z,99.90
2018-02-07T01:40:51.076Z,99.90
2018-02-07T01:43:18.577Z,99.90
2018-02-07T01:45:46.063Z,99.90
2018-02-07T01:48:13.574Z,99.90
2018-02-07T01:50:41.127Z,99.90
2018-02-07T01:53:08.658Z,99.90
2018-02-07T01:55:36.155Z,99.90
2018-02-07T01:58:03.643Z,99.90
2018-02-07T02:00:31.293Z,99.90
2018-02-07T02:02:58.799Z,99.90
2018-02-07T02:05:26.269Z,99.90
2018-02-07T02:07:53.917Z,99.90
2018-02-07T02:10:21.428Z,99.90
2018-02-07T02:12:49.093Z,99.90
2018-02-07T02:15:17.398Z,99.90
2018-02-07T02:17:44.991Z,99.90
2018-02-07T02:20:12.505Z,99.90
2018-02-07T02:22:39.990Z,99.90
2018-02-07T02:25:07.479Z,99.90
2018-02-07T02:27:34.962Z,99.90
2018-02-07T02:30:02.437Z,99.90
2018-02-07T02:32:29.953Z,99.90
2018-02-07T02:34:57.478Z,99.90
2018-02-07T02:37:24.977Z,99.90
2018-02-07T02:39:52.462Z,99.90
2018-02-07T02:42:19.969Z,99.90
2018-02-07T02:44:47.534Z,99.90
2018-02-07T02:47:15.013Z,99.90
2018-02-07T02:49:42.555Z,99.90
2018-02-07T02:52:10.028Z,99.90
2018-02-07T02:54:37.502Z,99.90
2018-02-07T02:57:05.749Z,99.90
2018-02-07T02:59:33.248Z,99.90
2018-02-07T03:02:00.782Z,99.90
2018-02-07T03:04:28.296Z,99.90
2018-02-07T03:06:55.763Z,99.90
2018-02-07T03:09:23.239Z,99.90
2018-02-07T03:11:50.730Z,99.90
2018-02-07T03:14:18.213Z,99.90
2018-02-07T03:16:45.697Z,99.90
2018-02-07T03:19:13.178Z,99.90
2018-02-07T03:21:40.667Z,99.90
2018-02-07T03:24:08.143Z,99.90
2018-02-07T03:26:35.614Z,99.90
2018-02-07T03:29:03.113Z,99.90
2018-02-07T03:31:30.634Z,99.90
2018-02-07T03:33:58.108Z,99.90
2018-02-07T03:36:25.602Z,99.90
2018-02-07T03:38:53.192Z,99.90
2018-02-07T03:41:20.681Z,99.90
2018-02-07T03:43:48.199Z,99.90
2018-02-07T03:46:15.678Z,99.90
2018-02-07T03:48:43.214Z,99.90
2018-02-07T03:51:10.729Z,99.90
2018-02-07T03:53:38.229Z,99.90
2018-02-07T03:56:06.481Z,99.90
2018-02-07T03:58:33.958Z,99.90
2018-02-07T04:01:01.490Z,99.90
2018-02-07T04:03:28.967Z,99.90
2018-02-07T04:05:56.490Z,99.90
2018-02-07T04:08:24.010Z,99.90
2018-02-07T04:10:51.485Z,99.90
2018-02-07T04:13:18.978Z,99.90
2018-02-07T04:15:46.524Z,99.90
2018-02-07T04:18:14.044Z,99.90
2018-02-07T04:20:41.550Z,99.90
2018-02-07T04:23:09.032Z,99.90
2018-02-07T04:25:36.558Z,99.90
2018-02-07T04:28:04.221Z,99.90
2018-02-07T04:30:31.681Z,99.90
2018-02-07T04:32:59.962Z,99.90
2018-02-07T04:35:28.208Z,99.90
2018-02-07T04:37:55.705Z,99.90
2018-02-07T04:40:23.334Z,99.90
2018-02-07T04:42:51.023Z,99.90
2018-02-07T04:45:18.656Z,99.90
2018-02-07T04:47:46.754Z,99.90
2018-02-07T04:50:14.502Z,99.90
2018-02-07T04:52:42.121Z,99.90
2018-02-07T04:55:09.739Z,99.90
2018-02-07T04:57:38.083Z,99.90
2018-02-07T05:00:05.674Z,99.90
2018-02-07T05:02:33.351Z,99.90
2018-02-07T05:05:00.797Z,99.90
2018-02-07T05:07:29.063Z,99.90
2018-02-07T05:09:56.526Z,99.90
2018-02-07T05:12:24.140Z,99.90
2018-02-07T05:14:51.632Z,99.90
2018-02-07T05:17:19.158Z,99.90
2018-02-07T05:19:46.638Z,99.90
2018-02-07T05:22:15.134Z,99.90
2018-02-07T05:24:42.746Z,99.90
2018-02-07T05:27:10.254Z,99.90
2018-02-07T05:29:37.763Z,99.90
2018-02-07T05:32:06.030Z,99.90
2018-02-07T05:34:33.513Z,99.90
2018-02-07T05:37:00.982Z,99.90
2018-02-07T05:39:28.467Z,99.90
2018-02-07T05:41:56.706Z,99.90
2018-02-07T05:44:24.195Z,99.90
2018-02-07T05:46:52.525Z,99.90
2018-02-07T05:49:19.986Z,99.90
2018-02-07T05:51:47.458Z,99.90
2018-02-07T05:54:14.929Z,99.90
2018-02-07T05:56:42.470Z,99.90
2018-02-07T05:59:09.958Z,99.90
2018-02-07T06:01:37.424Z,99.90
2018-02-07T06:04:05.637Z,99.90
2018-02-07T06:06:33.118Z,99.90
2018-02-07T06:09:00.604Z,99.90
2018-02-07T06:11:28.879Z,99.90
2018-02-07T06:13:56.445Z,99.90
2018-02-07T06:16:24.673Z,99.90
2018-02-07T06:18:52.138Z,99.90
2018-02-07T06:21:19.597Z,99.90
2018-02-07T06:23:47.073Z,99.90
2018-02-07T06:26:14.549Z,99.90
2018-02-07T06:28:42.782Z,99.90
2018-02-07T06:31:10.252Z,99.90
2018-02-07T06:33:37.728Z,99.90
2018-02-07T06:36:05.187Z,99.90
2018-02-07T06:38:32.732Z,99.90
2018-02-07T06:41:00.791Z,99.90
2018-02-07T06:43:28.266Z,99.90
2018-02-07T06:45:55.737Z,99.90
2018-02-07T06:48:23.199Z,99.90
2018-02-07T06:50:50.735Z,99.90
2018-02-07T06:53:18.437Z,99.90
2018-02-07T06:55:45.995Z,99.90
2018-02-07T06:58:13.470Z,99.90
2018-02-07T07:00:40.978Z,99.90
2018-02-07T07:03:08.425Z,99.90
2018-02-07T07:05:35.898Z,99.90
2018-02-07T07:08:04.127Z,99.90
2018-02-07T07:10:31.619Z,99.90
2018-02-07T07:12:59.091Z,99.90
2018-02-07T07:15:26.560Z,99.90
2018-02-07T07:17:54.025Z,99.90
2018-02-07T07:20:21.534Z,99.90
2018-02-07T07:22:49.046Z,99.90
2018-02-07T07:25:16.558Z,99.90
2018-02-07T07:27:44.023Z,99.90
2018-02-07T07:30:11.647Z,99.90
2018-02-07T07:32:39.121Z,99.90
2018-02-07T07:35:06.574Z,99.90
2018-02-07T07:37:34.041Z,99.90
2018-02-07T07:40:01.538Z,99.90
2018-02-07T07:42:29.016Z,99.90
2018-02-07T07:44:56.495Z,99.90
2018-02-07T07:47:23.976Z,99.90
2018-02-07T07:49:51.450Z,99.90
2018-02-07T07:52:18.998Z,99.90
2018-02-07T07:54:46.471Z,99.90
2018-02-07T07:57:14.708Z,99.90
2018-02-07T07:59:42.190Z,99.90
2018-02-07T08:02:09.678Z,99.90
2018-02-07T08:04:37.190Z,99.90
2018-02-07T08:07:04.705Z,99.90
2018-02-07T08:09:32.177Z,99.90
2018-02-07T08:11:59.649Z,99.90
2018-02-07T08:14:27.109Z,99.90
2018-02-07T08:16:54.585Z,99.90
2018-02-07T08:19:22.054Z,99.90
2018-02-07T08:21:50.286Z,99.90
2018-02-07T08:24:17.769Z,99.90
2018-02-07T08:26:45.255Z,99.90
2018-02-07T08:29:13.481Z,99.90
2018-02-07T08:31:40.952Z,99.90
2018-02-07T08:34:08.419Z,99.90
2018-02-07T08:36:35.903Z,99.90
2018-02-07T08:39:03.365Z,99.90
2018-02-07T08:41:30.831Z,99.90
2018-02-07T08:43:58.318Z,99.90
2018-02-07T08:46:26.061Z,99.90
2018-02-07T08:48:53.558Z,99.90
2018-02-07T08:51:21.130Z,99.90
2018-02-07T08:53:48.649Z,99.90
2018-02-07T08:56:16.112Z,99.90
2018-02-07T08:58:43.757Z,99.90
2018-02-07T09:01:11.227Z,99.90
2018-02-07T09:03:38.718Z,99.90
2018-02-07T09:06:06.206Z,99.90
2018-02-07T09:08:33.676Z,99.90
2018-02-07T09:11:01.133Z,99.90
2018-02-07T09:13:28.709Z,99.90
2018-02-07T09:15:56.169Z,99.90
2018-02-07T09:18:23.629Z,99.90
2018-02-07T09:20:51.086Z,99.90
2018-02-07T09:23:18.549Z,99.90
2018-02-07T09:25:46.063Z,99.90
2018-02-07T09:28:13.527Z,99.90
2018-02-07T09:30:40.982Z,99.90
2018-02-07T09:33:08.480Z,99.90
2018-02-07T09:35:35.955Z,99.90
2018-02-07T09:38:03.445Z,99.90
2018-02-07T09:40:30.893Z,99.90
2018-02-07T09:42:58.366Z,99.90
2018-02-07T09:45:25.831Z,99.90
2018-02-07T09:47:53.430Z,99.90
2018-02-07T09:50:20.877Z,99.90
2018-02-07T09:52:48.458Z,99.90
2018-02-07T09:55:15.909Z,99.90
2018-02-07T09:57:43.368Z,99.90
2018-02-07T10:00:10.852Z,99.90
2018-02-07T10:02:38.315Z,99.90
2018-02-07T10:05:06.553Z,99.90
2018-02-07T10:07:34.013Z,99.90
2018-02-07T10:10:01.509Z,99.90
2018-02-07T10:12:28.961Z,99.80
2018-02-07T10:14:56.411Z,99.30
2018-02-07T10:17:24.641Z,98.60
2018-02-07T10:19:52.102Z,98.60
2018-02-07T10:22:19.561Z,98.40
2018-02-07T10:24:47.075Z,98.60
2018-02-07T10:27:14.540Z,98.20
2018-02-07T10:29:42.041Z,98.10
2018-02-07T10:32:09.497Z,98.10
2018-02-07T10:34:36.957Z,97.80
2018-02-07T10:37:04.429Z,97.00
2018-02-07T10:39:31.885Z,95.90
2018-02-07T10:41:59.345Z,95.50
2018-02-07T10:44:26.815Z,95.70
2018-02-07T10:46:55.103Z,96.10
2018-02-07T10:49:22.533Z,96.10
2018-02-07T10:51:50.048Z,95.80
2018-02-07T10:54:17.704Z,95.50
2018-02-07T10:56:45.197Z,95.90
2018-02-07T10:59:12.650Z,96.00
2018-02-07T11:01:40.101Z,94.40
2018-02-07T11:04:07.559Z,94.10
2018-02-07T11:06:35.025Z,94.40
2018-02-07T11:09:02.506Z,94.60
2018-02-07T11:11:30.025Z,94.70
2018-02-07T11:13:57.506Z,94.40
2018-02-07T11:16:24.969Z,94.20
2018-02-07T11:18:52.422Z,93.90
2018-02-07T11:21:19.896Z,93.30
2018-02-07T11:23:47.341Z,93.20
2018-02-07T11:26:14.808Z,93.00
2018-02-07T11:28:43.021Z,92.70
2018-02-07T11:31:10.493Z,92.60
2018-02-07T11:33:37.949Z,91.80
2018-02-07T11:36:05.403Z,92.20
2018-02-07T11:38:33.001Z,91.90
2018-02-07T11:41:00.461Z,91.50
2018-02-07T11:43:27.923Z,91.30
2018-02-07T11:45:55.384Z,91.50
2018-02-07T11:48:23.622Z,91.20
2018-02-07T11:50:51.084Z,91.20
2018-02-07T11:53:18.538Z,91.30
2018-02-07T11:55:46.011Z,90.90
2018-02-07T11:58:13.606Z,90.20
2018-02-07T12:00:41.085Z,90.00
2018-02-07T12:03:08.551Z,90.00
2018-02-07T12:05:36.017Z,89.70
2018-02-07T12:08:03.573Z,89.50
2018-02-07T12:10:31.025Z,88.00
2018-02-07T12:12:58.479Z,86.50
2018-02-07T12:15:25.938Z,86.20
2018-02-07T12:17:53.392Z,85.90
2018-02-07T12:20:20.857Z,86.40
2018-02-07T12:22:48.334Z,86.90
2018-02-07T12:25:15.786Z,85.70
2018-02-07T12:27:43.268Z,81.30
2018-02-07T12:30:11.509Z,78.60
2018-02-07T12:32:38.969Z,78.60
2018-02-07T12:35:06.433Z,78.60
2018-02-07T12:37:33.913Z,80.20
2018-02-07T12:40:01.387Z,81.30
2018-02-07T12:42:29.602Z,80.90
2018-02-07T12:44:57.073Z,80.90
2018-02-07T12:47:24.533Z,80.60
2018-02-07T12:49:51.984Z,79.60
2018-02-07T12:52:19.450Z,78.70
2018-02-07T12:54:46.935Z,79.50
2018-02-07T12:57:14.440Z,81.30
2018-02-07T12:59:41.899Z,81.50
2018-02-07T13:02:09.391Z,79.90
2018-02-07T13:04:36.861Z,80.20
2018-02-07T13:07:05.130Z,80.50
2018-02-07T13:09:32.589Z,80.40
2018-02-07T13:12:00.093Z,80.10
2018-02-07T13:14:27.546Z,80.10
2018-02-07T13:16:55.050Z,80.40
2018-02-07T13:19:22.510Z,81.10
2018-02-07T13:21:49.983Z,81.20
2018-02-07T13:24:17.745Z,80.80
2018-02-07T13:26:45.454Z,81.60
2018-02-07T13:29:12.910Z,82.20
2018-02-07T13:31:40.591Z,81.60
2018-02-07T13:34:08.048Z,80.20
2018-02-07T13:36:35.513Z,79.60
2018-02-07T13:39:02.995Z,80.50
2018-02-07T13:41:30.446Z,80.30
2018-02-07T13:43:57.937Z,80.40
2018-02-07T13:46:25.394Z,80.80
2018-02-07T13:48:52.865Z,79.80
2018-02-07T13:51:20.385Z,80.90
2018-02-07T13:53:47.838Z,81.00
2018-02-07T13:56:15.300Z,81.40
2018-02-07T13:58:42.757Z,79.50
2018-02-07T14:01:10.233Z,82.30
2018-02-07T14:03:37.716Z,83.00
2018-02-07T14:06:05.180Z,81.60
2018-02-07T14:08:32.652Z,81.00
2018-02-07T14:11:00.124Z,81.60
2018-02-07T14:13:27.585Z,81.40
2018-02-07T14:15:55.042Z,81.80
2018-02-07T14:18:22.504Z,82.40
2018-02-07T14:20:49.957Z,82.40
2018-02-07T14:23:17.686Z,82.80
2018-02-07T14:25:47.040Z,82.10
2018-02-07T14:28:14.700Z,82.00
2018-02-07T14:30:42.673Z,82.10
2018-02-07T14:33:10.134Z,82.70
2018-02-07T14:35:37.641Z,83.60
2018-02-07T14:38:05.110Z,83.60
2018-02-07T14:40:32.578Z,84.30
2018-02-07T14:43:00.034Z,84.50
2018-02-07T14:45:27.494Z,85.30
2018-02-07T14:47:54.954Z,85.00
2018-02-07T14:50:22.401Z,84.70
2018-02-07T14:52:49.862Z,86.20
2018-02-07T14:55:17.346Z,87.20
2018-02-07T14:57:44.814Z,87.20
2018-02-07T15:00:12.291Z,87.60
2018-02-07T15:02:39.745Z,88.80
2018-02-07T15:05:07.205Z,88.90
2018-02-07T15:07:34.677Z,88.60
2018-02-07T15:10:02.189Z,88.10
2018-02-07T15:12:30.442Z,84.80
2018-02-07T15:14:57.902Z,84.70
2018-02-07T15:17:25.344Z,83.60
2018-02-07T15:19:52.812Z,84.30
2018-02-07T15:22:20.270Z,84.10
2018-02-07T15:24:47.722Z,82.80
2018-02-07T15:27:15.189Z,81.80
2018-02-07T15:29:43.423Z,81.40
2018-02-07T15:32:10.892Z,81.30
2018-02-07T15:34:38.410Z,81.40
2018-02-07T15:37:05.905Z,82.00
2018-02-07T15:39:33.377Z,82.60
2018-02-07T15:42:00.847Z,81.90
2018-02-07T15:44:28.389Z,82.20
2018-02-07T15:46:55.884Z,81.40
2018-02-07T15:49:23.378Z,78.30
2018-02-07T15:51:50.858Z,78.80
2018-02-07T15:54:18.341Z,78.60
2018-02-07T15:56:46.579Z,79.70
2018-02-07T15:59:14.055Z,79.70
2018-02-07T16:01:41.518Z,79.70
2018-02-07T16:04:08.998Z,79.70
2018-02-07T16:06:37.240Z,80.80
2018-02-07T16:09:04.707Z,80.70
2018-02-07T16:11:32.169Z,81.60
2018-02-07T16:13:59.627Z,81.40
2018-02-07T16:16:27.086Z,81.00
2018-02-07T16:18:54.546Z,81.00
2018-02-07T16:21:21.998Z,81.50
2018-02-07T16:23:50.232Z,81.60
2018-02-07T16:26:17.690Z,82.20
2018-02-07T16:28:45.141Z,81.80
2018-02-07T16:31:12.594Z,82.60
2018-02-07T16:33:40.901Z,82.20
2018-02-07T16:36:08.362Z,81.50
2018-02-07T16:38:35.829Z,81.50
2018-02-07T16:41:03.297Z,81.50
2018-02-07T16:43:30.741Z,80.50
2018-02-07T16:45:58.206Z,80.90
2018-02-07T16:48:25.673Z,81.40
2018-02-07T16:50:53.918Z,79.80
2018-02-07T16:53:21.394Z,79.80
2018-02-07T16:55:48.840Z,79.70
2018-02-07T16:58:16.443Z,79.90
2018-02-07T17:00:43.887Z,78.90
2018-02-07T17:03:11.489Z,79.50
2018-02-07T17:05:38.965Z,80.40
2018-02-07T17:08:06.428Z,81.50
2018-02-07T17:10:34.513Z,82.00
2018-02-07T17:13:01.967Z,82.00
2018-02-07T17:15:29.429Z,82.80
2018-02-07T17:17:57.656Z,84.00
2018-02-07T17:20:25.349Z,84.00
2018-02-07T17:22:52.819Z,84.60
2018-02-07T17:25:20.278Z,85.00
2018-02-07T17:27:48.577Z,85.20
2018-02-07T17:30:16.072Z,85.20
2018-02-07T17:32:43.529Z,85.50
2018-02-07T17:35:11.039Z,85.50
2018-02-07T17:37:38.560Z,85.60
2018-02-07T17:40:06.023Z,86.60
2018-02-07T17:42:33.502Z,86.20
2018-02-07T17:45:00.947Z,86.70
2018-02-07T17:47:28.409Z,87.20
2018-02-07T17:49:55.862Z,88.30
2018-02-07T17:52:23.333Z,89.30
2018-02-07T17:54:51.566Z,90.00
2018-02-07T17:57:19.093Z,90.00
2018-02-07T17:59:46.592Z,90.20
2018-02-07T18:02:14.045Z,90.30
2018-02-07T18:04:41.506Z,90.30
2018-02-07T18:07:08.963Z,90.20
2018-02-07T18:09:36.453Z,90.30
2018-02-07T18:12:04.717Z,90.50
2018-02-07T18:14:32.958Z,90.80
2018-02-07T18:17:00.514Z,90.70
2018-02-07T18:19:28.122Z,91.00
2018-02-07T18:21:55.595Z,91.20
2018-02-07T18:24:23.060Z,91.20
2018-02-07T18:26:50.553Z,91.20
2018-02-07T18:29:18.014Z,91.40
2018-02-07T18:31:45.485Z,91.40
2018-02-07T18:34:12.948Z,91.80
2018-02-07T18:36:40.431Z,91.80
2018-02-07T18:39:07.889Z,91.90
2018-02-07T18:41:35.343Z,92.00
2018-02-07T18:44:02.795Z,92.40
2018-02-07T18:46:30.258Z,92.50
2018-02-07T18:48:57.713Z,93.00
2018-02-07T18:51:25.942Z,93.70
2018-02-07T18:53:53.407Z,93.70
2018-02-07T18:56:20.906Z,93.60
2018-02-07T18:58:48.358Z,93.60
2018-02-07T19:01:15.821Z,93.80
2018-02-07T19:03:43.327Z,94.20
2018-02-07T19:06:10.785Z,94.50
2018-02-07T19:08:38.246Z,94.80
2018-02-07T19:11:05.705Z,95.10
2018-02-07T19:13:33.203Z,95.30
2018-02-07T19:16:00.661Z,95.50
2018-02-07T19:18:28.178Z,95.50
2018-02-07T19:20:55.637Z,95.60
2018-02-07T19:23:23.113Z,95.70
2018-02-07T19:25:50.573Z,95.80
2018-02-07T19:28:18.811Z,96.10
2018-02-07T19:30:46.274Z,96.10
2018-02-07T19:33:13.751Z,96.20
2018-02-07T19:35:41.550Z,96.30
2018-02-07T19:38:08.989Z,96.40
2018-02-07T19:40:37.267Z,96.60
2018-02-07T19:43:04.726Z,96.60
2018-02-07T19:45:32.190Z,96.70
2018-02-07T19:47:59.650Z,96.70
2018-02-07T19:50:27.137Z,96.80
2018-02-07T19:52:54.958Z,96.80
2018-02-07T19:55:23.203Z,97.10
2018-02-07T19:57:50.667Z,97.10
2018-02-07T20:00:18.137Z,97.20
2018-02-07T20:02:45.609Z,97.30
2018-02-07T20:05:13.085Z,97.40
2018-02-07T20:07:40.538Z,97.40
2018-02-07T20:10:08.684Z,97.50
2018-02-07T20:12:36.321Z,97.50
2018-02-07T20:15:03.802Z,97.60
2018-02-07T20:17:31.262Z,97.70
2018-02-07T20:19:58.739Z,97.80
2018-02-07T20:22:26.193Z,98.10
2018-02-07T20:24:53.688Z,98.20
2018-02-07T20:27:21.145Z,98.30
2018-02-07T20:29:48.714Z,98.60
2018-02-07T20:32:16.175Z,98.80
2018-02-07T20:34:43.639Z,98.90
2018-02-07T20:37:11.117Z,98.90
2018-02-07T20:39:38.581Z,99.00
2018-02-07T20:42:06.874Z,99.20
2018-02-07T20:44:34.366Z,99.20
2018-02-07T20:47:01.889Z,99.40
2018-02-07T20:49:29.487Z,99.60
2018-02-07T20:51:56.961Z,99.60
2018-02-07T20:54:24.531Z,99.50
2018-02-07T20:56:52.598Z,99.50
2018-02-07T20:59:20.053Z,99.40
2018-02-07T21:01:47.551Z,99.50
2018-02-07T21:04:15.041Z,99.60
2018-02-07T21:06:42.509Z,99.80
2018-02-07T21:09:10.026Z,99.80
2018-02-07T21:11:37.591Z,99.80
2018-02-07T21:14:05.011Z,99.80
2018-02-07T21:16:32.494Z,99.90
2018-02-07T21:18:59.955Z,99.90
2018-02-07T21:21:27.535Z,99.90
2018-02-07T21:23:55.054Z,99.90
2018-02-07T21:26:23.285Z,99.90
2018-02-07T21:28:50.761Z,99.90
2018-02-07T21:31:18.221Z,99.90
2018-02-07T21:33:45.683Z,99.90
2018-02-07T21:36:13.162Z,99.90
2018-02-07T21:38:41.405Z,99.90
2018-02-07T21:41:08.870Z,99.90
2018-02-07T21:43:36.349Z,99.90
2018-02-07T21:46:03.811Z,99.90
2018-02-07T21:48:31.279Z,99.90
2018-02-07T21:50:58.769Z,99.90
2018-02-07T21:53:26.266Z,99.90
2018-02-07T21:55:53.729Z,99.90
2018-02-07T21:58:21.184Z,99.90
2018-02-07T22:00:48.650Z,99.90
2018-02-07T22:03:16.885Z,99.90
2018-02-07T22:05:44.422Z,99.90
2018-02-07T22:08:11.933Z,99.90
2018-02-07T22:10:39.394Z,99.90
2018-02-07T22:13:08.196Z,99.90
2018-02-07T22:15:35.665Z,99.90
2018-02-07T22:18:03.146Z,99.90
2018-02-07T22:20:30.632Z,99.90
2018-02-07T22:22:58.127Z,99.90
2018-02-07T22:25:25.597Z,99.90
2018-02-07T22:27:53.041Z,99.90
2018-02-07T22:30:20.611Z,99.90
2018-02-07T22:32:48.091Z,99.90
2018-02-07T22:35:15.554Z,99.90
2018-02-07T22:37:43.066Z,99.90
2018-02-07T22:40:10.530Z,99.90
2018-02-07T22:42:37.993Z,99.90
2018-02-07T22:45:05.520Z,99.90
2018-02-07T22:47:33.010Z,99.90
2018-02-07T22:50:00.859Z,99.90
2018-02-07T22:52:28.321Z,99.90
2018-02-07T22:54:55.788Z,99.90
2018-02-07T22:57:23.275Z,99.90
2018-02-07T22:59:50.750Z,99.90
2018-02-07T23:02:18.213Z,99.90
2018-02-07T23:04:46.042Z,99.90
2018-02-07T23:07:13.506Z,99.90
2018-02-07T23:09:40.977Z,99.90
2018-02-07T23:12:08.454Z,99.90
2018-02-07T23:14:35.928Z,99.90
2018-02-07T23:17:04.152Z,99.90
2018-02-07T23:19:31.613Z,99.90
2018-02-07T23:21:59.085Z,99.90
2018-02-07T23:24:26.584Z,99.90
2018-02-07T23:26:54.847Z,99.90
2018-02-07T23:29:22.312Z,99.90
2018-02-07T23:31:49.790Z,99.90
2018-02-07T23:34:18.058Z,99.90
2018-02-07T23:36:45.549Z,99.90
2018-02-07T23:39:13.315Z,99.90
2018-02-07T23:41:41.514Z,99.90
2018-02-07T23:44:09.010Z,99.90
2018-02-07T23:46:36.465Z,99.90
2018-02-07T23:49:03.930Z,99.90
2018-02-07T23:51:31.388Z,99.90
2018-02-07T23:53:58.845Z,99.90
2018-02-07T23:56:26.302Z,99.90
2018-02-07T23:58:53.795Z,99.90
