createdAt,value
2018-11-01T00:01:32.076Z,13.20
2018-11-01T00:03:36.075Z,12.70
2018-11-01T00:05:40.136Z,13.13
2018-11-01T00:07:44.822Z,16.80
2018-11-01T00:09:49.009Z,8.03
2018-11-01T00:11:53.011Z,4.47
2018-11-01T00:13:57.094Z,5.80
2018-11-01T00:16:01.193Z,4.73
2018-11-01T00:18:05.342Z,4.67
2018-11-01T00:20:11.830Z,4.73
2018-11-01T00:22:15.875Z,5.63
2018-11-01T00:24:19.844Z,7.47
2018-11-01T00:26:23.875Z,5.40
2018-11-01T00:28:28.036Z,3.93
2018-11-01T00:30:32.072Z,6.90
2018-11-01T00:32:36.179Z,4.50
2018-11-01T00:34:40.307Z,4.90
2018-11-01T00:36:44.322Z,10.53
2018-11-01T00:38:48.328Z,4.03
2018-11-01T00:40:52.306Z,7.30
2018-11-01T00:42:56.399Z,4.87
2018-11-01T00:45:00.395Z,4.00
2018-11-01T00:47:04.426Z,5.70
2018-11-01T00:49:08.522Z,6.20
2018-11-01T00:51:12.636Z,4.40
2018-11-01T00:53:16.700Z,7.33
2018-11-01T00:55:20.733Z,5.33
2018-11-01T00:57:24.741Z,6.37
2018-11-01T00:59:28.874Z,4.87
2018-11-01T01:01:32.819Z,4.17
2018-11-01T01:03:36.926Z,4.30
2018-11-01T01:05:40.905Z,4.40
2018-11-01T01:07:44.936Z,5.10
2018-11-01T01:09:48.985Z,9.60
2018-11-01T01:11:52.959Z,5.80
2018-11-01T01:13:57.208Z,4.87
2018-11-01T01:16:01.340Z,4.13
2018-11-01T01:18:05.332Z,8.43
2018-11-01T01:20:12.146Z,5.60
2018-11-01T01:22:16.140Z,7.57
2018-11-01T01:24:20.101Z,4.20
2018-11-01T01:26:24.217Z,8.60
2018-11-01T01:28:28.193Z,5.60
2018-11-01T01:30:32.261Z,5.10
2018-11-01T01:32:36.325Z,5.90
2018-11-01T01:34:40.446Z,6.43
2018-11-01T01:36:44.418Z,4.10
2018-11-01T01:38:48.449Z,5.60
2018-11-01T01:40:52.574Z,5.80
2018-11-01T01:42:56.588Z,4.17
2018-11-01T01:45:00.605Z,6.23
2018-11-01T01:47:04.583Z,4.50
2018-11-01T01:49:09.790Z,5.47
2018-11-01T01:51:13.787Z,3.90
2018-11-01T01:53:17.811Z,4.53
2018-11-01T01:55:21.823Z,4.77
2018-11-01T01:57:25.892Z,12.70
2018-11-01T01:59:29.922Z,4.43
2018-11-01T02:01:33.967Z,6.90
2018-11-01T02:03:38.211Z,5.93
2018-11-01T02:05:42.216Z,3.93
2018-11-01T02:07:46.312Z,5.43
2018-11-01T02:09:50.444Z,3.70
2018-11-01T02:11:54.758Z,4.70
2018-11-01T02:13:58.676Z,3.07
2018-11-01T02:16:02.735Z,11.47
2018-11-01T02:18:06.984Z,4.20
2018-11-01T02:20:13.003Z,3.37
2018-11-01T02:22:17.001Z,5.43
2018-11-01T02:24:21.015Z,3.50
2018-11-01T02:26:25.065Z,3.50
2018-11-01T02:28:29.159Z,6.60
2018-11-01T02:30:33.220Z,6.90
2018-11-01T02:32:37.316Z,3.27
2018-11-01T02:34:41.378Z,3.53
2018-11-01T02:36:45.420Z,3.70
2018-11-01T02:38:49.674Z,4.93
2018-11-01T02:40:53.570Z,3.10
2018-11-01T02:42:57.620Z,2.90
2018-11-01T02:45:01.744Z,11.13
2018-11-01T02:47:05.804Z,6.73
2018-11-01T02:49:10.210Z,3.50
2018-11-01T02:51:14.241Z,3.10
2018-11-01T02:53:18.257Z,3.00
2018-11-01T02:55:22.308Z,5.87
2018-11-01T02:57:26.329Z,9.27
2018-11-01T02:59:30.491Z,4.17
2018-11-01T03:01:34.474Z,5.27
2018-11-01T03:03:38.598Z,3.67
2018-11-01T03:05:42.671Z,4.17
2018-11-01T03:07:46.678Z,3.07
2018-11-01T03:09:50.780Z,4.80
2018-11-01T03:11:54.762Z,6.27
2018-11-01T03:13:58.802Z,5.20
2018-11-01T03:16:02.851Z,2.87
2018-11-01T03:18:06.970Z,3.93
2018-11-01T03:20:11.783Z,12.03
2018-11-01T03:22:15.789Z,6.03
2018-11-01T03:24:19.818Z,9.60
2018-11-01T03:26:23.892Z,6.30
2018-11-01T03:28:28.373Z,5.70
2018-11-01T03:30:32.613Z,3.57
2018-11-01T03:32:36.740Z,17.50
2018-11-01T03:34:40.823Z,7.93
2018-11-01T03:36:44.982Z,6.10
2018-11-01T03:38:49.024Z,4.03
2018-11-01T03:40:53.097Z,4.07
2018-11-01T03:42:57.266Z,6.70
2018-11-01T03:45:01.283Z,6.40
2018-11-01T03:47:05.534Z,10.70
2018-11-01T03:49:09.645Z,5.57
2018-11-01T03:51:13.694Z,3.97
2018-11-01T03:53:17.678Z,3.67
2018-11-01T03:55:21.676Z,7.83
2018-11-01T03:57:25.691Z,5.63
2018-11-01T03:59:29.707Z,6.70
2018-11-01T04:01:33.764Z,4.50
2018-11-01T04:03:37.837Z,3.67
2018-11-01T04:05:41.945Z,9.93
2018-11-01T04:07:46.260Z,4.73
2018-11-01T04:09:50.330Z,3.63
2018-11-01T04:11:54.313Z,3.20
2018-11-01T04:13:58.361Z,4.00
2018-11-01T04:16:02.444Z,5.07
2018-11-01T04:18:06.472Z,3.53
2018-11-01T04:20:11.785Z,4.83
2018-11-01T04:22:15.892Z,8.50
2018-11-01T04:24:19.889Z,4.60
2018-11-01T04:26:24.049Z,3.90
2018-11-01T04:28:28.045Z,5.50
2018-11-01T04:30:32.100Z,3.60
2018-11-01T04:32:36.165Z,6.50
2018-11-01T04:34:40.163Z,3.27
2018-11-01T04:36:44.156Z,7.67
2018-11-01T04:38:48.199Z,6.60
2018-11-01T04:40:52.302Z,5.67
2018-11-01T04:42:56.336Z,8.30
2018-11-01T04:45:00.434Z,9.27
2018-11-01T04:47:04.470Z,4.73
2018-11-01T04:49:08.834Z,3.47
2018-11-01T04:51:12.900Z,5.17
2018-11-01T04:53:16.907Z,6.13
2018-11-01T04:55:20.909Z,5.03
2018-11-01T04:57:24.985Z,3.27
2018-11-01T04:59:28.971Z,3.73
2018-11-01T05:01:33.025Z,5.00
2018-11-01T05:03:37.080Z,3.47
2018-11-01T05:05:41.262Z,3.80
2018-11-01T05:07:45.259Z,4.50
2018-11-01T05:09:49.243Z,5.80
2018-11-01T05:11:53.349Z,4.33
2018-11-01T05:13:57.291Z,5.03
2018-11-01T05:16:01.257Z,3.57
2018-11-01T05:18:05.325Z,3.90
2018-11-01T05:20:11.189Z,3.47
2018-11-01T05:22:15.274Z,6.80
2018-11-01T05:24:19.252Z,4.13
2018-11-01T05:26:23.307Z,4.63
2018-11-01T05:28:27.322Z,3.30
2018-11-01T05:30:31.524Z,3.33
2018-11-01T05:32:35.525Z,4.83
2018-11-01T05:34:39.545Z,6.70
2018-11-01T05:36:43.521Z,4.37
2018-11-01T05:38:47.533Z,4.07
2018-11-01T05:40:51.571Z,4.20
2018-11-01T05:42:55.643Z,2.97
2018-11-01T05:44:59.656Z,4.83
2018-11-01T05:47:03.731Z,7.10
2018-11-01T05:49:07.733Z,5.23
2018-11-01T05:51:11.736Z,3.90
2018-11-01T05:53:15.789Z,2.97
2018-11-01T05:55:19.897Z,3.10
2018-11-01T05:57:24.060Z,3.20
2018-11-01T05:59:28.139Z,5.20
2018-11-01T06:01:32.766Z,3.27
2018-11-01T06:03:36.922Z,3.50
2018-11-01T06:05:41.123Z,3.23
2018-11-01T06:07:50.717Z,3.23
2018-11-01T06:09:54.770Z,3.20
2018-11-01T06:11:59.977Z,3.13
2018-11-01T06:14:04.136Z,5.63
2018-11-01T06:16:08.126Z,3.80
2018-11-01T06:18:12.198Z,3.30
2018-11-01T06:20:16.226Z,6.73
2018-11-01T06:22:20.268Z,2.97
2018-11-01T06:24:24.261Z,8.20
2018-11-01T06:26:28.291Z,3.00
2018-11-01T06:28:32.432Z,4.20
2018-11-01T06:30:36.475Z,3.30
2018-11-01T06:32:40.638Z,4.10
2018-11-01T06:34:49.191Z,3.53
2018-11-01T06:36:53.244Z,3.50
2018-11-01T06:38:57.241Z,3.13
2018-11-01T06:41:02.537Z,3.87
2018-11-01T06:43:06.660Z,4.73
2018-11-01T06:45:10.746Z,3.93
2018-11-01T06:47:14.881Z,4.00
2018-11-01T06:49:19.825Z,4.27
2018-11-01T06:51:24.783Z,4.77
2018-11-01T06:53:28.815Z,4.47
2018-11-01T06:55:32.810Z,3.33
2018-11-01T06:57:37.023Z,4.03
2018-11-01T06:59:41.031Z,3.33
2018-11-01T07:01:45.032Z,5.10
2018-11-01T07:03:49.108Z,5.83
2018-11-01T07:05:53.180Z,16.27
2018-11-01T07:07:57.116Z,4.43
2018-11-01T07:10:01.141Z,4.97
2018-11-01T07:12:05.287Z,3.70
2018-11-01T07:14:10.252Z,6.17
2018-11-01T07:16:20.503Z,11.30
2018-11-01T07:18:24.563Z,4.20
2018-11-01T07:20:28.538Z,3.33
2018-11-01T07:22:32.576Z,6.80
2018-11-01T07:24:37.498Z,6.00
2018-11-01T07:26:41.501Z,6.87
2018-11-01T07:28:46.092Z,3.57
2018-11-01T07:30:50.178Z,5.30
2018-11-01T07:32:54.304Z,5.13
2018-11-01T07:34:58.437Z,6.33
2018-11-01T07:37:02.629Z,6.90
2018-11-01T07:39:08.783Z,7.70
2018-11-01T07:41:12.864Z,4.30
2018-11-01T07:43:16.903Z,6.60
2018-11-01T07:45:20.894Z,5.37
2018-11-01T07:47:24.853Z,5.80
2018-11-01T07:49:29.003Z,5.80
2018-11-01T07:51:33.049Z,3.83
2018-11-01T07:53:37.054Z,5.50
2018-11-01T07:55:41.834Z,6.87
2018-11-01T07:57:45.933Z,4.30
2018-11-01T07:59:49.888Z,6.50
2018-11-01T08:01:53.992Z,6.03
2018-11-01T08:03:57.986Z,6.50
2018-11-01T08:06:02.152Z,13.83
2018-11-01T08:08:06.192Z,5.57
2018-11-01T08:10:12.765Z,4.73
2018-11-01T08:12:16.772Z,7.70
2018-11-01T08:14:20.729Z,7.50
2018-11-01T08:16:24.801Z,4.40
2018-11-01T08:18:28.829Z,5.37
2018-11-01T08:20:33.150Z,11.53
2018-11-01T08:22:37.145Z,5.33
2018-11-01T08:24:41.187Z,7.33
2018-11-01T08:26:45.206Z,6.73
2018-11-01T08:28:49.190Z,21.93
2018-11-01T08:30:53.329Z,6.63
2018-11-01T08:32:57.366Z,5.30
2018-11-01T08:35:01.499Z,16.03
2018-11-01T08:37:05.584Z,10.60
2018-11-01T08:39:09.830Z,4.30
2018-11-01T08:41:13.956Z,4.97
2018-11-01T08:43:18.005Z,6.60
2018-11-01T08:45:22.007Z,6.37
2018-11-01T08:47:27.011Z,4.40
2018-11-01T08:49:31.154Z,5.73
2018-11-01T08:51:35.259Z,5.43
2018-11-01T08:53:39.265Z,3.97
2018-11-01T08:55:43.333Z,4.43
2018-11-01T08:57:47.473Z,10.23
2018-11-01T08:59:51.497Z,5.23
2018-11-01T09:01:55.610Z,4.57
2018-11-01T09:03:59.679Z,5.57
2018-11-01T09:06:03.999Z,4.20
2018-11-01T09:08:08.067Z,4.33
2018-11-01T09:10:14.326Z,4.10
2018-11-01T09:12:18.323Z,5.50
2018-11-01T09:14:22.503Z,3.93
2018-11-01T09:16:26.536Z,4.90
2018-11-01T09:18:30.576Z,3.83
2018-11-01T09:20:34.625Z,10.53
2018-11-01T09:22:38.963Z,4.13
2018-11-01T09:24:43.007Z,3.50
2018-11-01T09:26:47.106Z,4.90
2018-11-01T09:28:51.314Z,4.17
2018-11-01T09:30:55.481Z,3.60
2018-11-01T09:32:59.495Z,5.20
2018-11-01T09:35:05.222Z,4.13
2018-11-01T09:37:09.349Z,3.57
2018-11-01T09:39:13.502Z,6.30
2018-11-01T09:41:18.218Z,4.93
2018-11-01T09:43:22.440Z,5.90
2018-11-01T09:45:26.408Z,5.33
2018-11-01T09:47:30.829Z,5.60
2018-11-01T09:49:34.633Z,4.33
2018-11-01T09:51:38.676Z,5.70
2018-11-01T09:53:42.671Z,5.27
2018-11-01T09:55:46.773Z,4.90
2018-11-01T09:57:50.865Z,4.20
2018-11-01T09:59:54.932Z,5.00
2018-11-01T10:01:59.020Z,3.83
2018-11-01T10:04:03.010Z,4.77
2018-11-01T10:06:07.183Z,8.27
2018-11-01T10:08:11.324Z,6.90
2018-11-01T10:10:15.416Z,9.20
2018-11-01T10:12:19.692Z,4.47
2018-11-01T10:14:23.868Z,5.50
2018-11-01T10:16:28.084Z,8.57
2018-11-01T10:18:32.447Z,4.20
2018-11-01T10:20:36.227Z,9.90
2018-11-01T10:22:40.539Z,8.00
2018-11-01T10:24:44.657Z,8.63
2018-11-01T10:26:48.745Z,5.30
2018-11-01T10:28:52.766Z,5.50
2018-11-01T10:30:56.816Z,6.00
2018-11-01T10:33:00.841Z,5.00
2018-11-01T10:35:05.390Z,6.80
2018-11-01T10:37:09.436Z,6.53
2018-11-01T10:39:13.629Z,6.10
2018-11-01T10:41:17.651Z,4.63
2018-11-01T10:43:21.661Z,5.13
2018-11-01T10:45:25.719Z,6.73
2018-11-01T10:47:29.951Z,5.83
2018-11-01T10:49:33.971Z,4.40
2018-11-01T10:51:37.966Z,5.30
2018-11-01T10:53:42.797Z,9.33
2018-11-01T10:55:46.821Z,5.40
2018-11-01T10:57:50.842Z,5.00
2018-11-01T10:59:55.025Z,7.83
2018-11-01T11:02:04.233Z,7.87
2018-11-01T11:04:08.364Z,9.43
2018-11-01T11:06:12.492Z,10.27
2018-11-01T11:08:16.702Z,11.03
2018-11-01T11:10:20.942Z,5.53
2018-11-01T11:12:24.971Z,4.17
2018-11-01T11:14:29.130Z,7.37
2018-11-01T11:16:33.165Z,9.50
2018-11-01T11:18:37.328Z,5.07
2018-11-01T11:20:41.558Z,4.83
2018-11-01T11:22:45.469Z,4.80
2018-11-01T11:24:49.480Z,5.50
2018-11-01T11:26:53.518Z,4.17
2018-11-01T11:28:57.609Z,7.23
2018-11-01T11:31:01.671Z,4.27
2018-11-01T11:33:05.822Z,8.17
2018-11-01T11:35:10.613Z,4.57
2018-11-01T11:37:14.860Z,8.97
2018-11-01T11:39:19.016Z,5.63
2018-11-01T11:41:22.920Z,9.30
2018-11-01T11:43:26.953Z,5.93
2018-11-01T11:45:31.095Z,7.93
2018-11-01T11:47:35.199Z,7.33
2018-11-01T11:49:39.299Z,5.77
2018-11-01T11:51:43.313Z,10.63
2018-11-01T11:53:47.386Z,6.30
2018-11-01T11:55:51.443Z,6.20
2018-11-01T11:57:55.521Z,7.37
2018-11-01T11:59:59.690Z,8.70
2018-11-01T12:02:03.734Z,4.60
2018-11-01T12:04:07.851Z,7.80
2018-11-01T12:06:12.232Z,5.10
2018-11-01T12:08:16.290Z,5.17
2018-11-01T12:10:20.314Z,5.60
2018-11-01T12:12:24.334Z,6.30
2018-11-01T12:14:28.349Z,7.83
2018-11-01T12:16:32.363Z,7.43
2018-11-01T12:18:36.922Z,6.37
2018-11-01T12:20:41.411Z,4.93
2018-11-01T12:22:45.455Z,8.03
2018-11-01T12:24:49.467Z,5.07
2018-11-01T12:26:53.598Z,8.33
2018-11-01T12:28:57.795Z,10.90
2018-11-01T12:31:01.758Z,10.30
2018-11-01T12:33:05.817Z,6.30
2018-11-01T12:35:10.660Z,9.13
2018-11-01T12:37:14.902Z,5.50
2018-11-01T12:39:19.093Z,11.37
2018-11-01T12:41:23.300Z,8.07
2018-11-01T12:43:27.320Z,7.03
2018-11-01T12:45:31.384Z,6.10
2018-11-01T12:47:45.519Z,8.20
2018-11-01T12:49:49.640Z,6.47
2018-11-01T12:51:53.764Z,5.53
2018-11-01T12:53:58.175Z,5.33
2018-11-01T12:56:02.621Z,8.50
2018-11-01T12:58:07.001Z,6.90
2018-11-01T13:00:12.525Z,17.30
2018-11-01T13:02:16.767Z,5.33
2018-11-01T13:04:20.741Z,8.73
2018-11-01T13:06:24.744Z,8.20
2018-11-01T13:08:28.729Z,10.13
2018-11-01T13:10:33.014Z,8.63
2018-11-01T13:12:37.439Z,6.00
2018-11-01T13:14:41.460Z,8.70
2018-11-01T13:16:45.595Z,6.93
2018-11-01T13:18:49.652Z,6.37
2018-11-01T13:20:53.714Z,5.97
2018-11-01T13:22:57.748Z,9.10
2018-11-01T13:25:01.817Z,10.13
2018-11-01T13:27:05.800Z,6.47
2018-11-01T13:29:10.318Z,7.92
2018-11-01T13:31:14.597Z,10.40
2018-11-01T13:33:18.596Z,8.57
2018-11-01T13:35:22.640Z,7.80
2018-11-01T13:37:27.288Z,7.80
2018-11-01T13:39:31.382Z,9.40
2018-11-01T13:41:35.393Z,8.60
2018-11-01T13:43:39.894Z,10.00
2018-11-01T13:45:43.925Z,15.83
2018-11-01T13:47:47.986Z,10.53
2018-11-01T13:49:51.964Z,12.70
2018-11-01T13:51:56.094Z,9.43
2018-11-01T13:54:00.183Z,9.57
2018-11-01T13:56:04.279Z,11.93
2018-11-01T13:58:08.556Z,10.57
2018-11-01T14:00:14.074Z,11.03
2018-11-01T14:02:18.645Z,10.40
2018-11-01T14:04:23.025Z,14.60
2018-11-01T14:06:27.587Z,10.50
2018-11-01T14:08:31.975Z,11.73
2018-11-01T14:10:36.239Z,17.47
2018-11-01T14:12:40.503Z,10.73
2018-11-01T14:14:45.212Z,11.67
2018-11-01T14:16:49.103Z,13.93
2018-11-01T14:18:53.624Z,12.67
2018-11-01T14:20:57.980Z,12.77
2018-11-01T14:23:02.250Z,11.00
2018-11-01T14:25:07.382Z,15.97
2018-11-01T14:27:11.785Z,13.40
2018-11-01T14:29:16.247Z,13.40
2018-11-01T14:31:20.672Z,15.10
2018-11-01T14:33:24.897Z,15.23
2018-11-01T14:35:29.218Z,11.60
2018-11-01T14:37:33.693Z,14.00
2018-11-01T14:39:38.344Z,16.50
2018-11-01T14:41:42.606Z,16.03
2018-11-01T14:43:48.117Z,20.17
2018-11-01T14:45:52.651Z,11.50
2018-11-01T14:47:57.107Z,17.10
2018-11-01T14:50:01.341Z,13.73
2018-11-01T14:52:06.336Z,12.30
2018-11-01T14:54:11.025Z,19.70
2018-11-01T14:56:16.674Z,13.73
2018-11-01T14:58:20.240Z,17.43
2018-11-01T15:00:23.731Z,21.67
2018-11-01T15:02:28.193Z,17.90
2018-11-01T15:04:32.341Z,14.70
2018-11-01T15:06:36.729Z,15.33
2018-11-01T15:08:41.235Z,15.80
2018-11-01T15:10:45.683Z,17.90
2018-11-01T15:12:50.056Z,13.20
2018-11-01T15:14:54.421Z,19.20
2018-11-01T15:16:58.777Z,17.13
2018-11-01T15:19:03.192Z,15.90
2018-11-01T15:21:07.806Z,17.30
2018-11-01T15:23:12.064Z,15.63
2018-11-01T15:25:16.384Z,17.50
2018-11-01T15:27:20.660Z,21.10
2018-11-01T15:29:24.753Z,16.87
2018-11-01T15:31:28.895Z,14.03
2018-11-01T15:33:33.289Z,12.50
2018-11-01T15:35:37.694Z,17.43
2018-11-01T15:37:42.129Z,14.60
2018-11-01T15:39:46.673Z,15.13
2018-11-01T15:41:51.147Z,14.70
2018-11-01T15:43:55.514Z,20.00
2018-11-01T15:45:59.991Z,15.90
2018-11-01T15:48:04.392Z,14.43
2018-11-01T15:50:09.369Z,21.20
2018-11-01T15:52:13.769Z,21.53
2018-11-01T15:54:18.276Z,18.30
2018-11-01T15:56:22.712Z,16.93
2018-11-01T15:58:26.965Z,17.43
2018-11-01T16:00:31.204Z,12.80
2018-11-01T16:02:36.411Z,18.93
2018-11-01T16:04:40.445Z,14.63
2018-11-01T16:06:44.462Z,18.47
2018-11-01T16:08:48.559Z,13.93
2018-11-01T16:10:52.556Z,14.20
2018-11-01T16:12:56.682Z,14.57
2018-11-01T16:15:00.703Z,13.63
2018-11-01T16:17:04.819Z,12.97
2018-11-01T16:19:09.625Z,15.50
2018-11-01T16:21:13.678Z,15.57
2018-11-01T16:23:17.797Z,13.17
2018-11-01T16:25:21.831Z,13.00
2018-11-01T16:27:25.923Z,15.23
2018-11-01T16:29:29.965Z,16.50
2018-11-01T16:31:33.990Z,12.47
2018-11-01T16:33:38.161Z,13.47
2018-11-01T16:35:42.252Z,15.33
2018-11-01T16:37:46.292Z,17.47
2018-11-01T16:39:50.270Z,14.50
2018-11-01T16:41:54.316Z,14.50
2018-11-01T16:43:58.489Z,14.47
2018-11-01T16:46:02.590Z,14.10
2018-11-01T16:48:06.720Z,12.13
2018-11-01T16:50:11.166Z,10.53
2018-11-01T16:52:15.233Z,13.20
2018-11-01T16:54:19.346Z,14.63
2018-11-01T16:56:23.362Z,15.17
2018-11-01T16:58:27.436Z,11.13
2018-11-01T17:00:31.493Z,13.07
2018-11-01T17:02:35.484Z,16.47
2018-11-01T17:04:39.471Z,10.80
2018-11-01T17:06:43.560Z,16.30
2018-11-01T17:08:47.731Z,10.60
2018-11-01T17:10:51.756Z,14.47
2018-11-01T17:12:55.789Z,15.40
2018-11-01T17:14:59.856Z,14.70
2018-11-01T17:17:04.064Z,13.90
2018-11-01T17:19:08.934Z,15.77
2018-11-01T17:21:12.975Z,18.63
2018-11-01T17:23:17.015Z,12.90
2018-11-01T17:25:21.031Z,14.30
2018-11-01T17:27:25.068Z,10.53
2018-11-01T17:29:29.069Z,12.07
2018-11-01T17:31:33.190Z,13.40
2018-11-01T17:33:37.315Z,11.57
2018-11-01T17:35:41.322Z,13.80
2018-11-01T17:37:52.045Z,11.73
2018-11-01T17:39:56.127Z,12.33
2018-11-01T17:42:00.575Z,13.17
2018-11-01T17:44:05.032Z,15.57
2018-11-01T17:46:09.472Z,15.93
2018-11-01T17:48:13.593Z,12.13
2018-11-01T17:50:18.112Z,12.33
2018-11-01T17:52:22.575Z,12.97
2018-11-01T17:54:26.969Z,13.50
2018-11-01T17:56:31.326Z,14.00
2018-11-01T17:58:35.663Z,14.37
2018-11-01T18:00:39.929Z,13.60
2018-11-01T18:02:44.403Z,14.07
2018-11-01T18:04:49.154Z,12.53
2018-11-01T18:06:53.516Z,12.70
2018-11-01T18:08:58.046Z,17.00
2018-11-01T18:11:02.391Z,14.33
2018-11-01T18:13:07.235Z,13.60
2018-11-01T18:15:12.882Z,14.50
2018-11-01T18:17:17.329Z,13.50
2018-11-01T18:19:22.205Z,11.77
2018-11-01T18:21:26.685Z,14.83
2018-11-01T18:23:31.230Z,13.33
2018-11-01T18:25:40.027Z,12.93
2018-11-01T18:27:44.472Z,12.10
2018-11-01T18:29:49.049Z,13.50
2018-11-01T18:31:53.350Z,13.37
2018-11-01T18:33:57.469Z,14.87
2018-11-01T18:36:01.528Z,16.90
2018-11-01T18:38:05.952Z,11.13
2018-11-01T18:40:13.874Z,12.20
2018-11-01T18:42:18.309Z,13.77
2018-11-01T18:44:22.371Z,12.50
2018-11-01T18:46:26.493Z,16.33
2018-11-01T18:48:30.872Z,15.50
2018-11-01T18:50:34.884Z,14.67
2018-11-01T18:52:39.019Z,13.57
2018-11-01T18:54:43.279Z,19.10
2018-11-01T18:56:47.702Z,16.70
2018-11-01T18:58:51.730Z,14.30
2018-11-01T19:00:56.048Z,12.33
2018-11-01T19:03:00.188Z,12.13
2018-11-01T19:05:04.336Z,23.80
2018-11-01T19:07:09.445Z,12.30
2018-11-01T19:09:13.640Z,13.67
2018-11-01T19:11:18.065Z,10.67
2018-11-01T19:13:23.164Z,12.83
2018-11-01T19:15:27.228Z,13.93
2018-11-01T19:17:32.390Z,13.67
2018-11-01T19:19:37.522Z,14.30
2018-11-01T19:21:42.795Z,16.20
2018-11-01T19:23:47.270Z,12.83
2018-11-01T19:25:51.785Z,13.57
2018-11-01T19:27:56.085Z,16.60
2018-11-01T19:30:01.444Z,13.10
2018-11-01T19:32:05.718Z,16.97
2018-11-01T19:34:10.030Z,12.57
2018-11-01T19:36:17.370Z,12.17
2018-11-01T19:38:22.018Z,13.80
2018-11-01T19:40:26.401Z,10.67
2018-11-01T19:42:30.820Z,12.47
2018-11-01T19:44:35.125Z,15.10
2018-11-01T19:46:40.357Z,14.33
2018-11-01T19:48:44.908Z,12.80
2018-11-01T19:50:49.264Z,12.40
2018-11-01T19:52:53.837Z,10.37
2018-11-01T19:54:58.137Z,15.03
2018-11-01T19:57:02.616Z,14.33
2018-11-01T19:59:07.069Z,10.87
2018-11-01T20:01:12.612Z,12.40
2018-11-01T20:03:17.268Z,12.70
2018-11-01T20:05:21.559Z,12.60
2018-11-01T20:07:25.908Z,16.23
2018-11-01T20:09:30.377Z,14.47
2018-11-01T20:11:34.454Z,15.80
2018-11-01T20:13:38.761Z,17.50
2018-11-01T20:15:42.941Z,14.30
2018-11-01T20:17:47.289Z,14.50
2018-11-01T20:19:51.888Z,14.07
2018-11-01T20:21:56.255Z,13.30
2018-11-01T20:24:00.814Z,14.73
2018-11-01T20:26:05.284Z,12.30
2018-11-01T20:28:09.834Z,12.77
2018-11-01T20:30:15.506Z,12.70
2018-11-01T20:32:19.657Z,11.70
2018-11-01T20:34:23.734Z,15.00
2018-11-01T20:36:27.756Z,16.13
2018-11-01T20:38:32.076Z,14.50
2018-11-01T20:40:36.205Z,12.23
2018-11-01T20:42:40.990Z,13.17
2018-11-01T20:44:45.653Z,14.30
2018-11-01T20:46:49.889Z,11.87
2018-11-01T20:48:54.287Z,14.60
2018-11-01T20:50:58.766Z,12.97
2018-11-01T20:53:03.329Z,13.13
2018-11-01T20:55:07.689Z,12.03
2018-11-01T20:57:12.021Z,18.00
2018-11-01T20:59:16.267Z,14.23
2018-11-01T21:01:20.898Z,13.77
2018-11-01T21:03:25.212Z,13.10
2018-11-01T21:05:29.567Z,13.87
2018-11-01T21:07:34.184Z,10.60
2018-11-01T21:09:38.546Z,12.83
2018-11-01T21:11:43.100Z,12.80
2018-11-01T21:13:47.258Z,12.50
2018-11-01T21:15:51.720Z,13.43
2018-11-01T21:17:56.070Z,16.50
2018-11-01T21:20:00.550Z,13.57
2018-11-01T21:22:06.976Z,14.27
2018-11-01T21:24:11.736Z,15.23
2018-11-01T21:26:16.018Z,18.80
2018-11-01T21:28:20.281Z,11.50
2018-11-01T21:30:24.597Z,14.33
2018-11-01T21:32:29.391Z,15.87
2018-11-01T21:34:33.930Z,13.47
2018-11-01T21:36:38.517Z,10.83
2018-11-01T21:38:42.797Z,14.63
2018-11-01T21:40:47.257Z,14.80
2018-11-01T21:42:51.466Z,17.33
2018-11-01T21:44:55.922Z,15.03
2018-11-01T21:47:00.433Z,15.13
2018-11-01T21:49:04.958Z,19.10
2018-11-01T21:51:09.260Z,15.37
2018-11-01T21:53:13.518Z,14.30
2018-11-01T21:55:18.043Z,16.47
2018-11-01T21:57:22.516Z,12.37
2018-11-01T21:59:27.039Z,12.63
2018-11-01T22:01:31.252Z,10.40
2018-11-01T22:03:36.025Z,12.17
2018-11-01T22:05:41.613Z,10.40
2018-11-01T22:07:45.935Z,8.97
2018-11-01T22:09:50.389Z,9.23
2018-11-01T22:11:54.631Z,9.30
2018-11-01T22:13:58.985Z,10.53
2018-11-01T22:16:03.322Z,9.57
2018-11-01T22:18:07.922Z,10.00
2018-11-01T22:20:12.512Z,9.00
2018-11-01T22:22:17.073Z,8.23
2018-11-01T22:24:21.773Z,9.57
2018-11-01T22:26:27.035Z,9.60
2018-11-01T22:28:31.307Z,11.07
2018-11-01T22:30:35.747Z,8.43
2018-11-01T22:32:41.307Z,7.47
2018-11-01T22:34:45.608Z,10.13
2018-11-01T22:36:49.911Z,6.90
2018-11-01T22:38:54.355Z,8.10
2018-11-01T22:40:58.859Z,6.90
2018-11-01T22:43:03.157Z,8.33
2018-11-01T22:45:09.089Z,5.83
2018-11-01T22:47:13.403Z,5.93
2018-11-01T22:49:17.733Z,5.83
2018-11-01T22:51:22.261Z,7.30
2018-11-01T22:53:26.586Z,6.70
2018-11-01T22:55:30.904Z,5.17
2018-11-01T22:57:35.308Z,4.90
2018-11-01T22:59:39.605Z,5.97
2018-11-01T23:01:44.067Z,4.83
2018-11-01T23:03:48.368Z,7.00
2018-11-01T23:05:52.784Z,6.63
2018-11-01T23:07:57.097Z,4.33
2018-11-01T23:10:01.537Z,4.20
2018-11-01T23:12:07.257Z,4.43
2018-11-01T23:14:11.589Z,4.10
2018-11-01T23:16:15.854Z,4.10
2018-11-01T23:18:20.403Z,4.63
2018-11-01T23:20:24.701Z,4.27
2018-11-01T23:22:29.141Z,3.60
2018-11-01T23:24:33.569Z,4.00
2018-11-01T23:26:37.947Z,3.97
2018-11-01T23:28:42.222Z,4.97
2018-11-01T23:30:46.258Z,3.63
2018-11-01T23:32:50.347Z,4.30
2018-11-01T23:34:54.332Z,6.40
2018-11-01T23:37:03.338Z,5.73
2018-11-01T23:39:14.340Z,4.10
2018-11-01T23:41:23.646Z,3.90
2018-11-01T23:43:32.834Z,3.80
2018-11-01T23:45:42.029Z,3.37
2018-11-01T23:47:51.189Z,3.30
2018-11-01T23:50:08.406Z,3.20
2018-11-01T23:52:18.538Z,3.63
2018-11-01T23:54:22.897Z,3.60
2018-11-01T23:56:27.296Z,3.30
2018-11-01T23:58:31.755Z,7.27
