createdAt,value
2022-07-25T00:01:51.455Z,86.91
2022-07-25T00:04:39.494Z,87.16
2022-07-25T00:07:26.971Z,87.25
2022-07-25T00:10:14.625Z,87.17
2022-07-25T00:13:02.177Z,87.15
2022-07-25T00:15:49.638Z,87.18
2022-07-25T00:18:37.081Z,86.94
2022-07-25T00:21:24.523Z,87.19
2022-07-25T00:24:12.153Z,87.45
2022-07-25T00:26:59.455Z,87.54
2022-07-25T00:29:47.370Z,87.79
2022-07-25T00:32:34.754Z,88.00
2022-07-25T00:35:22.454Z,87.94
2022-07-25T00:38:09.907Z,87.77
2022-07-25T00:40:57.273Z,87.83
2022-07-25T00:43:48.618Z,87.64
2022-07-25T00:46:39.584Z,87.74
2022-07-25T00:49:28.106Z,87.93
2022-07-25T00:52:15.544Z,88.24
2022-07-25T00:55:03.045Z,88.34
2022-07-25T00:57:50.814Z,88.07
2022-07-25T01:00:38.690Z,87.82
2022-07-25T01:03:26.165Z,87.82
2022-07-25T01:06:13.801Z,88.02
2022-07-25T01:09:02.204Z,88.38
2022-07-25T01:11:49.435Z,88.31
2022-07-25T01:14:36.611Z,88.23
2022-07-25T01:17:23.857Z,88.22
2022-07-25T01:20:23.068Z,88.17
2022-07-25T01:23:10.242Z,88.16
2022-07-25T01:25:57.535Z,88.30
2022-07-25T01:28:45.473Z,87.79
2022-07-25T01:31:32.904Z,87.46
2022-07-25T01:34:20.610Z,87.68
2022-07-25T01:37:07.715Z,87.94
2022-07-25T01:39:55.195Z,87.90
2022-07-25T01:42:43.866Z,87.78
2022-07-25T01:45:31.532Z,87.63
2022-07-25T01:48:19.116Z,87.76
2022-07-25T01:51:09.632Z,87.79
2022-07-25T01:53:58.810Z,87.70
2022-07-25T01:56:48.415Z,87.68
2022-07-25T01:59:40.386Z,87.70
2022-07-25T02:02:27.841Z,87.78
2022-07-25T02:05:16.442Z,87.84
2022-07-25T02:08:04.058Z,87.92
2022-07-25T02:10:51.601Z,88.10
2022-07-25T02:13:39.242Z,88.37
2022-07-25T02:16:29.103Z,88.20
2022-07-25T02:19:16.289Z,88.09
2022-07-25T02:22:04.169Z,87.78
2022-07-25T02:24:51.515Z,87.50
2022-07-25T02:27:38.946Z,87.69
2022-07-25T02:30:26.380Z,87.92
2022-07-25T02:33:14.104Z,87.69
2022-07-25T02:36:01.682Z,87.74
2022-07-25T02:38:49.010Z,87.96
2022-07-25T02:41:36.427Z,88.26
2022-07-25T02:44:23.865Z,88.65
2022-07-25T02:47:11.219Z,88.49
2022-07-25T02:49:58.861Z,88.25
2022-07-25T02:52:46.379Z,87.93
2022-07-25T02:55:34.050Z,87.93
2022-07-25T02:58:21.826Z,87.99
2022-07-25T03:01:09.350Z,87.83
2022-07-25T03:03:56.854Z,87.68
2022-07-25T03:06:44.722Z,87.61
2022-07-25T03:09:32.616Z,87.66
2022-07-25T03:12:20.378Z,87.79
2022-07-25T03:15:08.706Z,87.19
2022-07-25T03:17:55.993Z,86.44
2022-07-25T03:20:43.782Z,85.97
2022-07-25T03:23:31.352Z,85.94
2022-07-25T03:26:18.754Z,85.61
2022-07-25T03:29:05.895Z,84.89
2022-07-25T03:31:53.531Z,84.34
2022-07-25T03:34:41.184Z,83.95
2022-07-25T03:37:28.841Z,83.66
2022-07-25T03:40:16.352Z,83.54
2022-07-25T03:43:03.826Z,83.91
2022-07-25T03:45:51.029Z,83.90
2022-07-25T03:48:38.423Z,83.58
2022-07-25T03:51:26.288Z,83.29
2022-07-25T03:54:16.712Z,83.02
2022-07-25T03:57:04.113Z,82.75
2022-07-25T03:59:51.422Z,82.58
2022-07-25T04:02:39.084Z,82.79
2022-07-25T04:05:26.279Z,82.83
2022-07-25T04:08:14.192Z,83.02
2022-07-25T04:11:01.417Z,82.95
2022-07-25T04:13:49.899Z,82.57
2022-07-25T04:16:37.395Z,82.07
2022-07-25T04:19:28.300Z,81.41
2022-07-25T04:22:15.672Z,81.22
2022-07-25T04:25:02.862Z,81.61
2022-07-25T04:27:50.168Z,82.14
2022-07-25T04:30:37.703Z,82.11
2022-07-25T04:33:24.971Z,82.13
2022-07-25T04:36:12.152Z,81.98
2022-07-25T04:38:59.707Z,81.67
2022-07-25T04:41:47.538Z,81.19
2022-07-25T04:44:35.306Z,81.01
2022-07-25T04:47:22.627Z,80.47
2022-07-25T04:50:11.111Z,80.04
2022-07-25T04:52:58.648Z,79.86
2022-07-25T04:55:46.650Z,79.57
2022-07-25T04:58:34.553Z,79.34
2022-07-25T05:01:21.886Z,79.09
2022-07-25T05:04:09.513Z,78.79
2022-07-25T05:06:57.544Z,78.88
2022-07-25T05:09:45.944Z,78.95
2022-07-25T05:12:33.680Z,78.60
2022-07-25T05:15:20.753Z,78.21
2022-07-25T05:18:08.593Z,78.38
2022-07-25T05:20:55.784Z,78.26
2022-07-25T05:23:43.343Z,78.13
2022-07-25T05:26:31.015Z,77.88
2022-07-25T05:29:18.226Z,77.43
2022-07-25T05:32:06.007Z,76.87
2022-07-25T05:34:53.489Z,75.90
2022-07-25T05:37:41.786Z,74.68
2022-07-25T05:40:29.224Z,73.36
2022-07-25T05:43:16.976Z,72.58
2022-07-25T05:46:05.728Z,71.79
2022-07-25T05:48:53.271Z,71.47
2022-07-25T05:51:41.016Z,71.06
2022-07-25T05:54:28.338Z,70.62
2022-07-25T05:57:15.888Z,70.34
2022-07-25T06:00:05.015Z,69.81
2022-07-25T06:02:52.622Z,69.27
2022-07-25T06:05:40.771Z,68.48
2022-07-25T06:08:29.911Z,67.22
2022-07-25T06:11:18.113Z,66.41
2022-07-25T06:14:06.278Z,65.65
2022-07-25T06:16:54.897Z,65.07
2022-07-25T06:19:42.264Z,64.60
2022-07-25T06:22:31.103Z,63.61
2022-07-25T06:25:18.567Z,63.06
2022-07-25T06:28:06.346Z,62.52
2022-07-25T06:30:55.515Z,62.01
2022-07-25T06:33:42.889Z,62.03
2022-07-25T06:36:32.650Z,61.76
2022-07-25T06:39:19.297Z,60.66
2022-07-25T06:42:06.753Z,60.06
2022-07-25T06:44:54.392Z,58.66
2022-07-25T06:47:43.465Z,58.45
2022-07-25T06:50:31.417Z,58.85
2022-07-25T06:53:18.738Z,58.95
2022-07-25T06:56:06.536Z,57.45
2022-07-25T06:58:54.784Z,54.92
2022-07-25T07:01:42.273Z,55.47
2022-07-25T07:04:29.551Z,54.45
2022-07-25T07:07:17.449Z,54.73
2022-07-25T07:10:04.794Z,54.24
2022-07-25T07:12:52.754Z,54.56
2022-07-25T07:15:40.853Z,54.01
2022-07-25T07:18:29.513Z,53.44
2022-07-25T07:21:21.006Z,52.84
2022-07-25T07:24:18.505Z,51.99
2022-07-25T07:26:56.011Z,52.75
2022-07-25T07:29:43.089Z,52.95
2022-07-25T07:32:30.378Z,52.74
2022-07-25T07:35:19.301Z,52.65
2022-07-25T07:38:06.688Z,51.91
2022-07-25T07:40:54.730Z,50.70
2022-07-25T07:43:42.433Z,50.28
2022-07-25T07:46:29.972Z,49.11
2022-07-25T07:49:18.021Z,48.92
2022-07-25T07:52:06.115Z,48.60
2022-07-25T07:55:11.217Z,47.22
2022-07-25T07:57:59.816Z,46.72
2022-07-25T08:00:49.130Z,45.89
2022-07-25T08:03:37.449Z,44.84
2022-07-25T08:06:25.026Z,43.89
2022-07-25T08:09:12.457Z,44.32
2022-07-25T08:12:00.371Z,45.19
2022-07-25T08:14:47.952Z,44.98
2022-07-25T08:17:35.242Z,44.91
2022-07-25T08:20:39.551Z,45.12
2022-07-25T08:23:13.038Z,45.54
2022-07-25T08:26:01.379Z,44.56
2022-07-25T08:28:59.935Z,44.27
2022-07-25T08:31:38.062Z,43.71
2022-07-25T08:34:25.322Z,43.50
2022-07-25T08:37:13.883Z,45.02
2022-07-25T08:40:01.133Z,44.33
2022-07-25T08:42:49.561Z,42.94
2022-07-25T08:45:37.827Z,41.28
2022-07-25T08:48:27.285Z,41.52
2022-07-25T08:51:14.872Z,41.48
2022-07-25T08:54:02.718Z,41.32
2022-07-25T08:56:50.136Z,41.20
2022-07-25T08:59:37.657Z,40.64
2022-07-25T09:02:24.926Z,40.93
2022-07-25T09:05:12.393Z,40.42
2022-07-25T09:08:08.842Z,38.50
2022-07-25T09:10:55.962Z,38.54
2022-07-25T09:13:43.208Z,38.07
2022-07-25T09:16:32.002Z,37.84
2022-07-25T09:19:21.967Z,37.39
2022-07-25T09:22:10.327Z,37.83
2022-07-25T09:24:57.890Z,37.47
2022-07-25T09:27:45.448Z,37.84
2022-07-25T09:30:32.770Z,38.23
2022-07-25T09:33:20.458Z,37.79
2022-07-25T09:36:12.318Z,39.30
2022-07-25T09:39:05.354Z,38.81
2022-07-25T09:41:52.763Z,37.50
2022-07-25T09:44:40.304Z,37.88
2022-07-25T09:47:27.776Z,38.48
2022-07-25T09:50:15.153Z,37.92
2022-07-25T09:53:03.809Z,37.27
2022-07-25T09:55:53.008Z,37.27
2022-07-25T09:58:40.650Z,37.04
2022-07-25T10:01:31.268Z,36.76
2022-07-25T10:04:25.776Z,37.34
2022-07-25T10:07:15.469Z,37.75
2022-07-25T10:10:02.931Z,37.11
2022-07-25T10:13:10.706Z,36.32
2022-07-25T10:15:57.685Z,36.25
2022-07-25T10:18:53.431Z,37.20
2022-07-25T10:21:41.194Z,36.53
2022-07-25T10:24:37.728Z,36.75
2022-07-25T10:27:25.840Z,35.78
2022-07-25T10:30:23.635Z,35.68
2022-07-25T10:33:21.612Z,35.84
2022-07-25T10:36:11.437Z,36.06
2022-07-25T10:39:00.429Z,35.68
2022-07-25T10:42:05.905Z,34.99
2022-07-25T10:44:56.746Z,35.53
2022-07-25T10:47:47.136Z,34.69
2022-07-25T10:50:54.482Z,34.92
2022-07-25T10:53:40.744Z,35.04
2022-07-25T10:56:31.192Z,33.47
2022-07-25T10:59:28.849Z,32.96
2022-07-25T11:02:17.310Z,33.82
2022-07-25T11:05:05.597Z,32.87
2022-07-25T11:08:20.165Z,33.04
2022-07-25T11:10:42.743Z,33.90
2022-07-25T11:13:30.248Z,34.19
2022-07-25T11:16:18.090Z,34.26
2022-07-25T11:19:05.781Z,34.26
2022-07-25T11:24:43.312Z,33.36
2022-07-25T11:27:32.426Z,34.28
2022-07-25T11:30:21.250Z,34.00
2022-07-25T11:33:09.131Z,32.78
2022-07-25T11:35:56.618Z,32.56
2022-07-25T11:38:44.273Z,32.85
2022-07-25T11:41:32.026Z,31.06
2022-07-25T11:44:19.482Z,31.68
2022-07-25T11:47:08.978Z,32.33
2022-07-25T11:49:58.769Z,31.75
2022-07-25T11:52:46.361Z,31.62
2022-07-25T11:55:37.590Z,31.85
2022-07-25T11:58:26.049Z,31.34
2022-07-25T12:01:15.584Z,30.53
2022-07-25T12:04:21.615Z,30.59
2022-07-25T12:07:08.963Z,30.58
2022-07-25T12:09:59.497Z,30.68
2022-07-25T12:12:52.774Z,30.16
2022-07-25T12:15:41.899Z,31.30
2022-07-25T12:18:29.810Z,30.93
2022-07-25T12:21:17.588Z,30.97
2022-07-25T12:24:05.049Z,30.62
2022-07-25T12:26:52.844Z,29.90
2022-07-25T12:29:40.790Z,29.39
2022-07-25T12:32:28.152Z,30.03
2022-07-25T12:35:16.186Z,29.70
2022-07-25T12:38:03.976Z,29.26
2022-07-25T12:40:52.363Z,29.93
2022-07-25T12:43:39.759Z,30.29
2022-07-25T12:46:27.340Z,29.66
2022-07-25T12:49:15.448Z,28.96
2022-07-25T12:52:03.217Z,28.80
2022-07-25T12:54:50.411Z,28.24
2022-07-25T12:57:38.464Z,28.39
2022-07-25T13:00:27.575Z,28.37
2022-07-25T13:03:15.776Z,28.51
2022-07-25T13:06:03.370Z,28.03
2022-07-25T13:08:50.953Z,27.66
2022-07-25T13:11:38.411Z,27.71
2022-07-25T13:14:26.282Z,27.99
2022-07-25T13:17:13.955Z,27.76
2022-07-25T13:20:01.962Z,27.51
2022-07-25T13:22:49.890Z,26.98
2022-07-25T13:25:37.325Z,26.03
2022-07-25T13:28:24.935Z,25.99
2022-07-25T13:31:12.298Z,25.40
2022-07-25T13:34:00.115Z,24.04
2022-07-25T13:36:48.441Z,23.21
2022-07-25T13:39:35.968Z,21.88
2022-07-25T13:42:23.554Z,20.92
2022-07-25T13:45:11.409Z,20.52
2022-07-25T13:48:26.718Z,20.22
2022-07-25T13:50:48.024Z,20.08
2022-07-25T13:53:35.755Z,19.87
2022-07-25T13:56:23.072Z,18.85
2022-07-25T13:59:13.382Z,18.47
2022-07-25T14:02:00.022Z,19.06
2022-07-25T14:04:47.403Z,17.75
2022-07-25T14:07:36.513Z,17.81
2022-07-25T14:10:23.890Z,17.08
2022-07-25T14:13:12.880Z,16.94
2022-07-25T14:15:59.816Z,16.93
2022-07-25T14:18:47.761Z,16.72
2022-07-25T14:21:35.449Z,16.15
2022-07-25T14:24:23.317Z,16.53
2022-07-25T14:27:11.895Z,16.82
2022-07-25T14:29:59.266Z,16.67
2022-07-25T14:32:47.252Z,17.12
2022-07-25T14:35:35.889Z,16.58
2022-07-25T14:38:22.971Z,16.13
2022-07-25T14:41:13.123Z,15.88
2022-07-25T14:43:59.946Z,15.69
2022-07-25T14:46:49.320Z,15.75
2022-07-25T14:49:36.937Z,16.28
2022-07-25T14:52:25.041Z,16.05
2022-07-25T14:55:12.779Z,15.78
2022-07-25T14:58:01.848Z,15.59
2022-07-25T15:00:49.460Z,15.41
2022-07-25T15:03:37.777Z,15.47
2022-07-25T15:06:29.002Z,14.96
2022-07-25T15:09:14.705Z,14.93
2022-07-25T15:12:02.521Z,14.75
2022-07-25T15:14:50.064Z,14.87
2022-07-25T15:17:38.925Z,15.16
2022-07-25T15:20:25.808Z,15.53
2022-07-25T15:23:13.289Z,15.37
2022-07-25T15:26:03.324Z,15.10
2022-07-25T15:28:50.468Z,15.14
2022-07-25T15:31:38.230Z,15.68
2022-07-25T15:34:25.717Z,15.46
2022-07-25T15:37:13.555Z,15.55
2022-07-25T15:40:01.001Z,15.14
2022-07-25T15:42:48.297Z,15.32
2022-07-25T15:45:40.795Z,15.31
2022-07-25T15:48:29.311Z,15.48
2022-07-25T15:51:19.656Z,15.36
2022-07-25T15:54:07.257Z,15.60
2022-07-25T15:56:54.896Z,16.16
2022-07-25T15:59:42.409Z,16.47
2022-07-25T16:02:29.938Z,17.30
2022-07-25T16:05:17.538Z,17.49
2022-07-25T16:08:05.104Z,17.02
2022-07-25T16:10:53.091Z,17.68
2022-07-25T16:13:41.978Z,16.64
2022-07-25T16:16:30.174Z,16.64
2022-07-25T16:19:19.536Z,16.48
2022-07-25T16:22:07.347Z,16.70
2022-07-25T16:24:54.494Z,16.92
2022-07-25T16:27:42.161Z,18.00
2022-07-25T16:30:29.656Z,19.96
2022-07-25T16:33:17.604Z,21.52
2022-07-25T16:36:05.232Z,23.72
2022-07-25T16:38:53.620Z,25.39
2022-07-25T16:41:41.035Z,26.15
2022-07-25T16:44:28.465Z,27.28
2022-07-25T16:47:15.921Z,28.49
2022-07-25T16:50:03.483Z,29.29
2022-07-25T16:52:50.898Z,30.17
2022-07-25T16:55:38.651Z,30.11
2022-07-25T16:58:26.001Z,30.75
2022-07-25T17:01:14.291Z,31.59
2022-07-25T17:04:01.672Z,32.02
2022-07-25T17:06:49.345Z,32.09
2022-07-25T17:09:36.850Z,32.46
2022-07-25T17:12:24.218Z,33.25
2022-07-25T17:15:12.753Z,33.25
2022-07-25T17:18:00.890Z,33.71
2022-07-25T17:20:49.082Z,34.08
2022-07-25T17:23:36.601Z,34.36
2022-07-25T17:26:24.096Z,34.44
2022-07-25T17:29:11.675Z,34.60
2022-07-25T17:31:59.686Z,34.72
2022-07-25T17:34:47.361Z,34.69
2022-07-25T17:37:34.713Z,34.97
2022-07-25T17:40:22.489Z,34.97
2022-07-25T17:43:09.884Z,35.40
2022-07-25T17:45:57.436Z,35.72
2022-07-25T17:48:45.641Z,36.08
2022-07-25T17:51:33.528Z,36.32
2022-07-25T17:54:20.962Z,36.67
2022-07-25T17:57:08.721Z,37.01
2022-07-25T17:59:56.193Z,37.36
2022-07-25T18:02:43.952Z,37.83
2022-07-25T18:05:31.378Z,38.28
2022-07-25T18:08:18.489Z,38.55
2022-07-25T18:11:06.122Z,39.08
2022-07-25T18:13:53.670Z,39.28
2022-07-25T18:16:41.657Z,39.57
2022-07-25T18:19:29.138Z,40.44
2022-07-25T18:22:16.690Z,41.56
2022-07-25T18:25:04.228Z,42.57
2022-07-25T18:27:53.300Z,43.36
2022-07-25T18:30:40.790Z,43.64
2022-07-25T18:33:28.465Z,44.19
2022-07-25T18:36:15.827Z,44.96
2022-07-25T18:39:03.187Z,45.89
2022-07-25T18:41:50.676Z,47.41
2022-07-25T18:44:38.523Z,48.49
2022-07-25T18:47:30.941Z,49.83
2022-07-25T18:50:15.442Z,51.55
2022-07-25T18:53:02.791Z,52.44
2022-07-25T18:55:50.688Z,53.26
2022-07-25T18:58:38.449Z,52.68
2022-07-25T19:01:26.175Z,52.49
2022-07-25T19:04:15.532Z,53.07
2022-07-25T19:07:03.578Z,54.32
2022-07-25T19:09:51.063Z,56.30
2022-07-25T19:12:38.741Z,57.53
2022-07-25T19:15:27.615Z,58.16
2022-07-25T19:18:15.665Z,57.82
2022-07-25T19:21:03.745Z,58.04
2022-07-25T19:23:51.684Z,58.10
2022-07-25T19:26:39.721Z,58.01
2022-07-25T19:29:27.808Z,57.66
2022-07-25T19:32:16.270Z,57.78
2022-07-25T19:35:06.174Z,57.85
2022-07-25T19:37:53.609Z,57.93
2022-07-25T19:40:41.042Z,58.15
2022-07-25T19:43:29.108Z,57.92
2022-07-25T19:46:18.290Z,58.07
2022-07-25T19:49:06.137Z,58.26
2022-07-25T19:51:53.914Z,58.82
2022-07-25T19:54:41.531Z,58.37
2022-07-25T19:57:29.684Z,58.69
2022-07-25T20:00:17.602Z,59.02
2022-07-25T20:03:06.585Z,59.31
2022-07-25T20:05:55.001Z,59.82
2022-07-25T20:08:43.189Z,59.94
2022-07-25T20:11:30.627Z,60.16
2022-07-25T20:14:18.282Z,62.41
2022-07-25T20:17:07.865Z,63.72
2022-07-25T20:19:55.827Z,64.10
2022-07-25T20:22:44.473Z,64.70
2022-07-25T20:25:32.905Z,65.28
2022-07-25T20:28:20.578Z,65.43
2022-07-25T20:31:08.551Z,65.42
2022-07-25T20:33:56.388Z,65.47
2022-07-25T20:36:43.945Z,65.78
2022-07-25T20:39:31.984Z,66.12
2022-07-25T20:42:19.561Z,66.70
2022-07-25T20:45:07.985Z,66.89
2022-07-25T20:47:55.425Z,68.32
2022-07-25T20:50:43.082Z,69.06
2022-07-25T20:53:30.289Z,69.33
2022-07-25T20:56:17.690Z,69.05
2022-07-25T20:59:05.706Z,69.40
2022-07-25T21:01:54.047Z,68.85
2022-07-25T21:04:42.185Z,69.04
2022-07-25T21:07:29.539Z,68.75
2022-07-25T21:10:17.416Z,69.00
2022-07-25T21:13:04.746Z,69.43
2022-07-25T21:15:52.321Z,70.61
2022-07-25T21:18:39.838Z,71.62
2022-07-25T21:21:27.786Z,72.19
2022-07-25T21:24:15.161Z,72.66
2022-07-25T21:27:02.570Z,73.31
2022-07-25T21:29:50.020Z,73.67
2022-07-25T21:32:39.278Z,74.16
2022-07-25T21:35:27.028Z,73.74
2022-07-25T21:38:27.333Z,73.94
2022-07-25T21:41:04.514Z,74.67
2022-07-25T21:43:51.642Z,74.88
2022-07-25T21:46:39.250Z,74.53
2022-07-25T21:49:44.943Z,74.39
2022-07-25T21:52:34.803Z,74.19
2022-07-25T21:55:23.282Z,73.89
2022-07-25T21:58:10.892Z,74.11
2022-07-25T22:00:58.339Z,74.71
2022-07-25T22:03:45.976Z,75.27
2022-07-25T22:06:33.153Z,75.41
2022-07-25T22:09:21.106Z,75.18
2022-07-25T22:12:08.884Z,74.59
2022-07-25T22:14:55.946Z,74.17
2022-07-25T22:17:48.663Z,74.02
2022-07-25T22:20:33.602Z,73.81
2022-07-25T22:23:20.734Z,73.62
2022-07-25T22:26:08.522Z,73.89
2022-07-25T22:28:55.945Z,74.82
2022-07-25T22:31:44.623Z,74.82
2022-07-25T22:34:32.730Z,74.80
2022-07-25T22:37:20.313Z,75.04
2022-07-25T22:40:08.403Z,75.69
2022-07-25T22:42:56.353Z,76.14
2022-07-25T22:45:43.742Z,76.23
2022-07-25T22:48:31.215Z,76.64
2022-07-25T22:51:18.752Z,77.10
2022-07-25T22:54:06.474Z,76.83
2022-07-25T22:56:53.520Z,76.50
2022-07-25T22:59:40.609Z,76.39
2022-07-25T23:02:28.161Z,76.26
2022-07-25T23:05:16.455Z,76.76
2022-07-25T23:08:03.769Z,77.41
2022-07-25T23:10:51.335Z,77.21
2022-07-25T23:13:39.027Z,76.74
2022-07-25T23:16:27.751Z,76.73
2022-07-25T23:19:15.314Z,77.02
2022-07-25T23:22:02.807Z,77.04
2022-07-25T23:24:50.712Z,76.77
2022-07-25T23:27:38.379Z,76.48
2022-07-25T23:30:26.048Z,76.39
2022-07-25T23:33:13.521Z,76.33
2022-07-25T23:36:01.107Z,76.18
2022-07-25T23:38:48.361Z,76.53
2022-07-25T23:41:35.785Z,76.49
2022-07-25T23:44:25.761Z,76.49
2022-07-25T23:47:15.459Z,76.43
2022-07-25T23:50:04.881Z,76.29
2022-07-25T23:52:52.649Z,76.30
2022-07-25T23:55:40.009Z,76.86
2022-07-25T23:58:27.666Z,76.87
