createdAt,value
2017-03-12T00:00:10.779Z,0
2017-03-12T00:01:10.380Z,0
2017-03-12T00:02:10.340Z,0
2017-03-12T00:03:10.331Z,0
2017-03-12T00:04:10.318Z,0
2017-03-12T00:05:10.315Z,0
2017-03-12T00:06:10.292Z,0
2017-03-12T00:07:10.657Z,0
2017-03-12T00:08:10.652Z,0
2017-03-12T00:09:10.622Z,0
2017-03-12T00:10:10.628Z,0
2017-03-12T00:11:10.218Z,0
2017-03-12T00:12:10.242Z,0
2017-03-12T00:13:10.605Z,0
2017-03-12T00:14:10.574Z,0
2017-03-12T00:15:10.164Z,0
2017-03-12T00:16:10.578Z,0
2017-03-12T00:17:10.135Z,0
2017-03-12T00:18:10.122Z,0
2017-03-12T00:19:10.507Z,0
2017-03-12T00:20:10.104Z,0
2017-03-12T00:21:10.455Z,0
2017-03-12T00:22:10.476Z,0
2017-03-12T00:23:10.449Z,0
2017-03-12T00:24:10.437Z,0
2017-03-12T00:25:10.412Z,0
2017-03-12T00:26:10.395Z,0
2017-03-12T00:27:10.389Z,0
2017-03-12T00:28:10.356Z,0
2017-03-12T00:29:10.357Z,0
2017-03-12T00:30:10.334Z,0
2017-03-12T00:31:10.338Z,0
2017-03-12T00:32:10.288Z,0
2017-03-12T00:33:10.286Z,0
2017-03-12T00:34:10.271Z,0
2017-03-12T00:35:10.268Z,0
2017-03-12T00:36:10.251Z,0
2017-03-12T00:37:10.216Z,0
2017-03-12T00:38:10.214Z,0
2017-03-12T00:39:10.210Z,0
2017-03-12T00:40:09.817Z,0
2017-03-12T00:41:10.193Z,0
2017-03-12T00:42:10.153Z,0
2017-03-12T00:43:10.165Z,0
2017-03-12T00:44:10.145Z,0
2017-03-12T00:45:10.110Z,0
2017-03-12T00:46:10.088Z,0
2017-03-12T00:47:10.081Z,0
2017-03-12T00:48:10.094Z,0
2017-03-12T00:49:10.070Z,0
2017-03-12T00:50:09.692Z,0
2017-03-12T00:51:09.653Z,0
2017-03-12T00:52:09.629Z,0
2017-03-12T00:53:10.033Z,0
2017-03-12T00:54:09.612Z,0
2017-03-12T00:55:09.579Z,0
2017-03-12T00:56:09.612Z,0
2017-03-12T00:57:09.563Z,0
2017-03-12T00:58:09.538Z,0
2017-03-12T00:59:09.898Z,0
2017-03-12T01:00:09.498Z,0
2017-03-12T01:01:09.490Z,0
2017-03-12T01:02:09.896Z,0
2017-03-12T01:03:09.469Z,0
2017-03-12T01:04:09.825Z,0
2017-03-12T01:05:09.825Z,0
2017-03-12T01:06:09.816Z,0
2017-03-12T01:07:09.828Z,0
2017-03-12T01:08:09.817Z,0
2017-03-12T01:09:09.753Z,0
2017-03-12T01:10:09.349Z,0
2017-03-12T01:11:09.726Z,0
2017-03-12T01:12:09.725Z,0
2017-03-12T01:13:09.692Z,0
2017-03-12T01:14:09.688Z,0
2017-03-12T01:15:09.676Z,0
2017-03-12T01:16:09.288Z,0
2017-03-12T01:17:09.649Z,0
2017-03-12T01:18:09.230Z,0
2017-03-12T01:19:09.633Z,0
2017-03-12T01:20:09.600Z,0
2017-03-12T01:21:09.595Z,0
2017-03-12T01:22:09.580Z,0
2017-03-12T01:23:09.620Z,0
2017-03-12T01:24:09.143Z,0
2017-03-12T01:25:09.559Z,0
2017-03-12T01:26:09.509Z,0
2017-03-12T01:27:09.490Z,0
2017-03-12T01:28:09.473Z,0
2017-03-12T01:29:09.460Z,0
2017-03-12T01:30:09.457Z,0
2017-03-12T01:31:09.440Z,0
2017-03-12T01:32:09.424Z,0
2017-03-12T01:33:09.410Z,0
2017-03-12T01:34:09.013Z,0
2017-03-12T01:35:09.364Z,0
2017-03-12T01:36:09.374Z,0
2017-03-12T01:37:09.336Z,0
2017-03-12T01:38:09.330Z,0
2017-03-12T01:39:09.311Z,0
2017-03-12T01:40:09.314Z,0
2017-03-12T01:41:09.298Z,0
2017-03-12T01:42:09.262Z,0
2017-03-12T01:43:09.260Z,0
2017-03-12T01:44:08.863Z,0
2017-03-12T01:45:09.216Z,0
2017-03-12T01:46:09.220Z,0
2017-03-12T01:47:09.192Z,0
2017-03-12T01:48:09.215Z,0
2017-03-12T01:49:09.162Z,0
2017-03-12T01:50:09.181Z,0
2017-03-12T01:51:08.761Z,0
2017-03-12T01:52:09.143Z,0
2017-03-12T01:53:09.142Z,0
2017-03-12T01:54:09.093Z,0
2017-03-12T01:55:09.116Z,0
2017-03-12T01:56:09.068Z,0
2017-03-12T01:57:09.071Z,0
2017-03-12T01:58:09.036Z,0
2017-03-12T01:59:08.641Z,0
2017-03-12T02:00:08.619Z,0
2017-03-12T02:01:08.595Z,0
2017-03-12T02:02:08.986Z,0
2017-03-12T02:03:08.962Z,0
2017-03-12T02:04:08.957Z,0
2017-03-12T02:05:08.961Z,0
2017-03-12T02:06:08.904Z,0
2017-03-12T02:07:08.904Z,0
2017-03-12T02:08:08.890Z,0
2017-03-12T02:09:08.884Z,0
2017-03-12T02:10:08.848Z,0
2017-03-12T02:11:08.835Z,0
2017-03-12T02:12:08.439Z,0
2017-03-12T02:13:08.815Z,0
2017-03-12T02:14:08.860Z,0
2017-03-12T02:15:08.406Z,0
2017-03-12T02:16:08.782Z,0
2017-03-12T02:17:08.370Z,0
2017-03-12T02:18:08.759Z,0
2017-03-12T02:19:08.707Z,0
2017-03-12T02:20:08.700Z,0
2017-03-12T02:21:08.692Z,0
2017-03-12T02:22:08.279Z,0
2017-03-12T02:23:08.677Z,0
2017-03-12T02:24:08.648Z,0
2017-03-12T02:25:08.618Z,0
2017-03-12T02:26:08.621Z,0
2017-03-12T02:27:08.210Z,0
2017-03-12T02:28:08.583Z,0
2017-03-12T02:29:08.595Z,0
2017-03-12T02:30:08.540Z,0
2017-03-12T02:31:08.524Z,0
2017-03-12T02:32:08.152Z,0
2017-03-12T02:33:08.506Z,0
2017-03-12T02:34:08.148Z,0
2017-03-12T02:35:08.086Z,0
2017-03-12T02:36:08.086Z,0
2017-03-12T02:37:08.074Z,0
2017-03-12T02:38:08.427Z,0
2017-03-12T02:39:08.426Z,0
2017-03-12T02:40:08.021Z,0
2017-03-12T02:41:08.401Z,0
2017-03-12T02:42:07.995Z,0
2017-03-12T02:43:08.362Z,0
2017-03-12T02:44:08.353Z,0
2017-03-12T02:45:07.960Z,0
2017-03-12T02:46:08.308Z,0
2017-03-12T02:47:08.298Z,0
2017-03-12T02:48:08.309Z,0
2017-03-12T02:49:08.281Z,0
2017-03-12T02:50:07.470Z,0
2017-03-12T02:51:08.230Z,0
2017-03-12T02:52:08.218Z,0
2017-03-12T02:53:08.209Z,0
2017-03-12T02:54:08.036Z,0
2017-03-12T02:55:08.176Z,0
2017-03-12T02:56:07.799Z,0
2017-03-12T02:57:08.156Z,0
2017-03-12T02:58:07.767Z,0
2017-03-12T02:59:08.103Z,0
2017-03-12T03:00:08.102Z,0
2017-03-12T03:01:07.717Z,0
2017-03-12T03:02:08.065Z,0
2017-03-12T03:03:08.063Z,0
2017-03-12T03:04:08.044Z,0
2017-03-12T03:05:08.019Z,0
2017-03-12T03:06:07.997Z,0
2017-03-12T03:07:07.982Z,0
2017-03-12T03:08:08.000Z,0
2017-03-12T03:09:07.949Z,0
2017-03-12T03:10:07.550Z,0
2017-03-12T03:11:07.966Z,0
2017-03-12T03:12:07.948Z,0
2017-03-12T03:13:07.921Z,0
2017-03-12T03:14:07.879Z,0
2017-03-12T03:15:07.468Z,0
2017-03-12T03:16:07.458Z,0
2017-03-12T03:17:07.820Z,0
2017-03-12T03:18:07.855Z,0
2017-03-12T03:19:07.818Z,0
2017-03-12T03:20:07.425Z,0
2017-03-12T03:21:07.795Z,0
2017-03-12T03:22:07.791Z,0
2017-03-12T03:23:07.748Z,0
2017-03-12T03:24:07.727Z,0
2017-03-12T03:25:07.695Z,0
2017-03-12T03:26:07.690Z,0
2017-03-12T03:27:07.282Z,0
2017-03-12T03:28:07.686Z,0
2017-03-12T03:29:07.691Z,0
2017-03-12T03:30:07.618Z,0
2017-03-12T03:31:07.645Z,0
2017-03-12T03:32:07.595Z,0
2017-03-12T03:33:07.630Z,0
2017-03-12T03:34:07.573Z,0
2017-03-12T03:35:07.566Z,0
2017-03-12T03:36:07.535Z,0
2017-03-12T03:37:07.526Z,0
2017-03-12T03:38:07.512Z,0
2017-03-12T03:39:07.486Z,0
2017-03-12T03:40:07.466Z,0
2017-03-12T03:41:07.467Z,0
2017-03-12T03:42:07.445Z,0
2017-03-12T03:43:07.419Z,0
2017-03-12T03:44:07.062Z,0
2017-03-12T03:45:07.440Z,0
2017-03-12T03:46:07.390Z,0
2017-03-12T03:47:07.374Z,0
2017-03-12T03:48:07.375Z,0
2017-03-12T03:49:07.359Z,0
2017-03-12T03:50:07.364Z,0
2017-03-12T03:51:07.322Z,0
2017-03-12T03:52:07.305Z,0
2017-03-12T03:53:07.304Z,0
2017-03-12T03:54:07.260Z,0
2017-03-12T03:55:07.234Z,0
2017-03-12T03:56:07.228Z,0
2017-03-12T03:57:07.263Z,0
2017-03-12T03:58:07.216Z,0
2017-03-12T03:59:07.212Z,0
2017-03-12T04:00:07.161Z,0
2017-03-12T04:01:07.173Z,0
2017-03-12T04:02:07.137Z,0
2017-03-12T04:03:07.141Z,0
2017-03-12T04:04:07.113Z,0
2017-03-12T04:05:07.084Z,0
2017-03-12T04:06:07.116Z,0
2017-03-12T04:07:07.076Z,0
2017-03-12T04:08:07.060Z,0
2017-03-12T04:09:07.067Z,0
2017-03-12T04:10:07.005Z,0
2017-03-12T04:11:07.025Z,0
2017-03-12T04:12:06.978Z,0
2017-03-12T04:13:06.996Z,0
2017-03-12T04:14:06.941Z,0
2017-03-12T04:15:06.939Z,0
2017-03-12T04:16:06.921Z,0
2017-03-12T04:17:06.905Z,0
2017-03-12T04:18:06.883Z,0
2017-03-12T04:19:06.873Z,0
2017-03-12T04:20:06.891Z,0
2017-03-12T04:21:06.837Z,0
2017-03-12T04:22:06.819Z,0
2017-03-12T04:23:06.846Z,0
2017-03-12T04:24:06.805Z,0
2017-03-12T04:25:06.787Z,0
2017-03-12T04:26:06.758Z,0
2017-03-12T04:27:06.752Z,0
2017-03-12T04:28:06.752Z,0
2017-03-12T04:29:06.715Z,0
2017-03-12T04:30:06.957Z,0
2017-03-12T04:31:06.696Z,0
2017-03-12T04:32:06.733Z,0
2017-03-12T04:33:06.654Z,0
2017-03-12T04:34:06.634Z,0
2017-03-12T04:35:06.639Z,0
2017-03-12T04:36:06.602Z,0
2017-03-12T04:37:06.230Z,0
2017-03-12T04:38:06.207Z,0
2017-03-12T04:39:06.567Z,0
2017-03-12T04:40:06.584Z,0
2017-03-12T04:41:06.573Z,0
2017-03-12T04:42:06.547Z,0
2017-03-12T04:43:06.513Z,0
2017-03-12T04:44:06.483Z,0
2017-03-12T04:45:06.488Z,0
2017-03-12T04:46:06.489Z,0
2017-03-12T04:47:06.054Z,0
2017-03-12T04:48:06.423Z,0
2017-03-12T04:49:06.413Z,0
2017-03-12T04:50:06.391Z,0
2017-03-12T04:51:06.395Z,0
2017-03-12T04:52:06.395Z,0
2017-03-12T04:53:06.336Z,0
2017-03-12T04:54:06.338Z,0
2017-03-12T04:55:06.312Z,0
2017-03-12T04:56:06.299Z,0
2017-03-12T04:57:06.296Z,0
2017-03-12T04:58:06.271Z,0
2017-03-12T04:59:06.292Z,0
2017-03-12T05:00:05.867Z,0
2017-03-12T05:01:06.221Z,0
2017-03-12T05:02:06.199Z,0
2017-03-12T05:03:06.210Z,0
2017-03-12T05:04:06.168Z,0
2017-03-12T05:05:06.157Z,0
2017-03-12T05:06:06.138Z,0
2017-03-12T05:07:05.755Z,0
2017-03-12T05:08:06.116Z,0
2017-03-12T05:09:06.101Z,0
2017-03-12T05:10:05.695Z,0
2017-03-12T05:11:06.060Z,0
2017-03-12T05:12:06.057Z,0
2017-03-12T05:13:06.042Z,0
2017-03-12T05:14:06.018Z,0
2017-03-12T05:15:05.628Z,0
2017-03-12T05:16:05.601Z,5
2017-03-12T05:17:06.001Z,5
2017-03-12T05:18:05.961Z,5
2017-03-12T05:19:05.945Z,5
2017-03-12T05:20:05.175Z,5
2017-03-12T05:21:05.911Z,5
2017-03-12T05:22:05.502Z,5
2017-03-12T05:23:05.869Z,10
2017-03-12T05:24:05.861Z,10
2017-03-12T05:25:06.178Z,10
2017-03-12T05:26:05.450Z,10
2017-03-12T05:27:05.448Z,15
2017-03-12T05:28:05.821Z,15
2017-03-12T05:29:05.784Z,15
2017-03-12T05:30:05.394Z,15
2017-03-12T05:31:05.751Z,20
2017-03-12T05:32:05.735Z,20
2017-03-12T05:33:05.717Z,25
2017-03-12T05:34:05.715Z,25
2017-03-12T05:35:05.707Z,25
2017-03-12T05:36:05.697Z,30
2017-03-12T05:37:05.672Z,30
2017-03-12T05:38:05.644Z,35
2017-03-12T05:39:05.644Z,35
2017-03-12T05:40:05.223Z,35
2017-03-12T05:41:05.202Z,40
2017-03-12T05:42:05.584Z,40
2017-03-12T05:43:05.588Z,45
2017-03-12T05:44:05.551Z,45
2017-03-12T05:45:05.156Z,50
2017-03-12T05:46:05.531Z,50
2017-03-12T05:47:05.506Z,55
2017-03-12T05:48:05.471Z,55
2017-03-12T05:49:05.470Z,60
2017-03-12T05:50:05.083Z,65
2017-03-12T05:51:05.454Z,70
2017-03-12T05:52:05.414Z,75
2017-03-12T05:53:05.445Z,80
2017-03-12T05:54:05.397Z,85
2017-03-12T05:55:05.372Z,85
2017-03-12T05:56:05.359Z,85
2017-03-12T05:57:05.339Z,95
2017-03-12T05:58:05.333Z,100
2017-03-12T05:59:05.340Z,100
2017-03-12T06:00:05.362Z,105
2017-03-12T06:01:05.326Z,105
2017-03-12T06:02:05.266Z,115
2017-03-12T06:03:05.254Z,120
2017-03-12T06:04:05.252Z,120
2017-03-12T06:05:05.245Z,125
2017-03-12T06:06:05.220Z,125
2017-03-12T06:07:05.224Z,130
2017-03-12T06:08:05.220Z,140
2017-03-12T06:09:05.191Z,140
2017-03-12T06:10:05.175Z,150
2017-03-12T06:11:05.134Z,155
2017-03-12T06:12:05.146Z,155
2017-03-12T06:13:05.120Z,165
2017-03-12T06:14:05.107Z,165
2017-03-12T06:15:05.092Z,180
2017-03-12T06:16:04.688Z,180
2017-03-12T06:17:05.070Z,180
2017-03-12T06:18:05.081Z,190
2017-03-12T06:19:05.079Z,195
2017-03-12T06:20:05.025Z,200
2017-03-12T06:21:05.015Z,205
2017-03-12T06:22:04.997Z,205
2017-03-12T06:23:05.002Z,210
2017-03-12T06:24:04.980Z,215
2017-03-12T06:25:04.594Z,220
2017-03-12T06:26:04.955Z,230
2017-03-12T06:27:04.982Z,235
2017-03-12T06:28:04.950Z,240
2017-03-12T06:29:04.973Z,240
2017-03-12T06:30:04.910Z,245
2017-03-12T06:31:04.904Z,250
2017-03-12T06:32:04.883Z,255
2017-03-12T06:33:04.905Z,260
2017-03-12T06:34:04.857Z,265
2017-03-12T06:35:04.875Z,270
2017-03-12T06:36:04.877Z,280
2017-03-12T06:37:04.831Z,295
2017-03-12T06:38:04.839Z,300
2017-03-12T06:39:04.852Z,305
2017-03-12T06:40:04.816Z,305
2017-03-12T06:41:04.791Z,305
2017-03-12T06:42:04.792Z,310
2017-03-12T06:43:04.412Z,315
2017-03-12T06:44:04.775Z,325
2017-03-12T06:45:04.765Z,340
2017-03-12T06:46:04.745Z,340
2017-03-12T06:47:04.737Z,350
2017-03-12T06:48:04.736Z,355
2017-03-12T06:49:04.347Z,360
2017-03-12T06:50:04.329Z,365
2017-03-12T06:51:04.719Z,375
2017-03-12T06:52:04.695Z,375
2017-03-12T06:53:04.718Z,395
2017-03-12T06:54:04.699Z,400
2017-03-12T06:55:04.281Z,400
2017-03-12T06:56:04.699Z,420
2017-03-12T06:57:04.656Z,420
2017-03-12T06:58:04.690Z,425
2017-03-12T06:59:04.664Z,430
2017-03-12T07:00:04.630Z,420
2017-03-12T07:01:04.625Z,420
2017-03-12T07:02:04.638Z,445
2017-03-12T07:03:04.631Z,445
2017-03-12T07:04:04.610Z,440
2017-03-12T07:05:04.606Z,465
2017-03-12T07:06:04.234Z,500
2017-03-12T07:07:04.607Z,545
2017-03-12T07:08:04.582Z,620
2017-03-12T07:09:04.570Z,395
2017-03-12T07:10:04.570Z,590
2017-03-12T07:11:04.575Z,600
2017-03-12T07:12:04.562Z,380
2017-03-12T07:13:04.549Z,400
2017-03-12T07:14:04.541Z,295
2017-03-12T07:15:04.547Z,230
2017-03-12T07:16:04.527Z,270
2017-03-12T07:17:04.523Z,255
2017-03-12T07:18:04.140Z,245
2017-03-12T07:19:04.499Z,265
2017-03-12T07:20:04.537Z,260
2017-03-12T07:21:04.487Z,250
2017-03-12T07:22:04.464Z,275
2017-03-12T07:23:04.517Z,300
2017-03-12T07:24:04.450Z,280
2017-03-12T07:25:04.446Z,250
2017-03-12T07:26:04.449Z,285
2017-03-12T07:27:04.421Z,270
2017-03-12T07:28:04.426Z,330
2017-03-12T07:29:04.408Z,255
2017-03-12T07:30:04.405Z,290
2017-03-12T07:31:04.385Z,265
2017-03-12T07:32:04.379Z,290
2017-03-12T07:33:04.366Z,315
2017-03-12T07:34:04.378Z,275
2017-03-12T07:35:04.388Z,265
2017-03-12T07:36:04.350Z,300
2017-03-12T07:37:04.341Z,255
2017-03-12T07:38:04.325Z,200
2017-03-12T07:39:04.320Z,200
2017-03-12T07:40:04.357Z,220
2017-03-12T07:41:04.299Z,240
2017-03-12T07:42:04.298Z,270
2017-03-12T07:43:04.295Z,250
2017-03-12T07:44:04.307Z,220
2017-03-12T07:45:04.251Z,225
2017-03-12T07:46:04.244Z,210
2017-03-12T07:47:04.263Z,200
2017-03-12T07:48:04.231Z,195
2017-03-12T07:49:04.236Z,220
2017-03-12T07:50:04.205Z,220
2017-03-12T07:51:04.192Z,195
2017-03-12T07:52:04.181Z,225
2017-03-12T07:53:04.177Z,220
2017-03-12T07:54:04.169Z,235
2017-03-12T07:55:04.162Z,290
2017-03-12T07:56:04.162Z,250
2017-03-12T07:57:03.768Z,240
2017-03-12T07:58:04.125Z,240
2017-03-12T07:59:04.123Z,230
2017-03-12T08:00:04.112Z,240
2017-03-12T08:01:04.088Z,250
2017-03-12T08:02:04.087Z,255
2017-03-12T08:03:04.062Z,265
2017-03-12T08:04:04.065Z,245
2017-03-12T08:05:04.054Z,260
2017-03-12T08:06:04.039Z,265
2017-03-12T08:07:03.653Z,295
2017-03-12T08:08:03.615Z,305
2017-03-12T08:09:04.003Z,300
2017-03-12T08:10:03.983Z,285
2017-03-12T08:11:03.973Z,310
2017-03-12T08:12:04.017Z,345
2017-03-12T08:13:03.957Z,320
2017-03-12T08:14:03.941Z,320
2017-03-12T08:15:03.928Z,345
2017-03-12T08:16:03.928Z,315
2017-03-12T08:17:03.915Z,295
2017-03-12T08:18:03.907Z,315
2017-03-12T08:19:03.929Z,280
2017-03-12T08:20:03.885Z,290
2017-03-12T08:21:03.866Z,315
2017-03-12T08:22:03.858Z,310
2017-03-12T08:23:03.880Z,345
2017-03-12T08:24:03.834Z,315
2017-03-12T08:25:03.813Z,295
2017-03-12T08:26:03.813Z,290
2017-03-12T08:27:03.807Z,310
2017-03-12T08:28:03.793Z,305
2017-03-12T08:29:03.776Z,330
2017-03-12T08:30:03.771Z,320
2017-03-12T08:31:03.373Z,275
2017-03-12T08:32:03.771Z,290
2017-03-12T08:33:03.730Z,310
2017-03-12T08:34:03.722Z,285
2017-03-12T08:35:03.719Z,305
2017-03-12T08:36:03.737Z,285
2017-03-12T08:37:03.693Z,290
2017-03-12T08:38:03.678Z,315
2017-03-12T08:39:03.687Z,295
2017-03-12T08:40:03.671Z,305
2017-03-12T08:41:03.665Z,310
2017-03-12T08:42:03.642Z,295
2017-03-12T08:43:03.636Z,300
2017-03-12T08:44:03.637Z,305
2017-03-12T08:45:03.633Z,295
2017-03-12T08:46:03.604Z,315
2017-03-12T08:47:03.576Z,310
2017-03-12T08:48:03.569Z,315
2017-03-12T08:49:03.559Z,330
2017-03-12T08:50:03.559Z,325
2017-03-12T08:51:03.776Z,335
2017-03-12T08:52:03.549Z,345
2017-03-12T08:53:03.511Z,340
2017-03-12T08:54:03.535Z,340
2017-03-12T08:55:03.486Z,335
2017-03-12T08:56:03.505Z,360
2017-03-12T08:57:03.474Z,345
2017-03-12T08:58:03.449Z,365
2017-03-12T08:59:03.479Z,360
2017-03-12T09:00:03.430Z,360
2017-03-12T09:01:03.439Z,335
2017-03-12T09:02:03.423Z,320
2017-03-12T09:03:03.446Z,355
2017-03-12T09:04:03.451Z,375
2017-03-12T09:05:03.016Z,375
2017-03-12T09:06:03.367Z,365
2017-03-12T09:07:03.379Z,380
2017-03-12T09:08:03.360Z,380
2017-03-12T09:09:03.340Z,365
2017-03-12T09:10:03.346Z,355
2017-03-12T09:11:03.369Z,345
2017-03-12T09:12:03.324Z,345
2017-03-12T09:13:03.336Z,340
2017-03-12T09:14:03.293Z,350
2017-03-12T09:15:03.284Z,320
2017-03-12T09:16:03.275Z,320
2017-03-12T09:17:03.271Z,330
2017-03-12T09:18:03.244Z,320
2017-03-12T09:19:03.236Z,310
2017-03-12T09:20:02.835Z,310
2017-03-12T09:21:03.204Z,315
2017-03-12T09:22:03.194Z,315
2017-03-12T09:23:03.210Z,295
2017-03-12T09:24:03.176Z,310
2017-03-12T09:25:03.165Z,295
2017-03-12T09:26:03.154Z,280
2017-03-12T09:27:03.175Z,275
2017-03-12T09:28:03.133Z,280
2017-03-12T09:29:03.136Z,260
2017-03-12T09:30:03.112Z,250
2017-03-12T09:31:03.103Z,255
2017-03-12T09:32:03.094Z,245
2017-03-12T09:33:03.122Z,255
2017-03-12T09:34:03.092Z,235
2017-03-12T09:35:03.054Z,250
2017-03-12T09:36:02.672Z,265
2017-03-12T09:37:03.074Z,270
2017-03-12T09:38:03.040Z,270
2017-03-12T09:39:03.031Z,275
2017-03-12T09:40:02.995Z,270
2017-03-12T09:41:02.648Z,275
2017-03-12T09:42:02.986Z,280
2017-03-12T09:43:02.986Z,295
2017-03-12T09:44:02.969Z,295
2017-03-12T09:45:02.990Z,305
2017-03-12T09:46:02.941Z,305
2017-03-12T09:47:02.971Z,310
2017-03-12T09:48:02.939Z,315
2017-03-12T09:49:02.922Z,325
2017-03-12T09:50:02.908Z,310
2017-03-12T09:51:02.893Z,310
2017-03-12T09:52:02.894Z,300
2017-03-12T09:53:02.864Z,300
2017-03-12T09:54:02.858Z,305
2017-03-12T09:55:02.874Z,310
2017-03-12T09:56:02.450Z,310
2017-03-12T09:57:02.837Z,325
2017-03-12T09:58:02.820Z,335
2017-03-12T09:59:02.804Z,370
2017-03-12T10:00:02.792Z,455
2017-03-12T10:01:02.819Z,480
2017-03-12T10:02:02.782Z,485
2017-03-12T10:03:02.793Z,445
2017-03-12T10:04:02.781Z,435
2017-03-12T10:05:02.374Z,400
2017-03-12T10:06:02.734Z,370
2017-03-12T10:07:02.723Z,410
2017-03-12T10:08:02.735Z,395
2017-03-12T10:09:02.717Z,430
2017-03-12T10:10:02.694Z,430
2017-03-12T10:11:02.709Z,415
2017-03-12T10:12:02.693Z,385
2017-03-12T10:13:02.659Z,390
2017-03-12T10:14:02.694Z,420
2017-03-12T10:15:02.693Z,405
2017-03-12T10:16:02.634Z,390
2017-03-12T10:17:02.628Z,450
2017-03-12T10:18:02.613Z,470
2017-03-12T10:19:02.623Z,480
2017-03-12T10:20:02.214Z,495
2017-03-12T10:21:02.591Z,480
2017-03-12T10:22:02.585Z,470
2017-03-12T10:23:02.602Z,450
2017-03-12T10:24:02.174Z,465
2017-03-12T10:25:02.571Z,505
2017-03-12T10:26:02.550Z,505
2017-03-12T10:27:02.539Z,490
2017-03-12T10:28:02.533Z,495
2017-03-12T10:29:02.131Z,445
2017-03-12T10:30:02.506Z,420
2017-03-12T10:31:02.503Z,450
2017-03-12T10:32:02.495Z,495
2017-03-12T10:33:02.506Z,465
2017-03-12T10:34:02.472Z,485
2017-03-12T10:35:02.468Z,465
2017-03-12T10:36:02.464Z,475
2017-03-12T10:37:02.720Z,545
2017-03-12T10:38:02.091Z,565
2017-03-12T10:39:02.426Z,510
2017-03-12T10:40:02.411Z,490
2017-03-12T10:41:02.440Z,475
2017-03-12T10:42:02.392Z,505
2017-03-12T10:43:02.022Z,445
2017-03-12T10:44:01.993Z,420
2017-03-12T10:45:02.378Z,430
2017-03-12T10:46:02.393Z,470
2017-03-12T10:47:02.358Z,500
2017-03-12T10:48:02.392Z,510
2017-03-12T10:49:02.348Z,490
2017-03-12T10:50:02.329Z,490
2017-03-12T10:51:02.330Z,495
2017-03-12T10:52:02.335Z,545
2017-03-12T10:53:02.351Z,510
2017-03-12T10:54:01.922Z,425
2017-03-12T10:55:02.298Z,460
2017-03-12T10:56:02.291Z,515
2017-03-12T10:57:02.279Z,530
2017-03-12T10:58:02.266Z,525
2017-03-12T10:59:02.252Z,540
2017-03-12T11:00:02.266Z,500
2017-03-12T11:01:02.244Z,460
2017-03-12T11:02:02.246Z,485
2017-03-12T11:03:02.225Z,545
2017-03-12T11:04:02.236Z,605
2017-03-12T11:05:02.206Z,605
2017-03-12T11:06:02.202Z,575
2017-03-12T11:07:02.185Z,515
2017-03-12T11:08:02.194Z,465
2017-03-12T11:09:02.176Z,455
2017-03-12T11:10:02.160Z,450
2017-03-12T11:11:01.803Z,495
2017-03-12T11:12:02.159Z,480
2017-03-12T11:13:02.203Z,565
2017-03-12T11:14:02.124Z,610
2017-03-12T11:15:02.131Z,555
2017-03-12T11:16:02.133Z,485
2017-03-12T11:17:02.113Z,440
2017-03-12T11:18:02.120Z,415
2017-03-12T11:19:02.128Z,405
2017-03-12T11:20:02.110Z,435
2017-03-12T11:21:02.089Z,445
2017-03-12T11:22:01.666Z,430
2017-03-12T11:23:02.082Z,470
2017-03-12T11:24:02.050Z,515
2017-03-12T11:25:02.033Z,520
2017-03-12T11:26:02.055Z,435
2017-03-12T11:27:01.631Z,425
2017-03-12T11:28:02.076Z,450
2017-03-12T11:29:02.060Z,465
2017-03-12T11:30:02.048Z,455
2017-03-12T11:31:01.980Z,460
2017-03-12T11:32:01.988Z,435
2017-03-12T11:33:01.972Z,430
2017-03-12T11:34:01.961Z,475
2017-03-12T11:35:01.954Z,505
2017-03-12T11:36:01.963Z,510
2017-03-12T11:37:01.948Z,495
2017-03-12T11:38:01.927Z,540
2017-03-12T11:39:01.968Z,550
2017-03-12T11:40:01.950Z,485
2017-03-12T11:41:01.907Z,425
2017-03-12T11:42:01.931Z,435
2017-03-12T11:43:01.899Z,420
2017-03-12T11:44:01.894Z,430
2017-03-12T11:45:01.878Z,435
2017-03-12T11:46:01.866Z,435
2017-03-12T11:47:01.860Z,490
2017-03-12T11:48:01.852Z,540
2017-03-12T11:49:01.873Z,550
2017-03-12T11:50:01.848Z,570
2017-03-12T11:51:01.839Z,590
2017-03-12T11:52:01.827Z,625
2017-03-12T11:53:01.818Z,590
2017-03-12T11:54:01.846Z,600
2017-03-12T11:55:01.839Z,565
2017-03-12T11:56:01.403Z,495
2017-03-12T11:57:01.791Z,515
2017-03-12T11:58:01.786Z,490
2017-03-12T11:59:01.793Z,450
2017-03-12T12:00:01.778Z,415
2017-03-12T12:01:01.781Z,430
2017-03-12T12:02:01.782Z,465
2017-03-12T12:03:01.741Z,485
2017-03-12T12:04:01.726Z,520
2017-03-12T12:05:01.739Z,540
2017-03-12T12:06:01.723Z,540
2017-03-12T12:07:01.344Z,495
2017-03-12T12:08:01.704Z,435
2017-03-12T12:09:01.710Z,445
2017-03-12T12:10:01.687Z,520
2017-03-12T12:11:01.704Z,585
2017-03-12T12:12:01.680Z,575
2017-03-12T12:13:01.668Z,540
2017-03-12T12:14:01.656Z,510
2017-03-12T12:15:01.658Z,450
2017-03-12T12:16:01.672Z,410
2017-03-12T12:17:01.646Z,380
2017-03-12T12:18:01.652Z,410
2017-03-12T12:19:01.646Z,455
2017-03-12T12:20:01.640Z,470
2017-03-12T12:21:01.616Z,480
2017-03-12T12:22:01.625Z,500
2017-03-12T12:23:01.595Z,475
2017-03-12T12:24:01.584Z,445
2017-03-12T12:25:01.224Z,445
2017-03-12T12:26:01.573Z,470
2017-03-12T12:27:01.569Z,475
2017-03-12T12:28:01.573Z,495
2017-03-12T12:29:01.579Z,470
2017-03-12T12:30:01.162Z,430
2017-03-12T12:31:01.580Z,395
2017-03-12T12:32:01.551Z,385
2017-03-12T12:33:01.523Z,395
2017-03-12T12:34:01.514Z,350
2017-03-12T12:35:01.782Z,335
2017-03-12T12:36:01.495Z,350
2017-03-12T12:37:01.516Z,355
2017-03-12T12:38:01.478Z,365
2017-03-12T12:39:01.481Z,345
2017-03-12T12:40:01.478Z,320
2017-03-12T12:41:01.480Z,320
2017-03-12T12:42:01.469Z,330
2017-03-12T12:43:01.453Z,320
2017-03-12T12:44:01.450Z,320
2017-03-12T12:45:01.436Z,355
2017-03-12T12:46:01.456Z,360
2017-03-12T12:47:01.409Z,370
2017-03-12T12:48:01.418Z,365
2017-03-12T12:49:01.387Z,360
2017-03-12T12:50:01.379Z,320
2017-03-12T12:51:01.371Z,265
2017-03-12T12:52:01.369Z,360
2017-03-12T12:53:01.350Z,385
2017-03-12T12:54:01.356Z,385
2017-03-12T12:55:01.335Z,350
2017-03-12T12:56:01.342Z,365
2017-03-12T12:57:01.327Z,335
2017-03-12T12:58:01.321Z,320
2017-03-12T12:59:01.340Z,330
2017-03-12T13:00:01.309Z,360
2017-03-12T13:01:01.290Z,390
2017-03-12T13:02:01.301Z,410
2017-03-12T13:03:01.271Z,445
2017-03-12T13:04:00.886Z,460
2017-03-12T13:05:01.256Z,445
2017-03-12T13:06:01.262Z,430
2017-03-12T13:07:01.235Z,420
2017-03-12T13:08:01.235Z,405
2017-03-12T13:09:01.218Z,315
2017-03-12T13:10:01.249Z,315
2017-03-12T13:11:00.814Z,310
2017-03-12T13:12:01.212Z,345
2017-03-12T13:13:01.190Z,380
2017-03-12T13:14:01.179Z,395
2017-03-12T13:15:01.180Z,400
2017-03-12T13:16:01.177Z,390
2017-03-12T13:17:01.174Z,370
2017-03-12T13:18:01.144Z,350
2017-03-12T13:19:01.136Z,340
2017-03-12T13:20:01.151Z,330
2017-03-12T13:21:01.136Z,340
2017-03-12T13:22:01.121Z,355
2017-03-12T13:23:01.111Z,365
2017-03-12T13:24:01.111Z,365
2017-03-12T13:25:01.085Z,365
2017-03-12T13:26:01.094Z,365
2017-03-12T13:27:01.081Z,360
2017-03-12T13:28:00.673Z,320
2017-03-12T13:29:01.060Z,325
2017-03-12T13:30:01.062Z,325
2017-03-12T13:31:01.051Z,320
2017-03-12T13:32:01.039Z,315
2017-03-12T13:33:00.660Z,315
2017-03-12T13:34:00.647Z,345
2017-03-12T13:35:01.030Z,335
2017-03-12T13:36:01.015Z,305
2017-03-12T13:37:01.003Z,300
2017-03-12T13:38:00.980Z,320
2017-03-12T13:39:00.989Z,330
2017-03-12T13:40:00.984Z,360
2017-03-12T13:41:00.955Z,330
2017-03-12T13:42:00.976Z,305
2017-03-12T13:43:00.937Z,335
2017-03-12T13:44:00.933Z,375
2017-03-12T13:45:00.935Z,430
2017-03-12T13:46:00.935Z,445
2017-03-12T13:47:00.935Z,380
2017-03-12T13:48:00.895Z,325
2017-03-12T13:49:00.907Z,300
2017-03-12T13:50:00.911Z,325
2017-03-12T13:51:00.896Z,320
2017-03-12T13:52:01.109Z,310
2017-03-12T13:53:00.876Z,265
2017-03-12T13:54:00.871Z,220
2017-03-12T13:55:00.832Z,240
2017-03-12T13:56:00.858Z,265
2017-03-12T13:57:00.826Z,230
2017-03-12T13:58:00.841Z,185
2017-03-12T13:59:00.803Z,205
2017-03-12T14:00:00.819Z,185
2017-03-12T14:01:00.792Z,175
2017-03-12T14:02:00.777Z,190
2017-03-12T14:03:00.767Z,210
2017-03-12T14:04:00.774Z,245
2017-03-12T14:05:00.772Z,300
2017-03-12T14:06:00.750Z,260
2017-03-12T14:07:00.730Z,235
2017-03-12T14:08:00.777Z,195
2017-03-12T14:09:00.715Z,200