createdAt,value
2022-09-23T00:00:49.961Z,1.90
2022-09-23T00:06:03.929Z,1.90
2022-09-23T00:11:12.439Z,1.50
2022-09-23T00:16:17.844Z,1.88
2022-09-23T00:21:22.025Z,1.50
2022-09-23T00:26:24.785Z,1.42
2022-09-23T00:31:27.840Z,1.40
2022-09-23T00:36:32.663Z,1.90
2022-09-23T00:41:35.819Z,2.63
2022-09-23T00:46:44.183Z,1.60
2022-09-23T00:51:55.007Z,2.28
2022-09-23T00:57:00.361Z,1.50
2022-09-23T01:02:03.820Z,1.92
2022-09-23T01:07:06.457Z,1.85
2022-09-23T01:12:30.275Z,1.40
2022-09-23T01:17:41.342Z,2.00
2022-09-23T01:23:12.559Z,1.83
2022-09-23T01:28:34.127Z,2.40
2022-09-23T01:33:48.077Z,2.00
2022-09-23T01:39:22.881Z,1.92
2022-09-23T01:45:07.649Z,1.85
2022-09-23T01:50:40.417Z,2.10
2022-09-23T01:55:49.674Z,1.50
2022-09-23T02:01:07.812Z,1.83
2022-09-23T02:06:36.377Z,1.92
2022-09-23T02:11:43.254Z,2.47
2022-09-23T02:16:49.240Z,1.98
2022-09-23T02:21:59.750Z,2.13
2022-09-23T02:27:30.831Z,2.38
2022-09-23T02:32:53.861Z,2.30
2022-09-23T02:38:20.757Z,1.80
2022-09-23T02:43:34.464Z,2.10
2022-09-23T02:48:42.224Z,2.33
2022-09-23T02:53:46.333Z,2.13
2022-09-23T02:58:54.832Z,2.05
2022-09-23T03:04:18.864Z,2.13
2022-09-23T03:09:37.378Z,2.63
2022-09-23T03:15:04.476Z,2.45
2022-09-23T03:20:21.372Z,2.33
2022-09-23T03:25:26.622Z,2.20
2022-09-23T03:30:30.547Z,2.35
2022-09-23T03:35:56.228Z,1.63
2022-09-23T03:41:03.428Z,2.53
2022-09-23T03:46:07.619Z,1.98
2022-09-23T03:51:22.616Z,2.30
2022-09-23T03:56:25.100Z,2.95
2022-09-23T04:01:27.522Z,2.80
2022-09-23T04:06:29.894Z,2.53
2022-09-23T04:11:32.283Z,3.20
2022-09-23T04:16:34.725Z,3.40
2022-09-23T04:21:37.429Z,3.13
2022-09-23T04:26:40.715Z,4.40
2022-09-23T04:31:43.258Z,4.20
2022-09-23T04:36:47.139Z,3.53
2022-09-23T04:41:49.589Z,2.90
2022-09-23T04:46:52.246Z,4.15
2022-09-23T04:51:54.814Z,3.25
2022-09-23T04:56:57.247Z,3.75
2022-09-23T05:01:59.792Z,4.68
2022-09-23T05:07:03.517Z,3.22
2022-09-23T05:12:06.554Z,3.95
2022-09-23T05:17:15.054Z,3.45
2022-09-23T05:22:17.374Z,4.35
2022-09-23T05:27:20.846Z,4.78
2022-09-23T05:32:23.414Z,5.03
2022-09-23T05:37:26.237Z,4.20
2022-09-23T05:42:29.089Z,4.43
2022-09-23T05:47:31.378Z,4.95
2022-09-23T05:52:35.324Z,5.75
2022-09-23T05:57:37.873Z,5.55
2022-09-23T06:02:40.505Z,5.55
2022-09-23T06:07:42.921Z,5.90
2022-09-23T06:12:45.546Z,5.05
2022-09-23T06:17:51.138Z,4.78
2022-09-23T06:22:55.616Z,5.30
2022-09-23T06:27:59.715Z,10.23
2022-09-23T06:33:02.446Z,4.38
2022-09-23T06:38:07.607Z,3.38
2022-09-23T06:43:10.014Z,2.42
2022-09-23T06:48:12.624Z,2.38
2022-09-23T06:53:14.942Z,2.40
2022-09-23T06:58:17.205Z,2.47
2022-09-23T07:03:19.535Z,2.47
2022-09-23T07:08:21.919Z,2.38
2022-09-23T07:13:24.737Z,2.45
2022-09-23T07:18:27.922Z,2.08
2022-09-23T07:23:30.233Z,2.03
2022-09-23T07:28:32.764Z,2.40
2022-09-23T07:33:45.071Z,2.20
2022-09-23T07:38:48.001Z,1.95
2022-09-23T07:43:51.102Z,1.70
2022-09-23T07:48:53.894Z,1.77
2022-09-23T07:53:57.205Z,1.80
2022-09-23T07:59:04.291Z,1.25
2022-09-23T08:04:13.662Z,1.60
2022-09-23T08:09:17.884Z,2.40
2022-09-23T08:14:20.309Z,1.90
2022-09-23T08:19:22.587Z,2.38
2022-09-23T08:24:26.999Z,1.77
2022-09-23T08:29:29.409Z,1.88
2022-09-23T08:34:31.742Z,2.25
2022-09-23T08:39:34.018Z,1.63
2022-09-23T08:45:29.680Z,1.65
2022-09-23T08:50:47.078Z,1.70
2022-09-23T08:55:52.386Z,1.40
2022-09-23T09:01:19.933Z,1.52
2022-09-23T09:06:27.089Z,1.80
2022-09-23T09:11:39.539Z,1.30
2022-09-23T09:17:00.126Z,2.00
2022-09-23T09:22:09.848Z,1.52
2022-09-23T09:27:13.793Z,1.42
2022-09-23T09:32:36.788Z,1.50
2022-09-23T09:37:50.043Z,1.80
2022-09-23T09:42:52.521Z,1.33
2022-09-23T09:48:04.040Z,1.20
2022-09-23T09:53:22.357Z,1.20
2022-09-23T09:58:42.130Z,1.50
2022-09-23T10:03:49.460Z,1.40
2022-09-23T10:09:12.828Z,2.10
2022-09-23T10:14:18.643Z,1.10
2022-09-23T10:19:27.877Z,1.05
2022-09-23T10:24:32.742Z,1.20
2022-09-23T10:29:47.243Z,1.02
2022-09-23T10:34:57.603Z,0.80
2022-09-23T10:40:20.360Z,1.75
2022-09-23T10:45:46.437Z,1.33
2022-09-23T10:50:54.832Z,0.98
2022-09-23T10:56:21.021Z,1.00
2022-09-23T11:01:41.363Z,1.25
2022-09-23T11:07:07.853Z,10.45
2022-09-23T11:12:38.683Z,2.30
2022-09-23T11:17:49.757Z,1.55
2022-09-23T11:23:00.825Z,1.33
2022-09-23T11:28:20.845Z,1.20
2022-09-23T11:33:41.144Z,0.95
2022-09-23T11:38:47.169Z,1.17
2022-09-23T11:43:56.586Z,1.10
2022-09-23T11:49:07.921Z,1.00
2022-09-23T11:54:20.689Z,0.90
2022-09-23T11:59:41.422Z,0.77
2022-09-23T12:04:56.912Z,1.00
2022-09-23T12:10:06.018Z,0.70
2022-09-23T12:15:32.544Z,0.93
2022-09-23T12:21:03.767Z,0.98
2022-09-23T12:26:10.142Z,1.33
2022-09-23T12:31:16.067Z,0.80
2022-09-23T12:36:27.509Z,1.00
2022-09-23T12:41:38.011Z,0.85
2022-09-23T12:46:45.081Z,0.90
2022-09-23T12:52:26.456Z,0.60
2022-09-23T12:57:35.180Z,1.17
2022-09-23T13:12:53.497Z,1.50
2022-09-23T13:18:23.595Z,1.10
2022-09-23T13:23:33.462Z,0.88
2022-09-23T13:28:57.268Z,0.82
2022-09-23T13:34:08.538Z,0.85
2022-09-23T13:39:17.323Z,0.60
2022-09-23T13:44:24.061Z,0.77
2022-09-23T13:49:34.533Z,0.70
2022-09-23T13:54:59.784Z,0.70
2022-09-23T14:00:24.433Z,0.80
2022-09-23T14:05:38.970Z,0.80
2022-09-23T14:10:50.078Z,0.80
2022-09-23T14:15:55.927Z,0.80
2022-09-23T14:20:58.396Z,1.10
2022-09-23T14:26:03.218Z,0.88
2022-09-23T14:31:06.023Z,0.80
2022-09-23T14:36:38.150Z,0.90
2022-09-23T14:41:49.766Z,1.13
2022-09-23T14:47:01.034Z,1.10
2022-09-23T14:52:07.455Z,0.90
2022-09-23T14:57:31.926Z,1.10
2022-09-23T15:08:45.256Z,0.90
2022-09-23T15:13:52.449Z,0.90
2022-09-23T15:19:01.294Z,1.10
2022-09-23T15:24:03.728Z,0.90
2022-09-23T15:29:10.223Z,0.90
2022-09-23T15:34:12.728Z,1.33
2022-09-23T15:39:15.453Z,1.00
2022-09-23T15:44:29.951Z,1.02
2022-09-23T15:49:47.513Z,1.02
2022-09-23T15:54:50.145Z,1.20
2022-09-23T15:59:58.866Z,1.10
2022-09-23T16:05:08.365Z,1.30
2022-09-23T16:10:15.352Z,1.23
2022-09-23T16:15:21.453Z,2.03
2022-09-23T16:20:24.379Z,1.30
2022-09-23T16:25:30.393Z,1.10
2022-09-23T16:30:34.481Z,3.22
2022-09-23T16:35:40.332Z,2.90
2022-09-23T16:40:47.023Z,1.10
2022-09-23T16:45:49.940Z,1.08
2022-09-23T16:50:54.546Z,1.08
2022-09-23T16:55:59.393Z,1.50
2022-09-23T17:01:20.659Z,1.67
2022-09-23T17:06:24.393Z,1.80
2022-09-23T17:11:34.154Z,2.05
2022-09-23T17:16:37.078Z,2.05
2022-09-23T17:21:45.503Z,2.25
2022-09-23T17:26:52.152Z,1.90
2022-09-23T17:31:57.162Z,1.95
2022-09-23T17:36:59.732Z,2.15
2022-09-23T17:42:02.211Z,2.10
2022-09-23T17:47:06.793Z,2.13
2022-09-23T17:52:09.399Z,1.80
2022-09-23T17:57:14.133Z,3.78
2022-09-23T18:02:19.535Z,1.83
2022-09-23T18:07:24.146Z,2.30
2022-09-23T18:12:30.793Z,1.75
2022-09-23T18:17:35.463Z,1.90
2022-09-23T18:22:38.046Z,1.70
2022-09-23T18:27:40.790Z,2.58
2022-09-23T18:32:47.738Z,2.13
2022-09-23T18:38:19.504Z,3.17
2022-09-23T18:43:25.715Z,3.95
2022-09-23T18:48:49.758Z,2.70
2022-09-23T18:53:58.159Z,3.17
2022-09-23T18:59:01.242Z,3.00
2022-09-23T19:04:08.957Z,2.65
2022-09-23T19:09:12.564Z,3.20
2022-09-23T19:14:18.784Z,2.60
2022-09-23T19:19:22.680Z,2.22
2022-09-23T19:24:25.423Z,2.40
2022-09-23T19:29:28.802Z,3.25
2022-09-23T19:34:38.575Z,2.05
2022-09-23T19:39:41.268Z,1.80
2022-09-23T19:44:44.920Z,2.75
2022-09-23T19:49:49.250Z,2.17
2022-09-23T19:54:53.087Z,2.58
2022-09-23T19:59:58.654Z,3.20
2022-09-23T20:05:02.459Z,1.90
2022-09-23T20:10:05.379Z,2.55
2022-09-23T20:15:08.223Z,2.30
2022-09-23T20:20:13.266Z,2.72
2022-09-23T20:25:15.573Z,2.58
2022-09-23T20:30:18.263Z,2.90
2022-09-23T20:35:20.790Z,2.65
2022-09-23T20:40:23.694Z,3.40
2022-09-23T20:45:26.608Z,2.85
2022-09-23T20:50:30.850Z,3.75
2022-09-23T20:55:37.172Z,5.85
2022-09-23T21:00:40.058Z,11.77
2022-09-23T21:05:49.007Z,11.25
2022-09-23T21:10:58.838Z,15.17
2022-09-23T21:16:05.536Z,20.50
2022-09-23T21:21:08.634Z,15.70
2022-09-23T21:26:20.317Z,17.52
2022-09-23T21:31:26.198Z,12.90
2022-09-23T21:36:34.406Z,6.00
2022-09-23T21:41:37.758Z,3.88
2022-09-23T21:46:41.869Z,5.40
2022-09-23T21:51:44.511Z,7.78
2022-09-23T21:56:46.932Z,3.10
2022-09-23T22:01:54.031Z,3.30
2022-09-23T22:06:57.848Z,3.60
2022-09-23T22:12:05.738Z,4.00
2022-09-23T22:17:11.878Z,3.83
2022-09-23T22:22:16.977Z,4.63
2022-09-23T22:27:20.294Z,3.17
2022-09-23T22:32:35.675Z,3.03
2022-09-23T22:37:38.169Z,3.00
2022-09-23T22:42:42.815Z,2.97
2022-09-23T22:47:46.587Z,2.50
2022-09-23T22:52:49.164Z,2.88
2022-09-23T22:57:52.156Z,2.83
2022-09-23T23:02:55.099Z,2.50
2022-09-23T23:07:58.072Z,2.55
2022-09-23T23:13:00.421Z,2.50
2022-09-23T23:18:02.888Z,2.83
2022-09-23T23:23:06.058Z,3.85
2022-09-23T23:28:08.442Z,5.80
2022-09-23T23:33:10.900Z,4.43
2022-09-23T23:38:13.599Z,2.90
2022-09-23T23:43:16.095Z,2.70
2022-09-23T23:48:19.933Z,2.80
2022-09-23T23:53:27.235Z,2.97
2022-09-23T23:58:30.177Z,3.80
