createdAt,value
2022-11-15T00:01:46.364Z,6.00
2022-11-15T00:04:32.202Z,5.90
2022-11-15T00:07:40.182Z,5.90
2022-11-15T00:10:24.069Z,6.00
2022-11-15T00:13:12.404Z,6.00
2022-11-15T00:15:59.651Z,6.00
2022-11-15T00:18:50.318Z,5.90
2022-11-15T00:21:37.012Z,5.90
2022-11-15T00:24:22.765Z,5.90
2022-11-15T00:27:08.408Z,5.90
2022-11-15T00:29:57.212Z,5.90
2022-11-15T00:32:43.370Z,5.90
2022-11-15T00:35:29.454Z,5.90
2022-11-15T00:38:15.479Z,5.90
2022-11-15T00:41:07.734Z,5.90
2022-11-15T00:43:55.070Z,5.90
2022-11-15T00:46:40.795Z,5.90
2022-11-15T00:49:26.624Z,5.80
2022-11-15T00:52:12.611Z,5.50
2022-11-15T00:54:58.473Z,5.70
2022-11-15T00:57:44.863Z,5.80
2022-11-15T01:00:30.770Z,5.80
2022-11-15T01:03:16.772Z,5.90
2022-11-15T01:06:02.289Z,5.90
2022-11-15T01:08:47.830Z,5.90
2022-11-15T01:11:33.198Z,5.80
2022-11-15T01:14:24.182Z,5.80
2022-11-15T01:17:10.523Z,5.70
2022-11-15T01:19:56.017Z,5.70
2022-11-15T01:22:41.599Z,5.80
2022-11-15T01:25:27.254Z,5.80
2022-11-15T01:28:12.883Z,5.80
2022-11-15T01:31:00.712Z,5.80
2022-11-15T01:33:47.493Z,5.80
2022-11-15T01:36:32.900Z,5.80
2022-11-15T01:39:18.401Z,5.80
2022-11-15T01:42:04.374Z,5.70
2022-11-15T01:44:55.837Z,5.80
2022-11-15T01:47:46.815Z,5.80
2022-11-15T01:50:33.847Z,5.80
2022-11-15T01:53:22.418Z,5.80
2022-11-15T01:56:17.898Z,5.80
2022-11-15T01:59:06.708Z,5.80
2022-11-15T02:01:52.690Z,5.80
2022-11-15T02:04:43.862Z,5.80
2022-11-15T02:07:31.363Z,5.80
2022-11-15T02:10:22.288Z,5.90
2022-11-15T02:13:10.273Z,5.90
2022-11-15T02:16:29.915Z,5.90
2022-11-15T02:19:34.281Z,5.90
2022-11-15T02:22:38.076Z,5.90
2022-11-15T02:25:41.961Z,5.80
2022-11-15T02:28:46.006Z,5.80
2022-11-15T02:31:38.001Z,5.90
2022-11-15T02:34:36.247Z,5.90
2022-11-15T02:37:44.214Z,5.90
2022-11-15T02:40:52.288Z,5.90
2022-11-15T02:44:01.554Z,5.90
2022-11-15T02:47:10.748Z,5.90
2022-11-15T02:50:01.619Z,5.90
2022-11-15T02:52:48.860Z,5.90
2022-11-15T02:55:34.414Z,5.90
2022-11-15T02:58:44.857Z,5.90
2022-11-15T03:01:47.776Z,5.90
2022-11-15T03:05:14.125Z,5.90
2022-11-15T03:08:55.320Z,5.90
2022-11-15T03:11:48.990Z,5.90
2022-11-15T03:14:40.398Z,5.90
2022-11-15T03:17:44.453Z,5.90
2022-11-15T03:20:31.801Z,5.90
2022-11-15T03:23:18.677Z,5.90
2022-11-15T03:26:08.428Z,5.90
2022-11-15T03:28:59.913Z,5.90
2022-11-15T03:31:51.350Z,5.90
2022-11-15T03:35:05.976Z,5.90
2022-11-15T03:38:00.895Z,5.80
2022-11-15T03:40:59.089Z,5.80
2022-11-15T03:43:55.709Z,5.80
2022-11-15T03:46:58.686Z,5.80
2022-11-15T03:49:47.454Z,5.80
2022-11-15T03:52:35.221Z,5.80
2022-11-15T03:55:22.358Z,5.80
2022-11-15T03:58:07.724Z,5.80
2022-11-15T04:00:53.225Z,5.80
2022-11-15T04:03:38.706Z,5.80
2022-11-15T04:06:24.424Z,5.70
2022-11-15T04:09:09.927Z,5.70
2022-11-15T04:11:55.334Z,5.70
2022-11-15T04:15:00.831Z,5.70
2022-11-15T04:17:47.419Z,5.80
2022-11-15T04:20:51.574Z,5.80
2022-11-15T04:23:55.769Z,5.80
2022-11-15T04:26:41.131Z,5.80
2022-11-15T04:29:35.453Z,5.80
2022-11-15T04:32:21.244Z,5.90
2022-11-15T04:35:07.038Z,5.90
2022-11-15T04:37:52.315Z,5.90
2022-11-15T04:40:38.803Z,5.90
2022-11-15T04:43:24.212Z,5.90
2022-11-15T04:46:09.763Z,5.90
2022-11-15T04:48:59.039Z,5.90
2022-11-15T04:51:45.516Z,6.00
2022-11-15T04:54:31.185Z,5.90
2022-11-15T04:57:16.689Z,5.90
2022-11-15T05:00:07.930Z,6.00
2022-11-15T05:03:12.244Z,5.90
2022-11-15T05:05:58.831Z,5.90
2022-11-15T05:08:44.343Z,6.00
2022-11-15T05:11:29.585Z,6.00
2022-11-15T05:14:15.668Z,6.00
2022-11-15T05:17:01.540Z,6.00
2022-11-15T05:19:47.038Z,6.00
2022-11-15T05:22:33.077Z,6.00
2022-11-15T05:25:19.328Z,6.00
2022-11-15T05:28:05.107Z,6.00
2022-11-15T05:30:50.965Z,6.10
2022-11-15T05:33:40.776Z,6.10
2022-11-15T05:36:41.967Z,6.10
2022-11-15T05:39:27.673Z,6.10
2022-11-15T05:42:16.272Z,6.10
2022-11-15T05:45:06.064Z,6.10
2022-11-15T05:47:52.593Z,6.10
2022-11-15T05:50:42.559Z,6.10
2022-11-15T05:53:28.180Z,6.10
2022-11-15T05:56:14.569Z,6.10
2022-11-15T05:59:00.798Z,6.10
2022-11-15T06:01:46.519Z,6.10
2022-11-15T06:04:32.379Z,6.10
2022-11-15T06:07:17.999Z,6.10
2022-11-15T06:10:03.764Z,6.10
2022-11-15T06:12:59.971Z,6.10
2022-11-15T06:15:45.860Z,6.20
2022-11-15T06:18:34.773Z,6.20
2022-11-15T06:21:20.988Z,6.30
2022-11-15T06:24:07.232Z,6.30
2022-11-15T06:26:52.859Z,6.30
2022-11-15T06:29:38.270Z,6.30
2022-11-15T06:32:23.763Z,6.30
2022-11-15T06:35:09.261Z,6.30
2022-11-15T06:37:54.716Z,6.30
2022-11-15T06:40:40.762Z,6.30
2022-11-15T06:43:26.336Z,6.40
2022-11-15T06:46:11.994Z,6.40
2022-11-15T06:48:57.732Z,6.30
2022-11-15T06:51:43.282Z,6.40
2022-11-15T06:54:29.046Z,6.40
2022-11-15T06:57:14.617Z,6.40
2022-11-15T07:00:00.261Z,6.50
2022-11-15T07:02:46.088Z,6.50
2022-11-15T07:05:31.576Z,6.50
2022-11-15T07:08:17.134Z,6.60
2022-11-15T07:11:04.929Z,6.50
2022-11-15T07:13:50.386Z,6.60
2022-11-15T07:16:37.765Z,6.60
2022-11-15T07:19:22.981Z,6.60
2022-11-15T07:22:08.810Z,6.70
2022-11-15T07:24:54.915Z,6.70
2022-11-15T07:27:40.758Z,6.70
2022-11-15T07:30:27.673Z,6.70
2022-11-15T07:33:13.093Z,6.70
2022-11-15T07:36:03.023Z,6.80
2022-11-15T07:38:48.628Z,6.80
2022-11-15T07:41:34.042Z,6.80
2022-11-15T07:44:19.534Z,6.90
2022-11-15T07:47:05.058Z,6.90
2022-11-15T07:49:50.699Z,6.90
2022-11-15T07:52:36.428Z,6.80
2022-11-15T07:55:22.231Z,6.80
2022-11-15T07:58:10.756Z,6.80
2022-11-15T08:00:56.272Z,6.80
2022-11-15T08:03:42.162Z,6.80
2022-11-15T08:06:27.696Z,6.80
2022-11-15T08:09:13.235Z,6.80
2022-11-15T08:11:58.820Z,6.90
2022-11-15T08:14:44.393Z,6.90
2022-11-15T08:17:33.794Z,6.80
2022-11-15T08:20:20.546Z,6.80
2022-11-15T08:23:06.670Z,6.90
2022-11-15T08:25:52.017Z,6.90
2022-11-15T08:28:37.645Z,6.90
2022-11-15T08:31:23.460Z,6.90
2022-11-15T08:34:09.318Z,6.90
2022-11-15T08:36:54.932Z,6.90
2022-11-15T08:39:40.604Z,6.90
2022-11-15T08:42:26.134Z,7.00
2022-11-15T08:45:14.562Z,7.00
2022-11-15T08:48:02.994Z,7.00
2022-11-15T08:50:48.353Z,7.00
2022-11-15T08:53:34.898Z,7.10
2022-11-15T08:56:20.830Z,7.10
2022-11-15T08:59:06.306Z,7.20
2022-11-15T09:01:51.915Z,7.30
2022-11-15T09:04:37.726Z,7.40
2022-11-15T09:07:23.721Z,7.40
2022-11-15T09:10:09.960Z,7.40
2022-11-15T09:12:55.463Z,7.40
2022-11-15T09:15:41.363Z,7.40
2022-11-15T09:18:28.375Z,7.40
2022-11-15T09:21:14.869Z,7.40
2022-11-15T09:24:00.477Z,7.30
2022-11-15T09:26:46.110Z,7.40
2022-11-15T09:29:31.936Z,7.40
2022-11-15T09:32:17.410Z,7.40
2022-11-15T09:35:04.192Z,7.30
2022-11-15T09:37:54.961Z,7.40
2022-11-15T09:40:42.042Z,7.30
2022-11-15T09:43:40.805Z,7.30
2022-11-15T09:46:44.853Z,7.40
2022-11-15T09:49:31.922Z,7.40
2022-11-15T09:52:11.957Z,7.40
2022-11-15T09:54:57.181Z,7.40
2022-11-15T09:57:36.070Z,7.40
2022-11-15T10:03:36.939Z,7.40
2022-11-15T10:06:06.203Z,7.40
2022-11-15T10:08:48.898Z,7.40
2022-11-15T10:11:40.181Z,7.50
2022-11-15T10:14:17.070Z,7.50
2022-11-15T10:17:00.211Z,7.50
2022-11-15T10:19:48.963Z,7.40
2022-11-15T10:23:00.177Z,7.50
2022-11-15T10:25:29.903Z,7.50
2022-11-15T10:28:00.489Z,7.50
2022-11-15T10:30:46.849Z,7.50
2022-11-15T10:33:34.865Z,7.50
2022-11-15T10:36:20.658Z,7.10
2022-11-15T10:38:50.739Z,7.40
2022-11-15T10:41:31.429Z,7.50
2022-11-15T10:44:17.184Z,7.40
2022-11-15T10:46:49.155Z,7.40
2022-11-15T10:49:21.988Z,7.40
2022-11-15T10:51:52.721Z,7.50
2022-11-15T10:54:37.155Z,7.40
2022-11-15T10:57:17.812Z,7.50
2022-11-15T10:59:58.890Z,7.50
2022-11-15T11:02:31.075Z,7.50
2022-11-15T11:04:59.373Z,7.60
2022-11-15T11:07:29.407Z,7.70
2022-11-15T11:10:44.576Z,7.70
2022-11-15T11:13:25.882Z,7.70
2022-11-15T11:16:15.131Z,7.70
2022-11-15T11:19:05.784Z,7.70
2022-11-15T11:22:06.857Z,7.70
2022-11-15T11:24:39.912Z,7.70
2022-11-15T11:27:09.887Z,7.60
2022-11-15T11:29:50.712Z,7.60
2022-11-15T11:33:05.402Z,7.70
2022-11-15T11:35:51.003Z,7.70
2022-11-15T11:39:04.684Z,7.70
2022-11-15T11:41:34.475Z,7.70
2022-11-15T11:44:25.794Z,7.70
2022-11-15T11:47:00.689Z,7.60
2022-11-15T11:50:00.336Z,7.60
2022-11-15T11:52:41.932Z,7.70
2022-11-15T11:55:30.894Z,7.60
2022-11-15T11:58:35.310Z,7.70
2022-11-15T12:01:24.828Z,7.70
2022-11-15T12:04:02.492Z,7.70
2022-11-15T12:06:43.697Z,7.70
2022-11-15T12:09:33.392Z,7.70
2022-11-15T12:12:12.342Z,7.70
2022-11-15T12:14:44.148Z,7.70
2022-11-15T12:17:12.949Z,7.70
2022-11-15T12:19:43.851Z,7.70
2022-11-15T12:22:33.943Z,7.00
2022-11-15T12:25:26.273Z,7.60
2022-11-15T12:28:12.940Z,7.70
2022-11-15T12:31:30.749Z,7.70
2022-11-15T12:34:04.290Z,7.70
2022-11-15T12:36:43.816Z,7.60
2022-11-15T12:39:12.778Z,7.70
2022-11-15T12:42:05.788Z,7.70
2022-11-15T12:44:32.718Z,7.70
2022-11-15T12:47:05.615Z,7.70
2022-11-15T12:49:38.735Z,7.70
2022-11-15T12:52:08.342Z,7.70
2022-11-15T12:54:41.339Z,7.70
2022-11-15T12:57:08.337Z,7.70
2022-11-15T12:59:59.598Z,7.70
2022-11-15T13:02:29.540Z,7.70
2022-11-15T13:05:23.598Z,7.70
2022-11-15T13:07:50.781Z,7.80
2022-11-15T13:10:17.708Z,7.80
2022-11-15T13:12:47.782Z,7.80
2022-11-15T13:15:14.773Z,7.90
2022-11-15T13:17:52.620Z,7.90
2022-11-15T13:20:32.816Z,7.90
2022-11-15T13:23:05.693Z,7.90
2022-11-15T13:25:41.696Z,7.90
2022-11-15T13:28:17.797Z,7.80
2022-11-15T13:30:47.770Z,7.80
2022-11-15T13:33:19.113Z,7.80
2022-11-15T13:35:55.711Z,7.80
2022-11-15T13:38:25.989Z,7.80
2022-11-15T13:40:53.416Z,7.80
2022-11-15T13:43:24.118Z,7.80
2022-11-15T13:46:14.115Z,7.80
2022-11-15T13:48:47.202Z,7.80
2022-11-15T13:51:20.407Z,7.80
2022-11-15T13:54:16.875Z,7.80
2022-11-15T13:56:48.916Z,7.70
2022-11-15T13:59:27.430Z,7.70
2022-11-15T14:01:57.653Z,7.80
2022-11-15T14:04:27.483Z,7.70
2022-11-15T14:06:57.091Z,7.70
2022-11-15T14:09:24.046Z,7.70
2022-11-15T14:11:56.150Z,7.70
2022-11-15T14:14:25.913Z,7.70
2022-11-15T14:16:58.712Z,7.70
2022-11-15T14:19:25.621Z,7.70
2022-11-15T14:22:16.067Z,7.70
2022-11-15T14:24:45.990Z,7.70
2022-11-15T14:27:28.473Z,7.70
2022-11-15T14:29:56.065Z,7.70
2022-11-15T14:32:24.823Z,7.70
2022-11-15T14:35:01.450Z,7.70
2022-11-15T14:37:36.508Z,7.70
2022-11-15T14:40:06.044Z,7.70
2022-11-15T14:42:33.703Z,7.70
2022-11-15T14:45:00.687Z,7.70
2022-11-15T14:47:27.668Z,7.70
2022-11-15T14:49:54.763Z,7.70
2022-11-15T14:52:31.879Z,7.70
2022-11-15T14:55:00.429Z,7.60
2022-11-15T14:57:29.409Z,7.60
2022-11-15T14:59:58.384Z,7.60
2022-11-15T15:02:41.834Z,7.60
2022-11-15T15:05:24.628Z,7.50
2022-11-15T15:07:54.338Z,7.50
2022-11-15T15:10:39.665Z,7.60
2022-11-15T15:13:14.074Z,7.60
2022-11-15T15:15:41.387Z,7.60
2022-11-15T15:18:09.712Z,7.60
2022-11-15T15:20:40.224Z,7.60
2022-11-15T15:23:19.760Z,7.60
2022-11-15T15:25:49.879Z,7.60
2022-11-15T15:28:17.404Z,7.60
2022-11-15T15:30:44.700Z,7.60
2022-11-15T15:33:11.879Z,7.60
2022-11-15T15:35:38.989Z,7.60
2022-11-15T15:38:06.113Z,7.60
2022-11-15T15:40:35.548Z,7.70
2022-11-15T15:43:02.473Z,7.60
2022-11-15T15:45:30.750Z,7.60
2022-11-15T15:47:57.966Z,7.60
2022-11-15T15:50:27.736Z,7.60
2022-11-15T15:52:58.592Z,7.60
2022-11-15T15:55:26.880Z,7.60
2022-11-15T15:57:54.054Z,7.50
2022-11-15T16:00:24.212Z,7.50
2022-11-15T16:02:51.790Z,7.60
2022-11-15T16:05:19.206Z,7.60
2022-11-15T16:07:47.447Z,7.60
2022-11-15T16:10:30.659Z,7.60
2022-11-15T16:12:58.619Z,7.60
2022-11-15T16:15:28.054Z,7.60
2022-11-15T16:17:57.394Z,7.60
2022-11-15T16:20:45.946Z,7.50
2022-11-15T16:23:15.376Z,7.50
2022-11-15T16:25:48.636Z,7.60
2022-11-15T16:28:18.935Z,7.60
2022-11-15T16:30:46.275Z,7.50
2022-11-15T16:33:13.465Z,7.50
2022-11-15T16:35:40.437Z,7.50
2022-11-15T16:38:15.328Z,7.50
2022-11-15T16:40:42.411Z,7.50
2022-11-15T16:43:09.517Z,7.50
2022-11-15T16:45:36.890Z,7.50
2022-11-15T16:48:04.776Z,7.50
2022-11-15T16:50:39.864Z,7.50
2022-11-15T16:53:06.901Z,7.60
2022-11-15T16:55:33.874Z,7.50
2022-11-15T16:58:01.960Z,7.50
2022-11-15T17:00:29.292Z,7.60
2022-11-15T17:02:56.968Z,7.60
2022-11-15T17:05:27.335Z,7.50
2022-11-15T17:07:54.662Z,7.50
2022-11-15T17:10:23.572Z,7.50
2022-11-15T17:12:52.217Z,7.50
2022-11-15T17:15:19.773Z,7.60
2022-11-15T17:17:53.175Z,7.50
2022-11-15T17:20:22.596Z,7.50
2022-11-15T17:22:49.696Z,7.50
2022-11-15T17:25:16.928Z,7.60
2022-11-15T17:27:44.389Z,7.50
2022-11-15T17:30:15.306Z,7.50
2022-11-15T17:32:44.207Z,7.50
2022-11-15T17:35:15.557Z,7.50
2022-11-15T17:37:43.839Z,7.50
2022-11-15T17:40:11.809Z,7.50
2022-11-15T17:42:41.509Z,7.50
2022-11-15T17:45:11.021Z,7.50
2022-11-15T17:47:39.001Z,7.50
2022-11-15T17:50:06.617Z,7.50
2022-11-15T17:52:34.301Z,7.50
2022-11-15T17:55:01.722Z,7.50
2022-11-15T17:57:29.228Z,7.50
2022-11-15T17:59:57.702Z,7.50
2022-11-15T18:02:25.106Z,7.50
2022-11-15T18:04:52.264Z,7.50
2022-11-15T18:07:19.303Z,7.50
2022-11-15T18:09:46.225Z,7.50
2022-11-15T18:12:13.447Z,7.50
2022-11-15T18:14:43.760Z,7.50
2022-11-15T18:17:10.776Z,7.50
2022-11-15T18:19:37.920Z,7.50
2022-11-15T18:22:07.445Z,7.50
2022-11-15T18:24:38.890Z,7.50
2022-11-15T18:27:07.497Z,7.50
2022-11-15T18:29:38.194Z,7.50
2022-11-15T18:32:12.845Z,7.50
2022-11-15T18:34:40.597Z,7.60
2022-11-15T18:37:08.212Z,7.60
2022-11-15T18:39:35.557Z,7.50
2022-11-15T18:42:02.995Z,7.50
2022-11-15T18:44:30.711Z,7.50
2022-11-15T18:46:58.811Z,7.50
2022-11-15T18:49:26.206Z,7.50
2022-11-15T18:51:53.366Z,7.50
2022-11-15T18:54:20.702Z,7.60
2022-11-15T18:56:48.123Z,7.60
2022-11-15T18:59:16.259Z,7.50
2022-11-15T19:01:48.181Z,7.50
2022-11-15T19:04:21.841Z,7.50
2022-11-15T19:06:51.717Z,7.50
2022-11-15T19:09:21.125Z,7.60
2022-11-15T19:11:51.899Z,7.50
2022-11-15T19:14:20.303Z,7.50
2022-11-15T19:16:50.851Z,7.50
2022-11-15T19:19:23.572Z,7.50
2022-11-15T19:21:52.298Z,7.50
2022-11-15T19:24:19.780Z,7.60
2022-11-15T19:26:47.397Z,7.60
2022-11-15T19:29:14.659Z,7.60
2022-11-15T19:31:42.685Z,7.60
2022-11-15T19:34:10.873Z,7.60
2022-11-15T19:36:40.662Z,7.60
2022-11-15T19:39:13.276Z,7.60
2022-11-15T19:41:42.902Z,7.50
2022-11-15T19:44:12.079Z,7.60
2022-11-15T19:46:40.826Z,7.60
2022-11-15T19:49:11.423Z,7.60
2022-11-15T19:51:39.605Z,7.60
2022-11-15T19:54:09.809Z,7.50
2022-11-15T19:56:41.191Z,7.60
2022-11-15T19:59:09.383Z,7.60
2022-11-15T20:01:39.050Z,7.50
2022-11-15T20:04:08.112Z,7.50
2022-11-15T20:06:42.710Z,7.50
2022-11-15T20:09:14.456Z,7.60
2022-11-15T20:11:41.842Z,7.50
2022-11-15T20:14:11.274Z,7.50
2022-11-15T20:16:39.056Z,7.50
2022-11-15T20:19:07.352Z,7.50
2022-11-15T20:21:34.966Z,7.50
2022-11-15T20:24:02.149Z,7.50
2022-11-15T20:26:30.553Z,7.50
2022-11-15T20:29:01.554Z,7.60
2022-11-15T20:31:33.133Z,7.50
2022-11-15T20:34:00.667Z,7.60
2022-11-15T20:36:28.541Z,7.50
2022-11-15T20:38:59.853Z,7.50
2022-11-15T20:41:27.948Z,7.50
2022-11-15T20:43:55.407Z,7.60
2022-11-15T20:46:22.595Z,7.80
2022-11-15T20:48:49.618Z,7.50
2022-11-15T20:51:19.728Z,7.60
2022-11-15T20:53:48.697Z,7.60
2022-11-15T20:56:21.946Z,7.50
2022-11-15T20:58:53.531Z,7.50
2022-11-15T21:01:25.208Z,7.50
2022-11-15T21:03:54.167Z,7.50
2022-11-15T21:06:22.606Z,7.50
2022-11-15T21:09:09.997Z,7.60
2022-11-15T21:11:56.513Z,7.50
2022-11-15T21:14:23.735Z,7.60
2022-11-15T21:16:51.490Z,7.50
2022-11-15T21:19:21.597Z,7.50
2022-11-15T21:21:52.813Z,7.50
2022-11-15T21:24:23.604Z,7.50
2022-11-15T21:26:52.113Z,7.50
2022-11-15T21:29:19.294Z,7.60
2022-11-15T21:31:47.689Z,7.50
2022-11-15T21:34:15.205Z,7.50
2022-11-15T21:36:42.236Z,7.50
2022-11-15T21:39:09.306Z,7.60
2022-11-15T21:41:36.292Z,7.60
2022-11-15T21:44:04.369Z,7.60
2022-11-15T21:46:32.551Z,7.50
2022-11-15T21:48:59.863Z,7.60
2022-11-15T21:51:26.870Z,7.60
2022-11-15T21:53:57.481Z,7.60
2022-11-15T21:56:26.362Z,7.50
2022-11-15T21:58:54.351Z,7.60
2022-11-15T22:01:41.982Z,7.50
2022-11-15T22:04:09.144Z,7.50
2022-11-15T22:06:36.710Z,7.60
2022-11-15T22:09:04.733Z,7.60
2022-11-15T22:11:31.790Z,7.60
2022-11-15T22:13:59.223Z,7.60
2022-11-15T22:16:26.363Z,7.60
2022-11-15T22:18:53.355Z,7.60
2022-11-15T22:21:21.999Z,7.60
2022-11-15T22:23:48.976Z,7.60
2022-11-15T22:26:23.406Z,7.60
2022-11-15T22:28:51.168Z,7.60
2022-11-15T22:31:18.213Z,7.50
2022-11-15T22:33:45.277Z,7.60
2022-11-15T22:36:13.147Z,7.50
2022-11-15T22:38:40.256Z,7.60
2022-11-15T22:41:07.288Z,7.60
2022-11-15T22:43:35.009Z,7.60
2022-11-15T22:46:03.698Z,7.60
2022-11-15T22:48:36.806Z,7.60
2022-11-15T22:51:05.162Z,7.60
2022-11-15T22:53:32.266Z,7.60
2022-11-15T22:56:01.446Z,7.60
2022-11-15T22:58:30.156Z,7.60
2022-11-15T23:00:59.556Z,7.60
2022-11-15T23:03:27.724Z,7.60
2022-11-15T23:05:54.755Z,7.60
2022-11-15T23:08:23.322Z,7.60
2022-11-15T23:11:09.416Z,7.60
2022-11-15T23:13:36.620Z,7.60
2022-11-15T23:16:29.828Z,7.60
2022-11-15T23:18:58.494Z,7.60
2022-11-15T23:21:46.855Z,7.60
2022-11-15T23:24:14.910Z,7.60
2022-11-15T23:26:42.362Z,7.60
2022-11-15T23:29:11.321Z,7.60
2022-11-15T23:32:02.097Z,7.60
2022-11-15T23:34:31.580Z,7.60
2022-11-15T23:36:59.738Z,7.60
2022-11-15T23:39:26.878Z,7.60
2022-11-15T23:41:54.114Z,7.60
2022-11-15T23:44:21.139Z,7.60
2022-11-15T23:46:48.195Z,7.60
2022-11-15T23:49:15.259Z,7.60
2022-11-15T23:51:42.524Z,7.60
2022-11-15T23:54:10.062Z,7.60
2022-11-15T23:56:37.392Z,7.60
2022-11-15T23:59:05.058Z,7.60
