createdAt,value
2019-02-26T00:02:02.705Z,5.73
2019-02-26T00:04:32.741Z,6.80
2019-02-26T00:07:02.905Z,5.93
2019-02-26T00:09:35.023Z,6.50
2019-02-26T00:12:03.875Z,6.43
2019-02-26T00:14:33.087Z,6.57
2019-02-26T00:17:06.167Z,6.27
2019-02-26T00:19:33.556Z,6.27
2019-02-26T00:22:02.794Z,6.37
2019-02-26T00:24:35.071Z,6.17
2019-02-26T00:29:38.221Z,6.20
2019-02-26T00:32:09.951Z,6.30
2019-02-26T00:34:41.090Z,6.70
2019-02-26T00:37:10.921Z,6.77
2019-02-26T00:39:40.414Z,6.00
2019-02-26T00:42:09.638Z,5.60
2019-02-26T00:44:39.399Z,5.87
2019-02-26T00:47:09.109Z,6.10
2019-02-26T00:49:38.297Z,5.63
2019-02-26T00:52:08.698Z,5.83
2019-02-26T00:54:39.329Z,5.40
2019-02-26T00:57:11.548Z,5.50
2019-02-26T01:02:09.135Z,5.00
2019-02-26T01:04:39.609Z,5.20
2019-02-26T01:07:11.007Z,5.30
2019-02-26T01:09:40.217Z,5.00
2019-02-26T01:12:11.792Z,5.33
2019-02-26T01:14:43.585Z,5.73
2019-02-26T01:17:14.803Z,6.10
2019-02-26T01:19:44.492Z,6.20
2019-02-26T01:22:13.719Z,5.80
2019-02-26T01:24:43.585Z,5.63
2019-02-26T01:27:12.842Z,6.00
2019-02-26T01:29:47.332Z,5.40
2019-02-26T01:54:35.694Z,4.90
2019-02-26T01:57:08.628Z,5.40
2019-02-26T01:59:36.107Z,5.73
2019-02-26T02:02:05.604Z,5.77
2019-02-26T02:04:37.095Z,5.17
2019-02-26T02:07:06.747Z,6.30
2019-02-26T02:09:36.004Z,5.53
2019-02-26T02:12:07.133Z,5.27
2019-02-26T02:14:37.324Z,5.93
2019-02-26T02:17:08.358Z,5.53
2019-02-26T02:19:38.485Z,6.03
2019-02-26T02:22:07.681Z,5.23
2019-02-26T02:24:39.237Z,5.57
2019-02-26T02:27:08.716Z,6.27
2019-02-26T02:29:41.774Z,5.60
2019-02-26T02:32:09.548Z,4.77
2019-02-26T02:34:40.023Z,5.40
2019-02-26T02:37:10.037Z,5.53
2019-02-26T02:39:39.539Z,5.33
2019-02-26T02:42:10.878Z,5.27
2019-02-26T02:44:42.385Z,4.77
2019-02-26T02:47:12.102Z,4.90
2019-02-26T02:49:42.480Z,4.47
2019-02-26T02:52:13.264Z,4.57
2019-02-26T02:54:44.198Z,4.90
2019-02-26T02:57:13.444Z,4.50
2019-02-26T02:59:43.268Z,5.10
2019-02-26T03:05:02.619Z,4.50
2019-02-26T03:07:32.098Z,4.80
2019-02-26T03:10:06.663Z,5.30
2019-02-26T03:12:35.723Z,4.90
2019-02-26T03:15:08.056Z,4.53
2019-02-26T03:17:36.588Z,4.67
2019-02-26T03:20:07.671Z,4.60
2019-02-26T03:22:39.696Z,5.20
2019-02-26T03:25:50.526Z,4.77
2019-02-26T03:28:19.969Z,4.47
2019-02-26T03:30:49.187Z,4.17
2019-02-26T03:33:18.471Z,3.83
2019-02-26T03:35:48.349Z,4.33
2019-02-26T03:38:20.627Z,4.33
2019-02-26T03:40:51.899Z,4.03
2019-02-26T03:43:21.933Z,4.47
2019-02-26T03:45:52.006Z,4.30
2019-02-26T03:48:21.228Z,4.70
2019-02-26T03:50:50.624Z,4.57
2019-02-26T03:53:20.129Z,4.00
2019-02-26T03:55:49.827Z,4.47
2019-02-26T03:58:19.320Z,4.23
2019-02-26T04:00:49.215Z,4.10
2019-02-26T04:03:18.989Z,4.43
2019-02-26T04:05:48.808Z,3.90
2019-02-26T04:08:20.102Z,4.40
2019-02-26T04:13:24.321Z,4.40
2019-02-26T04:15:56.335Z,4.20
2019-02-26T04:18:25.103Z,3.90
2019-02-26T04:20:56.817Z,3.93
2019-02-26T04:23:27.557Z,4.37
2019-02-26T04:26:32.239Z,4.53
2019-02-26T04:29:25.561Z,4.70
2019-02-26T04:32:35.581Z,4.53
2019-02-26T04:57:22.975Z,5.10
2019-02-26T04:59:52.793Z,4.90
2019-02-26T05:02:22.677Z,4.50
2019-02-26T05:04:53.104Z,4.80
2019-02-26T05:07:22.943Z,4.70
2019-02-26T05:09:55.834Z,4.60
2019-02-26T05:13:06.450Z,4.80
2019-02-26T05:15:34.398Z,4.30
2019-02-26T05:18:03.657Z,4.37
2019-02-26T05:20:34.160Z,3.90
2019-02-26T05:23:06.342Z,4.67
2019-02-26T05:25:39.231Z,4.70
2019-02-26T05:28:10.041Z,4.43
2019-02-26T05:30:40.438Z,4.60
2019-02-26T05:33:11.251Z,4.47
2019-02-26T05:35:43.808Z,5.13
2019-02-26T05:38:12.175Z,5.07
2019-02-26T05:40:42.749Z,4.63
2019-02-26T05:43:13.470Z,4.40
2019-02-26T05:45:43.056Z,5.63
2019-02-26T05:48:13.217Z,5.47
2019-02-26T05:50:44.918Z,4.80
2019-02-26T05:53:15.353Z,4.77
2019-02-26T05:56:03.909Z,4.97
2019-02-26T05:58:36.050Z,4.83
2019-02-26T06:01:04.636Z,4.97
2019-02-26T06:03:34.498Z,4.27
2019-02-26T06:06:04.088Z,4.40
2019-02-26T06:08:35.851Z,4.73
2019-02-26T06:11:04.544Z,4.80
2019-02-26T06:13:38.249Z,5.00
2019-02-26T06:16:07.699Z,4.47
2019-02-26T06:18:36.969Z,4.43
2019-02-26T06:21:06.213Z,4.73
2019-02-26T06:23:36.687Z,5.37
2019-02-26T06:28:38.057Z,4.03
2019-02-26T06:31:25.817Z,4.20
2019-02-26T06:33:55.185Z,4.20
2019-02-26T06:36:25.866Z,4.30
2019-02-26T06:41:32.855Z,4.07
2019-02-26T06:44:02.973Z,4.13
2019-02-26T06:46:33.700Z,4.33
2019-02-26T06:49:04.798Z,4.70
2019-02-26T06:51:34.635Z,4.10
2019-02-26T06:54:03.918Z,4.80
2019-02-26T06:56:37.090Z,4.57
2019-02-26T06:59:12.110Z,4.30
2019-02-26T07:01:42.122Z,4.50
2019-02-26T07:04:20.004Z,4.27
2019-02-26T07:06:49.671Z,4.67
2019-02-26T07:09:20.500Z,4.80
2019-02-26T07:17:21.820Z,4.47
2019-02-26T07:20:10.678Z,4.00
2019-02-26T07:22:41.562Z,4.20
2019-02-26T07:25:13.865Z,3.80
2019-02-26T07:27:43.608Z,3.73
2019-02-26T07:30:13.368Z,3.73
2019-02-26T07:32:45.731Z,4.13
2019-02-26T07:35:16.621Z,3.97
2019-02-26T07:37:45.679Z,3.53
2019-02-26T07:40:16.034Z,4.33
2019-02-26T07:42:49.172Z,3.70
2019-02-26T07:45:19.874Z,3.60
2019-02-26T07:47:52.862Z,3.90
2019-02-26T07:50:34.129Z,4.43
2019-02-26T07:53:02.257Z,4.10
2019-02-26T07:55:33.546Z,5.23
2019-02-26T07:58:06.052Z,4.83
2019-02-26T08:00:37.232Z,5.30
2019-02-26T08:03:06.415Z,3.90
2019-02-26T08:05:36.641Z,4.77
2019-02-26T08:08:10.193Z,4.50
2019-02-26T08:10:42.815Z,4.77
2019-02-26T08:13:12.286Z,4.17
2019-02-26T08:15:41.499Z,4.87
2019-02-26T08:18:11.150Z,4.93
2019-02-26T08:20:40.913Z,4.83
2019-02-26T08:23:10.517Z,5.40
2019-02-26T08:25:40.026Z,5.00
2019-02-26T08:28:09.553Z,5.03
2019-02-26T08:30:42.294Z,4.87
2019-02-26T08:33:10.046Z,5.40
2019-02-26T08:35:39.612Z,4.67
2019-02-26T08:38:09.485Z,4.90
2019-02-26T08:40:39.019Z,4.77
2019-02-26T08:43:08.830Z,4.27
2019-02-26T08:45:38.379Z,4.27
2019-02-26T08:48:07.966Z,4.83
2019-02-26T08:50:39.065Z,4.80
2019-02-26T08:53:08.587Z,4.73
2019-02-26T08:55:38.104Z,4.60
2019-02-26T08:58:09.570Z,4.73
2019-02-26T09:00:38.890Z,4.40
2019-02-26T09:03:10.605Z,5.13
2019-02-26T09:05:41.033Z,4.43
2019-02-26T09:08:11.437Z,4.60
2019-02-26T09:10:43.738Z,4.60
2019-02-26T09:13:14.693Z,4.90
2019-02-26T09:15:44.939Z,4.43
2019-02-26T09:18:15.009Z,4.60
2019-02-26T09:20:44.792Z,4.83
2019-02-26T09:23:18.870Z,3.80
2019-02-26T09:25:48.586Z,3.63
2019-02-26T09:28:17.306Z,3.77
2019-02-26T09:30:46.757Z,3.80
2019-02-26T09:33:15.989Z,3.87
2019-02-26T09:35:47.466Z,3.33
2019-02-26T09:38:17.633Z,3.50
2019-02-26T09:40:49.982Z,3.10
2019-02-26T09:43:21.596Z,3.20
2019-02-26T09:45:52.887Z,3.60
2019-02-26T09:48:22.322Z,3.60
2019-02-26T09:50:52.331Z,3.80
2019-02-26T09:53:22.395Z,3.13
2019-02-26T09:55:51.595Z,3.60
2019-02-26T09:58:23.017Z,3.63
2019-02-26T10:00:54.067Z,3.67
2019-02-26T10:03:23.256Z,3.67
2019-02-26T10:05:55.103Z,3.77
2019-02-26T10:08:25.350Z,4.03
2019-02-26T10:10:57.670Z,4.03
2019-02-26T10:13:27.745Z,3.40
2019-02-26T10:15:59.206Z,3.27
2019-02-26T10:18:30.933Z,3.33
2019-02-26T10:21:00.264Z,4.23
2019-02-26T10:23:32.971Z,3.57
2019-02-26T10:26:03.453Z,3.20
2019-02-26T10:28:35.154Z,2.77
2019-02-26T10:31:09.144Z,2.70
2019-02-26T10:33:38.656Z,3.10
2019-02-26T10:36:11.204Z,3.00
2019-02-26T10:38:40.412Z,3.20
2019-02-26T10:41:10.375Z,3.40
2019-02-26T10:43:40.125Z,3.37
2019-02-26T10:46:10.916Z,3.40
2019-02-26T10:51:28.709Z,3.20
2019-02-26T10:53:59.948Z,3.67
2019-02-26T10:56:30.681Z,3.73
2019-02-26T10:59:05.396Z,3.83
2019-02-26T11:01:33.763Z,3.90
2019-02-26T11:04:04.958Z,3.67
2019-02-26T11:06:38.273Z,4.43
2019-02-26T11:09:49.415Z,4.03
2019-02-26T11:12:16.925Z,4.87
2019-02-26T11:14:46.434Z,5.00
2019-02-26T11:17:17.969Z,4.73
2019-02-26T11:19:47.978Z,4.60
2019-02-26T11:22:21.289Z,3.93
2019-02-26T11:24:50.879Z,4.80
2019-02-26T11:27:21.434Z,3.80
2019-02-26T11:29:52.087Z,3.30
2019-02-26T11:32:22.855Z,3.20
2019-02-26T11:34:52.793Z,3.00
2019-02-26T11:37:24.842Z,3.33
2019-02-26T11:39:57.597Z,2.63
2019-02-26T11:42:28.694Z,2.67
2019-02-26T11:44:59.295Z,3.10
2019-02-26T11:47:28.532Z,2.60
2019-02-26T11:49:59.611Z,2.50
2019-02-26T11:52:29.799Z,2.30
2019-02-26T11:55:02.795Z,2.67
2019-02-26T11:57:34.903Z,2.67
2019-02-26T12:00:04.091Z,2.03
2019-02-26T12:02:34.395Z,2.60
2019-02-26T12:05:05.598Z,2.57
2019-02-26T12:07:35.654Z,2.70
2019-02-26T12:10:09.428Z,2.97
2019-02-26T12:12:37.052Z,2.70
2019-02-26T12:15:11.920Z,2.57
2019-02-26T12:20:29.024Z,3.10
2019-02-26T12:22:58.885Z,2.77
2019-02-26T12:25:28.395Z,2.63
2019-02-26T12:28:00.018Z,2.90
2019-02-26T12:30:29.730Z,2.47
2019-02-26T12:32:59.634Z,2.73
2019-02-26T12:35:30.380Z,2.50
2019-02-26T12:38:16.742Z,2.07
2019-02-26T12:40:33.924Z,2.50
2019-02-26T12:43:06.556Z,2.37
2019-02-26T12:45:37.882Z,2.50
2019-02-26T12:48:07.147Z,2.47
2019-02-26T12:50:40.422Z,2.80
2019-02-26T12:53:12.678Z,2.90
2019-02-26T12:58:10.638Z,2.53
2019-02-26T13:00:42.011Z,1.80
2019-02-26T13:03:12.603Z,1.50
2019-02-26T13:08:16.574Z,0.97
2019-02-26T13:10:49.564Z,1.07
2019-02-26T13:13:15.394Z,1.13
2019-02-26T13:15:44.806Z,1.63
2019-02-26T13:18:14.500Z,1.70
2019-02-26T13:20:43.706Z,1.73
2019-02-26T13:23:17.816Z,2.03
2019-02-26T13:25:44.135Z,2.57
2019-02-26T13:28:13.346Z,2.37
2019-02-26T13:31:04.389Z,2.60
2019-02-26T13:33:35.214Z,2.47
2019-02-26T13:38:58.454Z,3.20
2019-02-26T13:41:30.282Z,3.40
2019-02-26T13:43:59.005Z,4.20
2019-02-26T13:46:28.313Z,4.33
2019-02-26T13:48:57.894Z,3.80
2019-02-26T13:51:27.244Z,3.80
2019-02-26T13:53:56.431Z,3.93
2019-02-26T13:56:25.922Z,4.65
2019-02-26T13:58:55.407Z,4.17
2019-02-26T14:01:24.893Z,3.67
2019-02-26T14:03:54.112Z,3.58
2019-02-26T14:06:23.309Z,4.40
2019-02-26T14:08:52.785Z,4.35
2019-02-26T14:11:22.269Z,4.00
2019-02-26T14:13:51.522Z,3.98
2019-02-26T14:16:20.995Z,4.20
2019-02-26T14:18:50.541Z,4.15
2019-02-26T14:21:20.611Z,3.85
2019-02-26T14:23:50.667Z,4.08
2019-02-26T14:26:19.884Z,4.10
2019-02-26T14:28:49.735Z,4.03
2019-02-26T14:31:19.706Z,4.60
2019-02-26T14:33:49.478Z,4.65
2019-02-26T14:36:19.223Z,4.67
2019-02-26T14:38:48.447Z,5.10
2019-02-26T14:41:17.919Z,3.85
2019-02-26T14:43:47.455Z,4.08
2019-02-26T14:46:17.401Z,4.28
2019-02-26T14:48:47.196Z,3.45
2019-02-26T14:51:17.798Z,4.03
2019-02-26T14:53:49.145Z,3.40
2019-02-26T14:56:19.172Z,3.42
2019-02-26T14:58:48.414Z,3.12
2019-02-26T15:01:18.743Z,3.35
2019-02-26T15:03:48.453Z,2.98
2019-02-26T15:06:18.315Z,3.40
2019-02-26T15:08:48.368Z,2.95
2019-02-26T15:11:18.137Z,3.05
2019-02-26T15:13:47.196Z,3.12
2019-02-26T15:16:19.455Z,3.98
2019-02-26T15:18:49.477Z,3.20
2019-02-26T15:21:18.977Z,3.40
2019-02-26T15:23:50.244Z,3.35
2019-02-26T15:26:19.442Z,2.90
2019-02-26T15:28:49.167Z,3.02
2019-02-26T15:31:19.020Z,2.95
2019-02-26T15:33:49.014Z,2.95
2019-02-26T15:36:18.640Z,3.10
2019-02-26T15:38:48.119Z,3.15
2019-02-26T15:41:17.629Z,3.20
2019-02-26T15:43:46.889Z,3.20
2019-02-26T15:46:16.554Z,3.12
2019-02-26T15:48:46.042Z,3.47
2019-02-26T15:51:19.915Z,3.67
2019-02-26T15:53:46.591Z,3.92
2019-02-26T15:56:15.912Z,3.92
2019-02-26T15:58:45.131Z,3.95
2019-02-26T16:01:15.679Z,4.10
2019-02-26T16:03:47.576Z,3.98
2019-02-26T16:06:17.341Z,4.50
2019-02-26T16:08:47.600Z,3.85
2019-02-26T16:11:17.685Z,3.40
2019-02-26T16:13:47.852Z,3.80
2019-02-26T16:16:18.155Z,3.80
2019-02-26T16:18:47.990Z,3.70
2019-02-26T16:21:37.546Z,3.90
2019-02-26T16:24:07.036Z,3.70
2019-02-26T16:26:38.453Z,3.33
2019-02-26T16:29:07.859Z,3.42
2019-02-26T16:31:37.883Z,3.70
2019-02-26T16:34:07.338Z,3.50
2019-02-26T16:36:37.387Z,3.70
2019-02-26T16:39:07.727Z,3.70
2019-02-26T16:41:38.344Z,4.17
2019-02-26T16:44:08.866Z,3.57
2019-02-26T16:46:39.553Z,3.90
2019-02-26T16:49:09.788Z,3.67
2019-02-26T16:51:39.331Z,3.90
2019-02-26T16:54:10.655Z,3.90
2019-02-26T17:07:41.258Z,4.00
2019-02-26T17:10:17.670Z,3.90
2019-02-26T17:13:06.793Z,3.77
2019-02-26T17:15:36.586Z,4.33
2019-02-26T17:18:11.122Z,4.00
2019-02-26T17:39:49.316Z,3.80
2019-02-26T17:42:19.563Z,4.70
2019-02-26T17:44:50.011Z,5.37
2019-02-26T17:47:19.570Z,21.87
2019-02-26T17:49:48.961Z,18.37
2019-02-26T17:52:18.605Z,21.37
2019-02-26T17:54:49.736Z,21.17
2019-02-26T17:57:19.626Z,18.57
2019-02-26T17:59:48.914Z,18.17
2019-02-26T18:02:19.140Z,18.57
2019-02-26T18:04:49.163Z,18.73
2019-02-26T18:07:38.594Z,15.70
2019-02-26T18:10:12.760Z,17.00
2019-02-26T18:12:42.760Z,16.83
2019-02-26T18:18:23.078Z,17.60
2019-02-26T18:20:52.608Z,17.73
2019-02-26T18:23:22.233Z,17.63
2019-02-26T18:25:51.845Z,16.97
2019-02-26T18:31:35.540Z,19.17
2019-02-26T18:34:05.723Z,19.97
2019-02-26T18:36:38.098Z,14.43
2019-02-26T18:42:02.364Z,7.60
2019-02-26T18:44:31.899Z,5.97
2019-02-26T18:47:01.755Z,6.23
2019-02-26T18:49:31.002Z,6.67
2019-02-26T18:52:00.646Z,7.07
2019-02-26T18:54:31.363Z,6.13
2019-02-26T19:51:42.214Z,5.67
2019-02-26T19:54:11.508Z,5.40
2019-02-26T19:56:40.725Z,6.40
2019-02-26T19:59:13.468Z,5.97
2019-02-26T20:01:41.974Z,6.00
2019-02-26T20:04:11.503Z,6.60
2019-02-26T20:06:42.157Z,5.83
2019-02-26T20:09:11.867Z,6.90
2019-02-26T20:11:42.428Z,6.80
2019-02-26T20:30:39.566Z,7.27
2019-02-26T20:33:09.568Z,7.57
2019-02-26T20:35:39.395Z,7.17
2019-02-26T20:38:09.217Z,6.77
2019-02-26T20:40:57.050Z,7.20
2019-02-26T20:43:26.794Z,6.73
2019-02-26T20:45:56.359Z,7.03
2019-02-26T20:48:25.836Z,7.20
2019-02-26T20:50:56.554Z,7.37
2019-02-26T20:53:45.727Z,6.93
2019-02-26T20:56:14.976Z,7.73
2019-02-26T20:58:45.479Z,7.60
2019-02-26T21:01:16.434Z,7.00
2019-02-26T21:03:45.899Z,7.47
2019-02-26T21:06:18.008Z,6.87
2019-02-26T21:08:47.415Z,6.53
2019-02-26T21:11:16.998Z,6.90
2019-02-26T21:13:46.191Z,6.10
2019-02-26T21:16:18.602Z,6.73
2019-02-26T21:18:49.559Z,6.63
2019-02-26T21:21:19.155Z,6.80
2019-02-26T21:29:58.560Z,6.20
2019-02-26T21:32:28.401Z,6.10
2019-02-26T21:34:58.010Z,6.20
2019-02-26T21:37:27.803Z,6.77
2019-02-26T21:39:56.995Z,6.33
2019-02-26T21:42:28.926Z,6.37
2019-02-26T21:44:58.840Z,6.13
2019-02-26T21:47:28.100Z,6.03
2019-02-26T21:49:57.643Z,6.30
2019-02-26T21:52:27.439Z,6.10
2019-02-26T21:55:01.203Z,6.57
2019-02-26T21:57:29.498Z,5.70
2019-02-26T21:59:59.044Z,5.50
2019-02-26T22:02:28.536Z,6.23
2019-02-26T22:04:58.118Z,5.93
2019-02-26T22:07:27.650Z,5.93
2019-02-26T22:09:57.306Z,5.70
2019-02-26T22:12:26.646Z,4.90
2019-02-26T22:14:56.153Z,5.90
2019-02-26T22:17:25.869Z,5.60
2019-02-26T22:19:56.354Z,5.43
2019-02-26T22:22:26.696Z,5.53
2019-02-26T22:24:57.999Z,5.57
2019-02-26T22:27:27.523Z,4.83
2019-02-26T22:29:57.198Z,5.57
2019-02-26T22:32:26.743Z,5.23
2019-02-26T22:34:55.927Z,4.57
2019-02-26T22:37:25.976Z,5.20
2019-02-26T22:43:04.763Z,5.13
2019-02-26T22:45:33.972Z,5.40
2019-02-26T22:48:03.247Z,4.80
2019-02-26T22:50:33.072Z,4.90
2019-02-26T22:53:04.051Z,4.73
2019-02-26T22:55:34.361Z,5.00
2019-02-26T22:58:04.175Z,4.73
2019-02-26T23:01:17.784Z,4.57
2019-02-26T23:03:47.286Z,4.83
2019-02-26T23:06:17.228Z,5.03
2019-02-26T23:08:47.143Z,4.87
2019-02-26T23:11:17.759Z,4.90
2019-02-26T23:13:47.050Z,4.60
2019-02-26T23:16:19.570Z,4.60
2019-02-26T23:18:49.818Z,4.63
2019-02-26T23:21:20.386Z,5.73
2019-02-26T23:43:00.379Z,5.40
2019-02-26T23:45:30.199Z,5.10
2019-02-26T23:48:00.299Z,5.27
2019-02-26T23:53:18.272Z,5.27
2019-02-26T23:55:47.542Z,5.63
2019-02-26T23:58:17.057Z,4.73
