createdAt,value
2022-08-22T00:21:23.138Z,15.5
2022-08-22T00:51:29.735Z,14.9
2022-08-22T01:01:32.369Z,14.7
2022-08-22T01:11:34.242Z,14.6
2022-08-22T01:21:35.916Z,14.5
2022-08-22T02:31:52.402Z,13.8
2022-08-22T02:41:54.981Z,13.6
2022-08-22T02:51:57.327Z,13.5
2022-08-22T03:12:01.623Z,13.3
2022-08-22T03:22:03.479Z,13.3
2022-08-22T03:52:09.920Z,13
2022-08-22T04:22:17.392Z,12.8
2022-08-22T04:32:19.803Z,12.8
2022-08-22T04:52:23.999Z,12.8
2022-08-22T05:02:26.441Z,13.1
2022-08-22T05:12:29.192Z,13.4
2022-08-22T05:22:31.436Z,13.9
2022-08-22T05:32:33.842Z,14.7
2022-08-22T06:02:40.593Z,16.3
2022-08-22T06:12:43.334Z,16.5
2022-08-22T06:22:45.218Z,17.1
2022-08-22T06:42:49.147Z,20.1
2022-08-22T06:52:51.515Z,18.7
2022-08-22T07:02:53.192Z,18.2
2022-08-22T07:12:55.003Z,18.1
2022-08-22T07:22:56.657Z,17.9
2022-08-22T07:33:01.507Z,18.5
2022-08-22T07:43:01.524Z,18.9
2022-08-22T07:53:03.379Z,20.8
2022-08-22T08:03:05.589Z,21.2
2022-08-22T08:13:07.625Z,20.3
2022-08-22T08:23:09.968Z,21.8
2022-08-22T08:33:24.138Z,22.6
2022-08-22T08:53:15.575Z,23.5
2022-08-22T09:03:23.003Z,24
2022-08-22T09:13:19.806Z,26.2
2022-08-22T09:23:21.674Z,25.1
2022-08-22T09:33:23.658Z,24.6
2022-08-22T09:43:25.139Z,24.7
2022-08-22T09:53:27.469Z,24.6
2022-08-22T10:03:29.189Z,25.2
2022-08-22T10:13:31.201Z,25.5
2022-08-22T10:23:32.885Z,25.3
2022-08-22T10:33:34.835Z,26
2022-08-22T10:43:37.323Z,25.9
2022-08-22T10:53:39.795Z,27.6
2022-08-22T11:03:41.612Z,27.2
2022-08-22T11:13:43.618Z,27.7
2022-08-22T11:23:46.107Z,27.3
2022-08-22T11:43:50.703Z,28.2
2022-08-22T11:53:52.366Z,28.1
2022-08-22T12:03:55.699Z,27.7
2022-08-22T12:14:02.279Z,28.1
2022-08-22T12:34:01.656Z,27
2022-08-22T12:44:04.119Z,26.8
2022-08-22T12:54:05.987Z,27
2022-08-22T13:04:08.893Z,27
2022-08-22T13:14:12.094Z,27
2022-08-22T13:24:12.697Z,26.9
2022-08-22T13:34:14.567Z,27.6
2022-08-22T13:44:16.862Z,28
2022-08-22T13:54:18.627Z,27.6
2022-08-22T14:04:28.910Z,27.4
2022-08-22T14:14:22.785Z,27.4
2022-08-22T14:24:25.409Z,27.5
2022-08-22T14:34:26.771Z,27.5
2022-08-22T14:44:29.327Z,27.5
2022-08-22T14:54:31.053Z,27.5
2022-08-22T15:04:33.544Z,27.6
2022-08-22T15:14:35.699Z,26.8
2022-08-22T15:24:38.978Z,26.6
2022-08-22T15:34:40.266Z,27.2
2022-08-22T15:44:44.147Z,26.9
2022-08-22T15:54:47.014Z,26.7
2022-08-22T16:04:47.247Z,26.5
2022-08-22T16:14:48.880Z,26
2022-08-22T17:15:00.685Z,26
2022-08-22T17:55:09.900Z,25.5
2022-08-22T18:05:12.461Z,25.3
2022-08-22T18:15:14.244Z,25.1
2022-08-22T18:35:19.089Z,24.3
2022-08-22T18:55:23.473Z,24
2022-08-22T20:15:40.415Z,22.2
2022-08-22T20:25:43.978Z,21.9
2022-08-22T20:35:44.301Z,21.6
2022-08-22T20:45:46.057Z,21.3
2022-08-22T21:25:54.512Z,20.5
2022-08-22T21:26:16.433Z,20.5
2022-08-22T21:56:07.386Z,20.1
2022-08-22T22:16:12.132Z,19.6
2022-08-22T22:26:13.828Z,19.5
2022-08-22T22:46:18.809Z,19.2
2022-08-22T22:56:21.224Z,19.2
2022-08-22T23:06:23.013Z,19.1
2022-08-22T23:16:24.860Z,18.9
2022-08-22T23:26:27.141Z,18.6
2022-08-22T23:36:28.801Z,18.3
2022-08-22T23:46:31.181Z,18
2022-08-22T23:56:33.210Z,17.9
