createdAt,value
2018-05-18T00:01:33.516Z,74.20
2018-05-18T00:04:01.770Z,75.00
2018-05-18T00:06:30.830Z,75.20
2018-05-18T00:08:59.080Z,75.20
2018-05-18T00:11:27.351Z,75.10
2018-05-18T00:13:55.610Z,74.20
2018-05-18T00:16:24.763Z,75.00
2018-05-18T00:18:53.727Z,75.10
2018-05-18T00:21:22.554Z,75.20
2018-05-18T00:23:50.807Z,76.70
2018-05-18T00:26:19.062Z,76.10
2018-05-18T00:28:48.097Z,75.40
2018-05-18T00:31:16.327Z,75.40
2018-05-18T00:33:45.374Z,75.50
2018-05-18T00:36:14.090Z,75.50
2018-05-18T00:38:43.576Z,76.20
2018-05-18T00:41:11.833Z,75.70
2018-05-18T00:43:40.958Z,75.00
2018-05-18T00:46:09.204Z,74.90
2018-05-18T00:48:38.252Z,74.20
2018-05-18T00:51:06.464Z,74.20
2018-05-18T00:53:34.732Z,74.80
2018-05-18T00:56:02.989Z,73.60
2018-05-18T00:58:31.253Z,74.00
2018-05-18T01:00:59.486Z,74.70
2018-05-18T01:03:27.755Z,75.10
2018-05-18T01:05:56.049Z,74.80
2018-05-18T01:08:24.322Z,75.30
2018-05-18T01:10:52.556Z,74.70
2018-05-18T01:13:20.892Z,74.80
2018-05-18T01:15:50.061Z,74.40
2018-05-18T01:18:18.352Z,74.80
2018-05-18T01:20:47.536Z,74.90
2018-05-18T01:23:16.416Z,74.40
2018-05-18T01:25:44.687Z,74.20
2018-05-18T01:28:13.725Z,75.50
2018-05-18T01:30:41.987Z,75.50
2018-05-18T01:33:10.338Z,76.30
2018-05-18T01:35:38.626Z,76.60
2018-05-18T01:38:07.661Z,76.30
2018-05-18T01:40:35.932Z,76.30
2018-05-18T01:43:04.689Z,77.30
2018-05-18T01:45:33.693Z,78.70
2018-05-18T01:48:02.728Z,76.20
2018-05-18T01:50:31.605Z,76.10
2018-05-18T01:52:59.898Z,76.10
2018-05-18T01:55:28.724Z,76.60
2018-05-18T01:57:56.987Z,75.70
2018-05-18T02:00:26.660Z,75.80
2018-05-18T02:02:55.697Z,76.30
2018-05-18T02:05:23.932Z,76.30
2018-05-18T02:07:52.962Z,75.00
2018-05-18T02:10:21.218Z,75.00
2018-05-18T02:12:50.262Z,75.40
2018-05-18T02:15:19.107Z,75.40
2018-05-18T02:17:49.174Z,76.10
2018-05-18T02:20:17.403Z,76.00
2018-05-18T02:22:46.512Z,78.50
2018-05-18T02:25:16.251Z,78.50
2018-05-18T02:27:44.490Z,78.40
2018-05-18T02:30:12.815Z,78.20
2018-05-18T02:32:41.053Z,77.30
2018-05-18T02:35:09.377Z,76.90
2018-05-18T02:37:37.624Z,77.20
2018-05-18T02:40:06.673Z,77.70
2018-05-18T02:42:36.814Z,77.50
2018-05-18T02:45:05.075Z,76.60
2018-05-18T02:47:33.825Z,76.40
2018-05-18T02:50:03.436Z,75.00
2018-05-18T02:52:32.472Z,75.00
2018-05-18T02:55:00.713Z,74.20
2018-05-18T02:57:29.750Z,75.10
2018-05-18T02:59:57.985Z,75.00
2018-05-18T03:02:26.245Z,74.80
2018-05-18T03:04:54.514Z,74.90
2018-05-18T03:07:23.231Z,75.00
2018-05-18T03:09:51.488Z,74.50
2018-05-18T03:12:19.759Z,74.70
2018-05-18T03:14:48.050Z,75.20
2018-05-18T03:17:16.264Z,74.70
2018-05-18T03:19:44.601Z,76.00
2018-05-18T03:22:12.847Z,76.80
2018-05-18T03:24:41.913Z,75.60
2018-05-18T03:27:10.165Z,75.60
2018-05-18T03:29:39.322Z,74.90
2018-05-18T03:32:09.233Z,76.40
2018-05-18T03:34:37.565Z,76.40
2018-05-18T03:37:05.816Z,77.60
2018-05-18T03:39:34.104Z,78.20
2018-05-18T03:42:03.082Z,76.60
2018-05-18T03:44:32.113Z,76.00
2018-05-18T03:47:00.879Z,75.90
2018-05-18T03:49:29.912Z,76.50
2018-05-18T03:51:58.164Z,76.40
2018-05-18T03:54:27.204Z,74.90
2018-05-18T03:56:55.423Z,74.90
2018-05-18T03:59:23.686Z,75.40
2018-05-18T04:02:03.953Z,75.30
2018-05-18T04:04:44.293Z,76.10
2018-05-18T04:07:24.475Z,74.50
2018-05-18T04:09:52.719Z,74.20
2018-05-18T04:12:20.964Z,73.30
2018-05-18T04:14:49.831Z,73.80
2018-05-18T04:17:18.880Z,75.60
2018-05-18T04:19:47.232Z,74.30
2018-05-18T04:22:15.486Z,74.00
2018-05-18T04:24:43.748Z,74.60
2018-05-18T04:27:12.077Z,75.30
2018-05-18T04:29:41.104Z,73.90
2018-05-18T04:32:09.365Z,73.80
2018-05-18T04:34:37.613Z,74.30
2018-05-18T04:37:05.896Z,74.70
2018-05-18T04:39:34.154Z,73.50
2018-05-18T04:42:02.392Z,72.90
2018-05-18T04:44:30.635Z,73.30
2018-05-18T04:46:58.902Z,72.10
2018-05-18T04:49:27.208Z,71.50
2018-05-18T04:51:55.456Z,71.40
2018-05-18T04:54:23.700Z,73.40
2018-05-18T04:56:51.952Z,71.40
2018-05-18T04:59:20.969Z,71.30
2018-05-18T05:01:49.979Z,71.60
2018-05-18T05:04:18.231Z,71.60
2018-05-18T05:06:47.255Z,70.30
2018-05-18T05:09:15.504Z,70.40
2018-05-18T05:11:44.398Z,70.20
2018-05-18T05:14:12.637Z,70.30
2018-05-18T05:16:40.924Z,69.40
2018-05-18T05:19:09.151Z,69.70
2018-05-18T05:21:38.193Z,69.30
2018-05-18T05:24:06.420Z,69.30
2018-05-18T05:26:35.415Z,68.00
2018-05-18T05:29:04.196Z,69.10
2018-05-18T05:31:32.461Z,68.50
2018-05-18T05:34:00.745Z,69.00
2018-05-18T05:36:29.031Z,70.30
2018-05-18T05:38:58.046Z,67.40
2018-05-18T05:41:26.320Z,67.30
2018-05-18T05:43:54.630Z,67.20
2018-05-18T05:46:23.698Z,68.80
2018-05-18T05:48:52.112Z,68.00
2018-05-18T05:51:20.444Z,66.40
2018-05-18T05:53:48.676Z,66.00
2018-05-18T05:56:17.701Z,65.20
2018-05-18T05:58:45.944Z,65.10
2018-05-18T06:01:15.012Z,64.80
2018-05-18T06:03:43.241Z,63.90
2018-05-18T06:06:12.280Z,65.60
2018-05-18T06:08:40.560Z,65.60
2018-05-18T06:11:08.968Z,64.60
2018-05-18T06:13:37.205Z,64.70
2018-05-18T06:16:05.447Z,63.60
2018-05-18T06:18:33.699Z,64.20
2018-05-18T06:21:01.973Z,64.90
2018-05-18T06:23:30.221Z,63.00
2018-05-18T06:25:58.480Z,62.10
2018-05-18T06:28:27.526Z,60.00
2018-05-18T06:30:55.760Z,60.00
2018-05-18T06:33:24.821Z,59.20
2018-05-18T06:35:53.058Z,59.20
2018-05-18T06:38:21.320Z,59.80
2018-05-18T06:40:50.327Z,61.20
2018-05-18T06:43:19.945Z,60.60
2018-05-18T06:45:48.953Z,61.20
2018-05-18T06:48:17.198Z,61.20
2018-05-18T06:50:45.584Z,62.20
2018-05-18T06:53:15.231Z,62.00
2018-05-18T06:55:43.482Z,62.00
2018-05-18T06:58:12.525Z,60.00
2018-05-18T07:00:40.761Z,60.40
2018-05-18T07:03:09.804Z,56.60
2018-05-18T07:05:38.091Z,56.00
2018-05-18T07:08:06.365Z,56.50
2018-05-18T07:10:34.674Z,55.80
2018-05-18T07:13:03.678Z,53.80
2018-05-18T07:15:31.912Z,53.90
2018-05-18T07:18:00.224Z,52.00
2018-05-18T07:20:28.485Z,53.10
2018-05-18T07:22:56.718Z,53.70
2018-05-18T07:25:24.960Z,55.00
2018-05-18T07:27:53.227Z,56.40
2018-05-18T07:30:21.482Z,56.60
2018-05-18T07:32:50.556Z,56.50
2018-05-18T07:35:18.791Z,56.50
2018-05-18T07:37:47.057Z,55.80
2018-05-18T07:40:16.217Z,54.70
2018-05-18T07:42:44.501Z,53.90
2018-05-18T07:45:12.740Z,55.10
2018-05-18T07:47:41.076Z,56.10
2018-05-18T07:50:09.425Z,54.50
2018-05-18T07:52:37.636Z,53.70
2018-05-18T07:55:05.878Z,50.90
2018-05-18T07:57:34.139Z,49.70
2018-05-18T08:00:02.385Z,47.40
2018-05-18T08:02:30.654Z,47.20
2018-05-18T08:04:58.966Z,44.90
2018-05-18T08:07:27.987Z,42.60
2018-05-18T08:09:56.830Z,42.40
2018-05-18T08:12:25.980Z,44.10
2018-05-18T08:14:54.239Z,43.90
2018-05-18T08:17:23.251Z,40.80
2018-05-18T08:19:51.517Z,40.80
2018-05-18T08:22:20.552Z,42.30
2018-05-18T08:24:49.074Z,42.20
2018-05-18T08:27:23.297Z,43.40
2018-05-18T08:29:52.243Z,46.20
2018-05-18T08:32:20.772Z,48.30
2018-05-18T08:34:49.054Z,46.50
2018-05-18T08:37:18.033Z,46.30
2018-05-18T08:39:46.305Z,45.90
2018-05-18T08:42:14.716Z,43.70
2018-05-18T08:44:43.064Z,42.90
2018-05-18T08:47:11.295Z,42.80
2018-05-18T08:49:39.547Z,43.40
2018-05-18T08:52:07.800Z,42.50
2018-05-18T08:54:36.058Z,43.30
2018-05-18T08:57:05.549Z,39.40
2018-05-18T08:59:33.775Z,39.40
2018-05-18T09:02:02.849Z,40.40
2018-05-18T09:04:31.867Z,42.30
2018-05-18T09:07:00.619Z,42.30
2018-05-18T09:09:28.901Z,42.70
2018-05-18T09:11:57.320Z,40.70
2018-05-18T09:14:25.564Z,40.40
2018-05-18T09:16:53.817Z,38.60
2018-05-18T09:19:22.718Z,37.80
2018-05-18T09:21:50.985Z,36.20
2018-05-18T09:24:19.225Z,38.00
2018-05-18T09:26:49.105Z,35.10
2018-05-18T09:29:17.396Z,35.20
2018-05-18T09:31:45.632Z,36.40
2018-05-18T09:34:13.996Z,35.50
2018-05-18T09:36:42.156Z,36.00
2018-05-18T09:39:10.412Z,34.30
2018-05-18T09:41:38.644Z,35.60
2018-05-18T09:44:06.916Z,35.50
2018-05-18T09:46:35.936Z,33.20
2018-05-18T09:49:04.197Z,33.20
2018-05-18T09:51:32.908Z,35.00
2018-05-18T09:54:01.235Z,34.70
2018-05-18T09:56:29.509Z,36.30
2018-05-18T09:58:57.783Z,35.20
2018-05-18T10:01:26.047Z,34.80
2018-05-18T10:03:54.324Z,35.00
2018-05-18T10:06:22.535Z,36.00
2018-05-18T10:08:51.043Z,34.70
2018-05-18T10:11:20.053Z,35.30
2018-05-18T10:13:48.318Z,35.20
2018-05-18T10:16:16.544Z,34.80
2018-05-18T10:18:44.814Z,32.90
2018-05-18T10:21:13.076Z,33.70
2018-05-18T10:23:42.102Z,34.70
2018-05-18T10:26:10.345Z,34.70
2018-05-18T10:28:39.420Z,33.70
2018-05-18T10:31:08.021Z,33.70
2018-05-18T10:33:36.253Z,33.50
2018-05-18T10:36:04.612Z,31.80
2018-05-18T10:38:32.899Z,32.20
2018-05-18T10:41:01.921Z,33.40
2018-05-18T10:43:30.159Z,33.40
2018-05-18T10:45:59.195Z,34.20
2018-05-18T10:48:27.443Z,34.10
2018-05-18T10:50:56.479Z,31.60
2018-05-18T10:53:24.728Z,31.60
2018-05-18T10:55:54.472Z,32.20
2018-05-18T10:58:22.713Z,32.20
2018-05-18T11:00:52.475Z,31.20
2018-05-18T11:03:20.723Z,31.10
2018-05-18T11:05:49.753Z,31.70
2018-05-18T11:08:18.006Z,31.70
2018-05-18T11:10:47.485Z,31.30
2018-05-18T11:13:15.732Z,31.20
2018-05-18T11:15:43.990Z,31.70
2018-05-18T11:18:12.272Z,31.00
2018-05-18T11:20:41.063Z,31.20
2018-05-18T11:23:09.317Z,31.20
2018-05-18T11:25:38.339Z,29.50
2018-05-18T11:28:07.177Z,29.40
2018-05-18T11:30:35.448Z,29.70
2018-05-18T11:33:03.704Z,29.00
2018-05-18T11:35:31.998Z,29.70
2018-05-18T11:38:00.237Z,31.00
2018-05-18T11:40:29.341Z,31.00
2018-05-18T11:42:58.981Z,29.30
2018-05-18T11:45:28.009Z,29.30
2018-05-18T11:47:56.328Z,29.30
2018-05-18T11:50:24.576Z,28.60
2018-05-18T11:52:52.805Z,29.40
2018-05-18T11:55:21.820Z,29.00
2018-05-18T11:57:50.120Z,29.00
2018-05-18T12:00:21.676Z,28.70
2018-05-18T12:02:49.967Z,29.10
2018-05-18T12:05:18.908Z,29.50
2018-05-18T12:07:48.004Z,29.30
2018-05-18T12:10:17.648Z,29.80
2018-05-18T12:12:45.901Z,30.20
2018-05-18T12:15:14.900Z,30.30
2018-05-18T12:17:43.931Z,29.40
2018-05-18T12:20:12.246Z,29.30
2018-05-18T12:22:40.510Z,30.20
2018-05-18T12:25:08.747Z,28.80
2018-05-18T12:27:37.816Z,29.40
2018-05-18T12:30:06.066Z,29.40
2018-05-18T12:32:34.382Z,29.20
2018-05-18T12:35:03.361Z,28.10
2018-05-18T12:37:31.620Z,28.90
2018-05-18T12:39:59.872Z,28.30
2018-05-18T12:42:28.931Z,28.60
2018-05-18T12:44:57.186Z,28.50
2018-05-18T12:47:25.550Z,28.20
2018-05-18T12:49:53.817Z,28.90
2018-05-18T12:52:23.580Z,28.80
2018-05-18T12:54:51.855Z,28.80
2018-05-18T12:57:20.132Z,27.90
2018-05-18T12:59:48.808Z,28.60
2018-05-18T13:02:17.064Z,28.50
2018-05-18T13:04:46.950Z,28.70
2018-05-18T13:07:15.221Z,28.60
2018-05-18T13:09:43.533Z,28.80
2018-05-18T13:12:11.780Z,29.40
2018-05-18T13:14:40.214Z,28.70
2018-05-18T13:17:09.437Z,29.30
2018-05-18T13:19:38.420Z,29.00
2018-05-18T13:22:07.698Z,29.00
2018-05-18T13:24:36.905Z,29.10
2018-05-18T13:27:05.922Z,29.60
2018-05-18T13:29:34.955Z,29.60
2018-05-18T13:32:03.817Z,29.60
2018-05-18T13:34:32.839Z,29.70
2018-05-18T13:37:01.104Z,29.70
2018-05-18T13:39:30.336Z,29.50
2018-05-18T13:41:58.589Z,29.40
2018-05-18T13:44:26.869Z,29.80
2018-05-18T13:46:55.906Z,29.80
2018-05-18T13:49:24.197Z,29.70
2018-05-18T13:51:52.471Z,29.30
2018-05-18T13:54:20.765Z,30.70
2018-05-18T13:56:49.892Z,30.80
2018-05-18T13:59:18.937Z,30.60
2018-05-18T14:01:47.188Z,30.60
2018-05-18T14:04:16.212Z,31.40
2018-05-18T14:06:44.530Z,31.40
2018-05-18T14:09:12.782Z,31.10
2018-05-18T14:11:41.054Z,30.80
2018-05-18T14:14:09.340Z,31.70
2018-05-18T14:16:37.617Z,32.40
2018-05-18T14:19:05.874Z,32.10
2018-05-18T14:21:34.896Z,32.50
2018-05-18T14:24:03.184Z,32.40
2018-05-18T14:26:31.476Z,32.80
2018-05-18T14:29:00.443Z,33.10
2018-05-18T14:31:28.724Z,33.00
2018-05-18T14:33:57.846Z,33.50
2018-05-18T14:36:26.568Z,33.50
2018-05-18T14:38:54.835Z,34.50
2018-05-18T14:41:23.102Z,35.80
2018-05-18T14:43:51.405Z,36.10
2018-05-18T14:46:19.663Z,35.00
2018-05-18T14:48:48.765Z,35.20
2018-05-18T14:51:16.995Z,35.90
2018-05-18T14:53:45.255Z,34.80
2018-05-18T14:56:13.510Z,35.90
2018-05-18T14:58:41.764Z,36.60
2018-05-18T15:01:10.045Z,34.80
2018-05-18T15:03:39.074Z,35.80
2018-05-18T15:06:07.811Z,35.80
2018-05-18T15:08:36.311Z,36.00
2018-05-18T15:11:05.383Z,34.60
2018-05-18T15:13:33.595Z,34.60
2018-05-18T15:16:02.597Z,37.30
2018-05-18T15:18:30.883Z,37.20
2018-05-18T15:20:59.125Z,39.40
2018-05-18T15:23:27.418Z,39.90
2018-05-18T15:25:55.670Z,39.50
2018-05-18T15:28:23.901Z,39.60
2018-05-18T15:30:53.805Z,40.90
2018-05-18T15:33:22.071Z,40.90
2018-05-18T15:35:50.344Z,40.40
2018-05-18T15:38:18.706Z,40.40
2018-05-18T15:40:46.901Z,39.90
2018-05-18T15:43:15.161Z,39.80
2018-05-18T15:45:43.412Z,40.90
2018-05-18T15:48:12.252Z,42.60
2018-05-18T15:50:40.568Z,42.50
2018-05-18T15:53:08.847Z,42.10
2018-05-18T15:55:37.120Z,41.50
2018-05-18T15:58:05.376Z,41.50
2018-05-18T16:00:33.665Z,43.20
2018-05-18T16:03:01.959Z,42.20
2018-05-18T16:05:30.228Z,42.60
2018-05-18T16:07:58.511Z,42.70
2018-05-18T16:10:27.310Z,42.70
2018-05-18T16:12:55.682Z,42.50
2018-05-18T16:15:23.903Z,42.40
2018-05-18T16:17:52.971Z,43.30
2018-05-18T16:20:21.244Z,43.30
2018-05-18T16:22:50.360Z,43.20
2018-05-18T16:25:20.140Z,43.60
2018-05-18T16:27:48.401Z,43.90
2018-05-18T16:30:17.497Z,45.00
2018-05-18T16:32:46.503Z,45.00
2018-05-18T16:35:15.369Z,45.00
2018-05-18T16:37:44.397Z,45.90
2018-05-18T16:40:12.658Z,45.90
2018-05-18T16:42:41.652Z,46.10
2018-05-18T16:45:10.696Z,46.10
2018-05-18T16:47:38.950Z,46.00
2018-05-18T16:50:07.205Z,47.10
2018-05-18T16:52:35.436Z,46.80
2018-05-18T16:55:03.723Z,47.50
2018-05-18T16:57:31.997Z,47.70
2018-05-18T17:00:00.260Z,48.40
2018-05-18T17:02:28.573Z,48.00
2018-05-18T17:04:56.832Z,48.60
2018-05-18T17:07:25.243Z,49.80
2018-05-18T17:09:53.656Z,50.50
2018-05-18T17:12:21.958Z,51.10
2018-05-18T17:14:50.150Z,51.00
2018-05-18T17:17:19.169Z,51.20
2018-05-18T17:19:47.442Z,50.80
2018-05-18T17:22:16.526Z,52.20
2018-05-18T17:24:45.557Z,51.80
2018-05-18T17:27:13.808Z,52.30
2018-05-18T17:29:42.820Z,52.30
2018-05-18T17:32:11.086Z,52.30
2018-05-18T17:34:40.100Z,53.00
2018-05-18T17:37:08.380Z,52.90
2018-05-18T17:39:36.632Z,53.20
2018-05-18T17:42:05.668Z,53.60
2018-05-18T17:44:33.908Z,53.60
2018-05-18T17:47:02.948Z,56.20
2018-05-18T17:49:31.305Z,55.50
2018-05-18T17:52:00.335Z,55.90
2018-05-18T17:54:28.680Z,55.90
2018-05-18T17:56:56.864Z,55.70
2018-05-18T17:59:25.994Z,56.30
2018-05-18T18:01:54.251Z,56.30
2018-05-18T18:04:22.522Z,56.30
2018-05-18T18:06:51.563Z,57.00
2018-05-18T18:09:19.816Z,56.90
2018-05-18T18:11:48.102Z,57.80
2018-05-18T18:14:16.390Z,58.00
2018-05-18T18:16:44.661Z,58.60
2018-05-18T18:19:12.900Z,58.10
2018-05-18T18:21:41.153Z,58.20
2018-05-18T18:24:09.404Z,57.70
2018-05-18T18:26:37.664Z,57.70
2018-05-18T18:29:06.683Z,59.00
2018-05-18T18:31:35.716Z,58.90
2018-05-18T18:34:05.711Z,59.00
2018-05-18T18:36:34.721Z,59.50
2018-05-18T18:39:02.963Z,59.50
2018-05-18T18:41:31.996Z,60.30
2018-05-18T18:44:00.959Z,60.30
2018-05-18T18:46:29.203Z,60.40
2018-05-18T18:48:57.440Z,60.50
2018-05-18T18:51:26.597Z,61.10
2018-05-18T18:53:54.859Z,60.60
2018-05-18T18:56:23.129Z,60.90
2018-05-18T18:58:51.410Z,61.60
2018-05-18T19:01:20.457Z,61.70
2018-05-18T19:03:48.725Z,61.60
2018-05-18T19:06:17.853Z,61.90
2018-05-18T19:08:47.596Z,62.90
2018-05-18T19:11:15.890Z,62.80
2018-05-18T19:13:44.147Z,62.80
2018-05-18T19:16:12.409Z,62.80
2018-05-18T19:18:41.437Z,62.60
2018-05-18T19:21:09.712Z,62.60
2018-05-18T19:23:37.955Z,64.40
2018-05-18T19:26:06.227Z,64.00
2018-05-18T19:28:35.458Z,64.40
2018-05-18T19:31:04.520Z,65.20
2018-05-18T19:33:32.788Z,65.20
2018-05-18T19:36:01.152Z,65.50
2018-05-18T19:38:29.436Z,65.50
2018-05-18T19:40:57.684Z,65.50
2018-05-18T19:43:26.801Z,65.50
2018-05-18T19:45:55.051Z,65.40
2018-05-18T19:48:23.349Z,66.20
2018-05-18T19:50:52.469Z,66.80
2018-05-18T19:53:21.553Z,67.50
2018-05-18T19:55:50.549Z,67.70
2018-05-18T19:58:19.575Z,68.30
2018-05-18T20:00:47.815Z,68.20
2018-05-18T20:03:16.849Z,70.40
2018-05-18T20:05:45.187Z,70.00
2018-05-18T20:08:13.535Z,69.80
2018-05-18T20:10:41.808Z,70.50
2018-05-18T20:13:10.069Z,70.20
2018-05-18T20:15:39.635Z,70.80
2018-05-18T20:18:07.913Z,71.10
2018-05-18T20:20:36.176Z,71.20
2018-05-18T20:23:04.443Z,71.70
2018-05-18T20:25:32.691Z,72.50
2018-05-18T20:28:01.722Z,72.40
2018-05-18T20:30:29.990Z,72.40
2018-05-18T20:32:59.181Z,71.50
2018-05-18T20:35:28.214Z,70.90
2018-05-18T20:37:58.326Z,70.90
2018-05-18T20:40:26.548Z,71.90
2018-05-18T20:42:54.829Z,72.40
2018-05-18T20:45:23.056Z,72.20
2018-05-18T20:47:52.075Z,71.50
2018-05-18T20:50:20.323Z,71.50
2018-05-18T20:52:49.374Z,71.60
2018-05-18T20:55:17.625Z,71.60
2018-05-18T20:57:45.875Z,72.00
2018-05-18T21:00:14.917Z,72.10
2018-05-18T21:02:43.225Z,72.00
2018-05-18T21:05:11.477Z,72.70
2018-05-18T21:07:39.739Z,72.70
2018-05-18T21:10:08.024Z,74.20
2018-05-18T21:12:36.269Z,74.70
2018-05-18T21:15:04.540Z,74.30
2018-05-18T21:17:32.829Z,74.00
2018-05-18T21:20:01.056Z,72.80
2018-05-18T21:22:29.460Z,72.40
2018-05-18T21:24:57.715Z,73.10
2018-05-18T21:27:25.985Z,73.40
2018-05-18T21:29:54.978Z,73.70
2018-05-18T21:32:23.973Z,73.10
2018-05-18T21:34:53.713Z,72.70
2018-05-18T21:37:22.479Z,72.60
2018-05-18T21:39:51.722Z,72.20
2018-05-18T21:42:20.728Z,72.30
2018-05-18T21:44:49.034Z,72.70
2018-05-18T21:47:17.295Z,72.50
2018-05-18T21:49:45.861Z,73.90
2018-05-18T21:52:14.108Z,73.70
2018-05-18T21:54:43.148Z,74.20
2018-05-18T21:57:11.386Z,74.20
2018-05-18T21:59:40.459Z,74.40
2018-05-18T22:02:08.688Z,74.40
2018-05-18T22:04:36.949Z,74.50
2018-05-18T22:07:05.953Z,76.30
2018-05-18T22:09:34.968Z,77.10
2018-05-18T22:12:03.372Z,77.10
2018-05-18T22:14:31.627Z,75.90
2018-05-18T22:16:59.886Z,75.50
2018-05-18T22:19:29.352Z,75.60
2018-05-18T22:21:57.590Z,75.60
2018-05-18T22:24:27.534Z,76.90
2018-05-18T22:26:55.792Z,76.80
2018-05-18T22:29:24.097Z,76.20
2018-05-18T22:31:52.339Z,76.40
2018-05-18T22:34:21.410Z,76.10
2018-05-18T22:36:49.652Z,75.90
2018-05-18T22:39:17.921Z,76.40
2018-05-18T22:41:46.952Z,77.90
2018-05-18T22:44:15.997Z,77.90
2018-05-18T22:46:44.259Z,78.60
2018-05-18T22:49:13.206Z,78.60
2018-05-18T22:51:41.439Z,78.70
2018-05-18T22:54:09.721Z,78.70
2018-05-18T22:56:37.970Z,79.50
2018-05-18T22:59:06.232Z,79.80
2018-05-18T23:01:34.489Z,80.20
2018-05-18T23:04:02.765Z,80.70
2018-05-18T23:06:31.772Z,82.40
2018-05-18T23:09:00.916Z,82.00
2018-05-18T23:11:29.146Z,82.00
2018-05-18T23:13:58.153Z,82.50
2018-05-18T23:16:27.905Z,82.50
2018-05-18T23:18:56.714Z,82.50
2018-05-18T23:21:24.983Z,82.90
2018-05-18T23:23:53.709Z,83.00
2018-05-18T23:26:21.980Z,83.00
2018-05-18T23:28:50.272Z,83.30
2018-05-18T23:31:18.538Z,83.60
2018-05-18T23:33:47.764Z,83.00
2018-05-18T23:36:16.043Z,82.90
2018-05-18T23:38:44.793Z,83.50
2018-05-18T23:41:13.077Z,82.60
2018-05-18T23:43:41.404Z,83.20
2018-05-18T23:46:10.417Z,83.30
2018-05-18T23:48:39.421Z,83.50
2018-05-18T23:51:08.431Z,83.90
2018-05-18T23:53:36.687Z,83.80
2018-05-18T23:56:05.714Z,84.10
2018-05-18T23:58:33.970Z,84.00
