createdAt,value
2018-09-21T00:00:21.886Z,17.40
2018-09-21T00:02:50.800Z,17.40
2018-09-21T00:05:19.442Z,17.40
2018-09-21T00:07:47.947Z,17.40
2018-09-21T00:10:16.390Z,17.40
2018-09-21T00:12:44.794Z,17.40
2018-09-21T00:15:13.315Z,17.30
2018-09-21T00:17:41.751Z,17.30
2018-09-21T00:20:10.195Z,17.30
2018-09-21T00:22:38.671Z,17.30
2018-09-21T00:25:07.139Z,17.30
2018-09-21T00:27:35.570Z,17.30
2018-09-21T00:30:04.103Z,17.20
2018-09-21T00:32:32.534Z,17.20
2018-09-21T00:35:00.976Z,17.20
2018-09-21T00:37:29.470Z,17.20
2018-09-21T00:39:57.890Z,17.10
2018-09-21T00:42:26.330Z,17.10
2018-09-21T00:44:54.852Z,17.10
2018-09-21T00:47:23.277Z,17.10
2018-09-21T00:49:51.711Z,17.10
2018-09-21T00:52:20.194Z,17.10
2018-09-21T00:54:48.624Z,17.10
2018-09-21T00:57:17.111Z,17.10
2018-09-21T00:59:45.623Z,17.20
2018-09-21T01:02:14.054Z,17.20
2018-09-21T01:04:42.481Z,17.20
2018-09-21T01:07:12.225Z,17.20
2018-09-21T01:09:40.706Z,17.20
2018-09-21T01:12:09.200Z,17.20
2018-09-21T01:14:37.670Z,17.30
2018-09-21T01:17:06.370Z,17.30
2018-09-21T01:19:34.806Z,17.30
2018-09-21T01:22:03.815Z,17.30
2018-09-21T01:24:32.266Z,17.30
2018-09-21T01:27:00.721Z,17.30
2018-09-21T01:29:29.242Z,17.30
2018-09-21T01:31:57.687Z,17.30
2018-09-21T01:34:26.170Z,17.30
2018-09-21T01:36:54.668Z,17.30
2018-09-21T01:39:23.135Z,17.30
2018-09-21T01:41:51.586Z,17.30
2018-09-21T01:44:20.082Z,17.30
2018-09-21T01:46:48.601Z,17.30
2018-09-21T01:49:17.096Z,17.30
2018-09-21T01:51:45.630Z,17.40
2018-09-21T01:54:14.095Z,17.40
2018-09-21T01:56:42.539Z,17.30
2018-09-21T01:59:11.082Z,17.40
2018-09-21T02:01:39.538Z,17.40
2018-09-21T02:04:08.022Z,17.40
2018-09-21T02:06:36.546Z,17.30
2018-09-21T02:09:06.910Z,17.40
2018-09-21T02:11:35.346Z,17.30
2018-09-21T02:14:03.867Z,17.30
2018-09-21T02:16:32.312Z,17.30
2018-09-21T02:19:00.791Z,17.30
2018-09-21T02:21:29.272Z,17.30
2018-09-21T02:23:57.728Z,17.20
2018-09-21T02:26:26.174Z,17.20
2018-09-21T02:28:54.755Z,17.20
2018-09-21T02:31:23.217Z,17.10
2018-09-21T02:33:51.679Z,17.10
2018-09-21T02:36:20.182Z,17.00
2018-09-21T02:38:48.655Z,17.00
2018-09-21T02:41:17.168Z,16.90
2018-09-21T02:43:45.662Z,16.90
2018-09-21T02:46:14.124Z,16.90
2018-09-21T02:48:42.667Z,16.90
2018-09-21T02:51:11.134Z,16.80
2018-09-21T02:53:39.590Z,16.80
2018-09-21T02:56:08.076Z,16.80
2018-09-21T02:58:36.574Z,16.80
2018-09-21T03:01:05.080Z,16.80
2018-09-21T03:03:33.523Z,16.70
2018-09-21T03:06:02.007Z,16.70
2018-09-21T03:08:30.430Z,16.70
2018-09-21T03:10:59.311Z,16.70
2018-09-21T03:13:27.764Z,16.70
2018-09-21T03:15:56.227Z,16.70
2018-09-21T03:18:24.669Z,16.70
2018-09-21T03:20:53.118Z,16.70
2018-09-21T03:23:21.539Z,16.80
2018-09-21T03:25:49.978Z,16.80
2018-09-21T03:28:18.522Z,16.80
2018-09-21T03:30:46.979Z,16.80
2018-09-21T03:33:15.393Z,16.80
2018-09-21T03:35:43.896Z,16.80
2018-09-21T03:38:12.330Z,16.80
2018-09-21T03:40:40.784Z,16.90
2018-09-21T03:43:10.075Z,16.90
2018-09-21T03:45:38.633Z,17.00
2018-09-21T03:48:07.185Z,17.00
2018-09-21T03:50:35.638Z,17.00
2018-09-21T03:53:04.140Z,17.00
2018-09-21T03:55:32.559Z,17.00
2018-09-21T03:58:01.102Z,17.00
2018-09-21T04:00:29.530Z,17.00
2018-09-21T04:02:57.999Z,17.00
2018-09-21T04:05:27.238Z,17.00
2018-09-21T04:07:55.694Z,16.90
2018-09-21T04:10:24.158Z,17.00
2018-09-21T04:12:52.663Z,17.00
2018-09-21T04:15:21.132Z,17.00
2018-09-21T04:17:49.589Z,16.90
2018-09-21T04:23:04.262Z,17.00
2018-09-21T04:25:33.176Z,16.90
2018-09-21T04:28:01.729Z,16.90
2018-09-21T04:30:30.261Z,16.80
2018-09-21T04:32:59.094Z,16.80
2018-09-21T04:35:27.626Z,16.80
2018-09-21T04:37:56.163Z,16.90
2018-09-21T04:40:24.647Z,16.80
2018-09-21T04:42:53.109Z,16.80
2018-09-21T04:45:21.663Z,16.80
2018-09-21T04:47:50.107Z,16.90
2018-09-21T04:50:18.557Z,16.90
2018-09-21T04:52:47.062Z,16.90
2018-09-21T04:55:15.523Z,16.90
2018-09-21T04:57:43.970Z,16.90
2018-09-21T05:00:12.526Z,17.00
2018-09-21T05:02:40.994Z,17.00
2018-09-21T05:05:09.503Z,17.00
2018-09-21T05:07:38.010Z,17.00
2018-09-21T05:10:06.532Z,17.10
2018-09-21T05:12:34.994Z,17.20
2018-09-21T05:15:03.539Z,17.20
2018-09-21T05:17:32.047Z,17.40
2018-09-21T05:20:00.531Z,17.40
2018-09-21T05:22:29.062Z,17.50
2018-09-21T05:24:57.543Z,17.60
2018-09-21T05:27:26.062Z,17.70
2018-09-21T05:29:54.522Z,17.80
2018-09-21T05:32:22.998Z,17.90
2018-09-21T05:34:51.566Z,18.00
2018-09-21T05:37:20.003Z,18.10
2018-09-21T05:39:48.470Z,18.20
2018-09-21T05:42:16.903Z,18.30
2018-09-21T05:44:45.379Z,18.40
2018-09-21T05:47:13.920Z,18.60
2018-09-21T05:49:42.321Z,18.70
2018-09-21T05:52:11.304Z,18.80
2018-09-21T05:54:39.755Z,18.90
2018-09-21T05:57:08.274Z,19.00
2018-09-21T05:59:36.805Z,19.10
2018-09-21T06:02:05.313Z,19.10
2018-09-21T06:04:33.758Z,19.20
2018-09-21T06:07:02.323Z,19.30
2018-09-21T06:09:30.987Z,19.30
2018-09-21T06:11:59.426Z,19.40
2018-09-21T06:14:27.976Z,19.50
2018-09-21T06:16:56.422Z,19.60
2018-09-21T06:19:24.920Z,19.60
2018-09-21T06:21:53.466Z,19.70
2018-09-21T06:24:21.955Z,19.70
2018-09-21T06:26:50.388Z,19.80
2018-09-21T06:29:18.874Z,19.80
2018-09-21T06:31:47.355Z,19.80
2018-09-21T06:34:15.750Z,19.90
2018-09-21T06:36:44.239Z,20.00
2018-09-21T06:39:13.091Z,20.00
2018-09-21T06:41:41.522Z,20.00
2018-09-21T06:44:10.134Z,20.10
2018-09-21T06:46:38.592Z,20.10
2018-09-21T06:49:07.050Z,20.10
2018-09-21T06:51:35.499Z,20.10
2018-09-21T06:54:03.949Z,20.20
2018-09-21T06:56:32.395Z,20.30
2018-09-21T06:59:00.862Z,20.40
2018-09-21T07:01:29.357Z,20.50
2018-09-21T07:03:57.841Z,20.50
2018-09-21T07:06:26.387Z,20.60
2018-09-21T07:08:54.892Z,20.60
2018-09-21T07:11:23.352Z,20.70
2018-09-21T07:13:52.166Z,20.70
2018-09-21T07:16:20.667Z,20.70
2018-09-21T07:18:49.166Z,20.80
2018-09-21T07:21:17.717Z,21.00
2018-09-21T07:23:46.172Z,21.10
2018-09-21T07:26:14.621Z,21.20
2018-09-21T07:28:43.143Z,21.30
2018-09-21T07:31:11.667Z,21.30
2018-09-21T07:33:40.266Z,21.40
2018-09-21T07:36:08.751Z,21.50
2018-09-21T07:38:37.202Z,21.50
2018-09-21T07:41:05.783Z,21.50
2018-09-21T07:43:34.334Z,21.50
2018-09-21T07:46:02.771Z,21.60
2018-09-21T07:48:31.318Z,21.60
2018-09-21T07:50:59.846Z,21.60
2018-09-21T07:53:28.362Z,21.60
2018-09-21T07:55:56.862Z,21.60
2018-09-21T07:58:25.471Z,21.50
2018-09-21T08:00:54.049Z,21.50
2018-09-21T08:03:22.486Z,21.50
2018-09-21T08:05:51.094Z,21.50
2018-09-21T08:08:19.551Z,21.50
2018-09-21T08:10:48.023Z,21.40
2018-09-21T08:13:16.758Z,21.40
2018-09-21T08:15:45.186Z,21.40
2018-09-21T08:18:13.641Z,21.40
2018-09-21T08:20:42.186Z,21.40
2018-09-21T08:23:10.877Z,21.40
2018-09-21T08:25:39.442Z,21.40
2018-09-21T08:28:07.985Z,21.50
2018-09-21T08:30:36.445Z,21.60
2018-09-21T08:33:04.913Z,21.70
2018-09-21T08:35:33.474Z,21.90
2018-09-21T08:38:01.945Z,22.00
2018-09-21T08:40:30.435Z,22.20
2018-09-21T08:42:59.020Z,22.30
2018-09-21T08:45:27.520Z,22.40
2018-09-21T08:47:55.974Z,22.50
2018-09-21T08:50:24.569Z,22.60
2018-09-21T08:52:53.492Z,22.60
2018-09-21T08:55:21.959Z,22.70
2018-09-21T08:57:50.442Z,22.70
2018-09-21T09:00:18.915Z,22.70
2018-09-21T09:02:47.457Z,22.70
2018-09-21T09:05:15.961Z,22.70
2018-09-21T09:07:44.434Z,22.70
2018-09-21T09:10:12.911Z,22.70
2018-09-21T09:12:41.459Z,22.80
2018-09-21T09:15:09.903Z,23.00
2018-09-21T09:17:38.352Z,23.10
2018-09-21T09:20:07.733Z,23.30
2018-09-21T09:22:36.192Z,23.30
2018-09-21T09:25:05.425Z,23.40
2018-09-21T09:27:33.904Z,23.40
2018-09-21T09:30:02.831Z,23.40
2018-09-21T09:32:31.294Z,23.30
2018-09-21T09:34:59.787Z,23.30
2018-09-21T09:37:28.254Z,23.40
2018-09-21T09:39:56.711Z,23.50
2018-09-21T09:42:25.302Z,23.60
2018-09-21T09:44:53.760Z,23.70
2018-09-21T09:47:22.243Z,23.80
2018-09-21T09:49:50.774Z,23.80
2018-09-21T09:52:19.227Z,23.90
2018-09-21T09:54:47.712Z,24.00
2018-09-21T09:57:16.182Z,24.10
2018-09-21T09:59:44.661Z,24.20
2018-09-21T10:02:13.114Z,24.40
2018-09-21T10:04:41.618Z,24.50
2018-09-21T10:07:10.174Z,24.50
2018-09-21T10:09:38.612Z,24.60
2018-09-21T10:12:07.082Z,24.60
2018-09-21T10:14:35.494Z,24.60
2018-09-21T10:17:03.949Z,24.70
2018-09-21T10:19:32.467Z,24.80
2018-09-21T10:22:00.915Z,24.90
2018-09-21T10:24:29.426Z,25.00
2018-09-21T10:26:57.960Z,25.00
2018-09-21T10:29:26.375Z,25.00
2018-09-21T10:31:54.835Z,25.10
2018-09-21T10:34:23.346Z,25.10
2018-09-21T10:36:51.882Z,25.10
2018-09-21T10:39:20.524Z,25.10
2018-09-21T10:41:48.866Z,25.00
2018-09-21T10:44:17.377Z,25.00
2018-09-21T10:46:46.097Z,24.90
2018-09-21T10:49:14.618Z,24.80
2018-09-21T10:51:43.083Z,24.80
2018-09-21T10:54:11.529Z,24.80
2018-09-21T10:56:40.030Z,24.80
2018-09-21T10:59:08.486Z,24.80
2018-09-21T11:01:36.945Z,24.90
2018-09-21T11:04:05.589Z,24.90
2018-09-21T11:06:34.078Z,25.00
2018-09-21T11:09:02.601Z,25.00
2018-09-21T11:11:31.249Z,24.90
2018-09-21T11:13:59.719Z,24.80
2018-09-21T11:16:28.194Z,24.80
2018-09-21T11:18:56.659Z,24.80
2018-09-21T11:21:25.114Z,24.80
2018-09-21T11:23:53.568Z,24.90
2018-09-21T11:26:22.058Z,25.00
2018-09-21T11:28:50.538Z,25.10
2018-09-21T11:31:18.980Z,25.10
2018-09-21T11:33:47.530Z,25.10
2018-09-21T11:36:16.003Z,25.00
2018-09-21T11:38:44.481Z,25.00
2018-09-21T11:41:13.210Z,25.00
2018-09-21T11:43:41.650Z,25.00
2018-09-21T11:46:10.162Z,25.00
2018-09-21T11:48:38.630Z,25.00
2018-09-21T11:51:07.116Z,25.00
2018-09-21T11:53:35.586Z,24.90
2018-09-21T11:56:04.084Z,24.90
2018-09-21T11:58:32.538Z,24.80
2018-09-21T12:01:00.972Z,24.70
2018-09-21T12:03:29.430Z,24.70
2018-09-21T12:05:57.919Z,24.70
2018-09-21T12:08:26.381Z,24.70
2018-09-21T12:10:54.911Z,24.60
2018-09-21T12:13:23.358Z,24.50
2018-09-21T12:15:51.824Z,24.50
2018-09-21T12:18:20.350Z,24.40
2018-09-21T12:20:48.842Z,24.40
2018-09-21T12:23:17.296Z,24.30
2018-09-21T12:25:45.815Z,24.30
2018-09-21T12:28:14.293Z,24.30
2018-09-21T12:30:42.751Z,24.30
2018-09-21T12:33:11.244Z,24.30
2018-09-21T12:35:39.708Z,24.30
2018-09-21T12:38:08.317Z,24.20
2018-09-21T12:40:36.807Z,24.10
2018-09-21T12:43:05.400Z,24.00
2018-09-21T12:45:33.918Z,23.80
2018-09-21T12:48:02.435Z,23.60
2018-09-21T12:50:30.979Z,23.40
2018-09-21T12:52:59.363Z,23.10
2018-09-21T12:55:27.868Z,22.80
2018-09-21T12:57:56.412Z,22.50
2018-09-21T13:00:24.876Z,22.20
2018-09-21T13:02:53.420Z,21.90
2018-09-21T13:05:21.899Z,21.60
2018-09-21T13:07:50.354Z,21.30
2018-09-21T13:10:18.863Z,21.00
2018-09-21T13:12:47.316Z,20.70
2018-09-21T13:15:15.754Z,20.50
2018-09-21T13:17:44.266Z,20.20
2018-09-21T13:20:12.707Z,20.00
2018-09-21T13:22:41.146Z,19.90
2018-09-21T13:25:09.618Z,19.70
2018-09-21T13:27:38.055Z,19.50
2018-09-21T13:30:06.650Z,19.30
2018-09-21T13:32:35.108Z,19.00
2018-09-21T13:35:03.595Z,18.40
2018-09-21T13:37:32.026Z,17.80
2018-09-21T13:40:00.883Z,17.20
2018-09-21T13:42:29.362Z,16.70
2018-09-21T13:44:57.814Z,16.20
2018-09-21T13:47:26.287Z,15.80
2018-09-21T13:49:54.711Z,15.50
2018-09-21T13:52:23.147Z,15.30
2018-09-21T13:54:52.618Z,15.10
2018-09-21T13:57:21.089Z,14.90
2018-09-21T13:59:49.555Z,14.90
2018-09-21T14:02:18.076Z,14.80
2018-09-21T14:04:46.769Z,14.70
2018-09-21T14:07:15.248Z,14.60
2018-09-21T14:09:43.734Z,14.50
2018-09-21T14:12:12.291Z,14.50
2018-09-21T14:14:40.762Z,14.40
2018-09-21T14:17:10.038Z,14.30
2018-09-21T14:19:38.489Z,14.20
2018-09-21T14:22:07.059Z,14.00
2018-09-21T14:24:35.783Z,14.00
2018-09-21T14:33:50.722Z,13.80
2018-09-21T14:36:22.096Z,13.50
2018-09-21T14:38:50.577Z,13.30
2018-09-21T14:41:19.156Z,13.10
2018-09-21T14:43:47.674Z,13.00
2018-09-21T14:46:16.152Z,12.90
2018-09-21T14:48:46.984Z,12.90
2018-09-21T14:51:15.478Z,12.80
2018-09-21T14:53:43.974Z,12.80
2018-09-21T14:56:12.566Z,12.80
2018-09-21T14:58:41.026Z,12.80
2018-09-21T15:01:09.514Z,12.90
2018-09-21T15:03:38.104Z,13.00
2018-09-21T15:06:06.622Z,13.00
2018-09-21T15:08:35.136Z,13.00
2018-09-21T15:11:03.711Z,13.00
2018-09-21T15:13:32.201Z,13.00
2018-09-21T15:16:00.903Z,13.10
2018-09-21T15:18:29.459Z,13.10
2018-09-21T15:20:57.917Z,13.10
2018-09-21T15:23:26.539Z,13.20
2018-09-21T15:25:55.194Z,13.20
2018-09-21T15:28:23.682Z,13.30
2018-09-21T15:30:52.798Z,13.30
2018-09-21T15:33:21.403Z,13.30
2018-09-21T15:35:49.899Z,13.40
2018-09-21T15:38:18.366Z,13.40
2018-09-21T15:40:46.967Z,13.40
2018-09-21T15:43:15.631Z,13.40
2018-09-21T15:45:44.082Z,13.40
2018-09-21T15:48:12.595Z,13.40
2018-09-21T15:50:41.098Z,13.40
2018-09-21T15:53:09.550Z,13.40
2018-09-21T15:55:38.027Z,13.40
2018-09-21T15:58:06.727Z,13.40
2018-09-21T16:00:35.194Z,13.40
2018-09-21T16:03:03.689Z,13.40
2018-09-21T16:05:32.153Z,13.40
2018-09-21T16:08:04.034Z,13.30
2018-09-21T16:10:32.618Z,13.30
2018-09-21T16:13:01.058Z,13.30
2018-09-21T16:15:29.555Z,13.40
2018-09-21T16:17:58.074Z,13.40
2018-09-21T16:20:26.507Z,13.40
2018-09-21T16:22:54.970Z,13.40
2018-09-21T16:25:23.485Z,13.50
2018-09-21T16:27:51.915Z,13.50
2018-09-21T16:30:20.345Z,13.50
2018-09-21T16:32:48.914Z,13.50
2018-09-21T16:35:17.295Z,13.50
2018-09-21T16:37:45.786Z,13.50
2018-09-21T16:40:14.289Z,13.50
2018-09-21T16:42:46.962Z,13.50
2018-09-21T16:45:15.488Z,13.50
2018-09-21T16:47:43.939Z,13.50
2018-09-21T16:50:12.362Z,13.40
2018-09-21T16:52:40.866Z,13.40
2018-09-21T16:55:08.922Z,13.40
2018-09-21T16:57:37.396Z,13.50
2018-09-21T17:00:06.999Z,13.50
2018-09-21T17:02:35.718Z,13.50
2018-09-21T17:05:04.218Z,13.50
2018-09-21T17:07:32.735Z,13.50
2018-09-21T17:10:01.319Z,13.50
2018-09-21T17:12:29.759Z,13.50
2018-09-21T17:14:58.214Z,13.50
2018-09-21T17:17:26.651Z,13.50
2018-09-21T17:19:55.075Z,13.50
2018-09-21T17:22:23.554Z,13.50
2018-09-21T17:24:52.048Z,13.60
2018-09-21T17:27:20.555Z,13.60
2018-09-21T17:29:49.169Z,13.60
2018-09-21T17:32:17.653Z,13.60
2018-09-21T17:34:46.146Z,13.60
2018-09-21T17:37:14.626Z,13.50
2018-09-21T17:39:43.062Z,13.50
2018-09-21T17:42:11.551Z,13.50
2018-09-21T17:44:40.019Z,13.50
2018-09-21T17:47:08.476Z,13.50
2018-09-21T17:49:36.947Z,13.40
2018-09-21T17:52:05.458Z,13.40
2018-09-21T17:54:34.105Z,13.40
2018-09-21T17:57:02.578Z,13.40
2018-09-21T17:59:31.158Z,13.40
2018-09-21T18:01:59.648Z,13.40
2018-09-21T18:04:28.073Z,13.40
2018-09-21T18:06:56.642Z,13.40
2018-09-21T18:09:25.286Z,13.40
2018-09-21T18:11:53.809Z,13.50
2018-09-21T18:14:22.287Z,13.50
2018-09-21T18:16:50.763Z,13.40
2018-09-21T18:19:19.214Z,13.40
2018-09-21T18:21:47.754Z,13.40
2018-09-21T18:24:16.298Z,13.50
2018-09-21T18:26:44.779Z,13.40
2018-09-21T18:29:13.329Z,13.40
2018-09-21T18:31:41.832Z,13.30
2018-09-21T18:34:10.306Z,13.30
2018-09-21T18:36:38.818Z,13.30
2018-09-21T18:39:08.107Z,13.30
2018-09-21T18:41:36.599Z,13.30
2018-09-21T18:44:05.645Z,13.30
2018-09-21T18:46:34.162Z,13.40
2018-09-21T18:49:02.827Z,13.40
2018-09-21T18:51:31.421Z,13.30
2018-09-21T18:53:59.882Z,13.30
2018-09-21T18:56:28.381Z,13.20
2018-09-21T18:58:56.879Z,13.20
2018-09-21T19:01:25.339Z,13.10
2018-09-21T19:03:53.781Z,13.00
2018-09-21T19:06:22.314Z,13.00
2018-09-21T19:08:50.922Z,12.90
2018-09-21T19:11:19.390Z,12.90
2018-09-21T19:13:47.941Z,12.90
2018-09-21T19:16:16.542Z,12.90
2018-09-21T19:18:45.030Z,12.80
2018-09-21T19:21:13.530Z,12.80
2018-09-21T19:23:41.990Z,12.70
2018-09-21T19:26:10.522Z,12.70
2018-09-21T19:28:39.018Z,12.60
2018-09-21T19:31:07.511Z,12.60
2018-09-21T19:33:35.958Z,12.60
2018-09-21T19:36:04.562Z,12.60
2018-09-21T19:38:33.067Z,12.60
2018-09-21T19:41:01.502Z,12.60
2018-09-21T19:43:30.021Z,12.60
2018-09-21T19:45:58.502Z,12.60
2018-09-21T19:48:26.934Z,12.60
2018-09-21T19:50:55.555Z,12.60
2018-09-21T19:53:24.008Z,12.60
2018-09-21T19:55:52.455Z,12.60
2018-09-21T19:58:21.021Z,12.60
2018-09-21T20:00:49.515Z,12.60
2018-09-21T20:03:17.977Z,12.60
2018-09-21T20:05:46.516Z,12.70
2018-09-21T20:08:14.978Z,12.70
2018-09-21T20:10:43.463Z,12.80
2018-09-21T20:13:12.012Z,12.80
2018-09-21T20:15:40.489Z,12.80
2018-09-21T20:18:08.962Z,12.80
2018-09-21T20:20:37.446Z,12.80
2018-09-21T20:23:05.944Z,12.80
2018-09-21T20:25:34.416Z,12.80
2018-09-21T20:28:02.942Z,12.70
2018-09-21T20:30:36.818Z,12.70
2018-09-21T20:33:10.678Z,12.70
2018-09-21T20:35:39.221Z,12.70
2018-09-21T20:38:07.632Z,12.80
2018-09-21T20:40:36.174Z,12.80
2018-09-21T20:43:04.654Z,12.90
2018-09-21T20:45:33.142Z,12.90
2018-09-21T20:48:01.886Z,12.80
2018-09-21T20:50:30.381Z,12.80
2018-09-21T20:52:58.830Z,12.80
2018-09-21T20:55:27.370Z,12.70
2018-09-21T20:57:55.848Z,12.70
2018-09-21T21:00:24.324Z,12.60
2018-09-21T21:02:52.822Z,12.60
2018-09-21T21:05:21.417Z,12.60
2018-09-21T21:07:49.882Z,12.50
2018-09-21T21:10:18.446Z,12.50
2018-09-21T21:12:46.926Z,12.50
2018-09-21T21:15:15.454Z,12.50
2018-09-21T21:17:45.196Z,12.50
2018-09-21T21:20:13.698Z,12.60
2018-09-21T21:22:42.160Z,12.60
2018-09-21T21:25:10.905Z,12.50
2018-09-21T21:27:39.438Z,12.60
2018-09-21T21:30:07.904Z,12.60
2018-09-21T21:32:36.395Z,12.60
2018-09-21T21:35:04.982Z,12.60
2018-09-21T21:37:33.462Z,12.60
2018-09-21T21:40:01.920Z,12.60
2018-09-21T21:42:30.378Z,12.60
2018-09-21T21:44:58.820Z,12.70
2018-09-21T21:47:27.395Z,12.70
2018-09-21T21:49:55.869Z,12.70
2018-09-21T21:52:24.484Z,12.70
2018-09-21T21:54:53.047Z,12.70
2018-09-21T21:57:21.478Z,12.70
2018-09-21T21:59:49.978Z,12.70
2018-09-21T22:02:18.462Z,12.70
2018-09-21T22:04:47.041Z,12.70
2018-09-21T22:07:15.475Z,12.70
2018-09-21T22:09:43.997Z,12.70
2018-09-21T22:14:21.995Z,12.60
2018-09-21T22:16:50.710Z,12.60
2018-09-21T22:19:19.158Z,12.60
2018-09-21T22:21:48.522Z,12.60
2018-09-21T22:24:17.095Z,12.60
2018-09-21T22:26:45.563Z,12.60
2018-09-21T22:29:14.058Z,12.60
2018-09-21T22:31:42.562Z,12.60
2018-09-21T22:34:11.030Z,12.60
2018-09-21T22:36:39.730Z,12.70
2018-09-21T22:39:08.750Z,12.70
2018-09-21T22:41:37.261Z,12.70
2018-09-21T22:44:05.747Z,12.60
2018-09-21T22:46:34.399Z,12.60
2018-09-21T22:49:04.958Z,12.70
2018-09-21T22:51:33.432Z,12.70
2018-09-21T22:54:01.966Z,12.70
2018-09-21T22:56:30.434Z,12.70
2018-09-21T22:58:58.939Z,12.70
2018-09-21T23:01:27.482Z,12.60
2018-09-21T23:03:55.950Z,12.60
2018-09-21T23:06:24.381Z,12.50
2018-09-21T23:08:52.894Z,12.50
2018-09-21T23:11:21.362Z,12.60
2018-09-21T23:13:50.215Z,12.50
2018-09-21T23:16:18.726Z,12.60
2018-09-21T23:18:47.198Z,12.50
2018-09-21T23:21:15.675Z,12.50
2018-09-21T23:23:44.170Z,12.40
2018-09-21T23:26:12.714Z,12.40
2018-09-21T23:28:41.154Z,12.40
2018-09-21T23:31:10.198Z,12.30
2018-09-21T23:33:38.671Z,12.30
2018-09-21T23:36:07.162Z,12.20
2018-09-21T23:38:35.602Z,12.20
2018-09-21T23:41:04.058Z,12.10
2018-09-21T23:43:32.471Z,12.10
2018-09-21T23:46:00.965Z,12.10
2018-09-21T23:48:29.422Z,12.00
2018-09-21T23:50:57.857Z,12.00
2018-09-21T23:53:26.298Z,11.90
2018-09-21T23:55:54.786Z,11.90
2018-09-21T23:58:23.274Z,11.80
