createdAt,value
2022-11-10T00:01:19.909Z,10.20
2022-11-10T00:04:06.918Z,11.70
2022-11-10T00:06:53.609Z,14.65
2022-11-10T00:09:40.579Z,16.63
2022-11-10T00:12:26.882Z,20.25
2022-11-10T00:15:13.347Z,23.33
2022-11-10T00:18:03.037Z,24.30
2022-11-10T00:20:49.666Z,24.02
2022-11-10T00:23:37.000Z,25.08
2022-11-10T00:26:23.937Z,29.42
2022-11-10T00:29:10.531Z,27.17
2022-11-10T00:31:59.984Z,28.95
2022-11-10T00:34:46.407Z,28.75
2022-11-10T00:37:33.093Z,27.25
2022-11-10T00:40:19.928Z,28.45
2022-11-10T00:43:06.524Z,27.98
2022-11-10T00:45:53.058Z,29.02
2022-11-10T00:48:39.430Z,30.92
2022-11-10T00:51:28.071Z,32.38
2022-11-10T00:54:14.560Z,33.67
2022-11-10T00:57:01.192Z,34.55
2022-11-10T00:59:47.322Z,33.75
2022-11-10T01:02:33.858Z,34.03
2022-11-10T01:05:20.241Z,35.08
2022-11-10T01:08:06.517Z,36.15
2022-11-10T01:10:52.914Z,36.88
2022-11-10T01:13:39.171Z,37.40
2022-11-10T01:16:31.303Z,37.30
2022-11-10T01:19:17.705Z,36.38
2022-11-10T01:22:04.231Z,38.20
2022-11-10T01:24:50.609Z,38.28
2022-11-10T01:27:36.966Z,40.47
2022-11-10T01:30:23.393Z,39.83
2022-11-10T01:33:09.923Z,38.25
2022-11-10T01:35:56.775Z,37.33
2022-11-10T01:38:43.807Z,38.85
2022-11-10T01:41:30.713Z,37.22
2022-11-10T01:44:21.400Z,35.63
2022-11-10T01:47:07.829Z,35.15
2022-11-10T01:49:54.492Z,35.55
2022-11-10T01:52:43.344Z,36.92
2022-11-10T01:55:30.840Z,34.70
2022-11-10T01:58:22.499Z,38.72
2022-11-10T02:01:09.853Z,38.27
2022-11-10T02:04:17.543Z,37.00
2022-11-10T02:07:04.607Z,36.53
2022-11-10T02:09:53.189Z,35.72
2022-11-10T02:12:39.757Z,34.63
2022-11-10T02:15:26.440Z,34.55
2022-11-10T02:18:13.064Z,34.97
2022-11-10T02:20:59.345Z,35.47
2022-11-10T02:23:51.578Z,36.67
2022-11-10T02:26:41.896Z,37.28
2022-11-10T02:29:28.653Z,36.92
2022-11-10T02:32:14.957Z,38.97
2022-11-10T02:35:01.241Z,35.90
2022-11-10T02:37:47.996Z,34.55
2022-11-10T02:40:34.204Z,34.00
2022-11-10T02:43:21.461Z,34.22
2022-11-10T02:46:07.953Z,32.42
2022-11-10T02:48:54.272Z,33.88
2022-11-10T02:51:40.655Z,31.30
2022-11-10T02:54:26.963Z,30.58
2022-11-10T02:57:13.278Z,31.83
2022-11-10T02:59:59.657Z,30.20
2022-11-10T03:02:46.391Z,29.88
2022-11-10T03:05:33.405Z,29.38
2022-11-10T03:08:19.664Z,29.35
2022-11-10T03:11:06.284Z,28.67
2022-11-10T03:14:01.615Z,29.23
2022-11-10T03:16:48.665Z,29.55
2022-11-10T03:19:35.186Z,29.00
2022-11-10T03:22:21.489Z,28.67
2022-11-10T03:25:08.174Z,30.75
2022-11-10T03:27:54.668Z,30.35
2022-11-10T03:30:41.532Z,29.67
2022-11-10T03:33:27.848Z,30.83
2022-11-10T03:36:14.302Z,29.23
2022-11-10T03:39:00.692Z,29.38
2022-11-10T03:41:46.964Z,29.85
2022-11-10T03:44:33.302Z,28.50
2022-11-10T03:47:19.747Z,29.30
2022-11-10T03:50:07.037Z,28.15
2022-11-10T03:52:53.592Z,29.15
2022-11-10T03:55:39.959Z,27.27
2022-11-10T03:58:26.492Z,30.27
2022-11-10T04:01:12.888Z,28.35
2022-11-10T04:03:59.391Z,28.20
2022-11-10T04:06:45.644Z,28.33
2022-11-10T04:09:32.614Z,27.17
2022-11-10T04:12:24.485Z,26.88
2022-11-10T04:17:58.133Z,23.75
2022-11-10T04:20:44.914Z,27.77
2022-11-10T04:23:33.306Z,27.15
2022-11-10T04:26:19.574Z,26.15
2022-11-10T04:29:09.116Z,26.48
2022-11-10T04:31:55.471Z,23.20
2022-11-10T04:34:41.843Z,21.48
2022-11-10T04:37:28.017Z,19.70
2022-11-10T04:40:14.583Z,19.67
2022-11-10T04:43:00.909Z,20.30
2022-11-10T04:45:47.528Z,19.15
2022-11-10T04:48:35.634Z,17.70
2022-11-10T04:51:25.513Z,19.60
2022-11-10T04:54:12.217Z,19.20
2022-11-10T04:56:58.811Z,18.02
2022-11-10T04:59:45.098Z,19.02
2022-11-10T05:02:35.490Z,21.55
2022-11-10T05:05:24.751Z,20.67
2022-11-10T05:08:11.440Z,19.23
2022-11-10T05:10:57.704Z,18.55
2022-11-10T05:13:45.414Z,16.98
2022-11-10T05:16:31.657Z,16.85
2022-11-10T05:19:18.362Z,19.17
2022-11-10T05:22:04.661Z,17.15
2022-11-10T05:24:51.264Z,18.17
2022-11-10T05:27:37.443Z,18.95
2022-11-10T05:30:24.007Z,19.55
2022-11-10T05:33:10.780Z,19.70
2022-11-10T05:35:57.485Z,21.20
2022-11-10T05:38:44.037Z,20.92
2022-11-10T05:41:30.568Z,20.33
2022-11-10T05:44:17.179Z,19.98
2022-11-10T05:47:03.561Z,18.88
2022-11-10T05:49:49.756Z,20.35
2022-11-10T05:52:36.699Z,20.35
2022-11-10T05:55:26.255Z,20.02
2022-11-10T05:58:12.924Z,19.42
2022-11-10T06:00:59.356Z,19.48
2022-11-10T06:03:46.143Z,19.83
2022-11-10T06:06:32.563Z,20.45
2022-11-10T06:09:18.848Z,21.02
2022-11-10T06:12:05.663Z,25.30
2022-11-10T06:14:52.471Z,24.38
2022-11-10T06:17:39.098Z,22.55
2022-11-10T06:20:26.265Z,24.85
2022-11-10T06:23:13.952Z,24.25
2022-11-10T06:26:00.164Z,25.42
2022-11-10T06:28:46.647Z,26.08
2022-11-10T06:31:32.852Z,24.20
2022-11-10T06:34:19.524Z,25.15
2022-11-10T06:37:05.797Z,29.35
2022-11-10T06:39:52.210Z,37.90
2022-11-10T06:42:38.447Z,43.03
2022-11-10T06:45:25.818Z,39.40
2022-11-10T06:48:14.108Z,38.95
2022-11-10T06:51:04.151Z,33.47
2022-11-10T06:53:50.257Z,30.30
2022-11-10T06:56:36.624Z,28.77
2022-11-10T06:59:22.879Z,23.08
2022-11-10T07:02:15.190Z,20.50
2022-11-10T07:05:01.799Z,21.88
2022-11-10T07:07:48.780Z,18.40
2022-11-10T07:10:36.231Z,18.25
2022-11-10T07:13:24.140Z,19.80
2022-11-10T07:16:11.219Z,19.77
2022-11-10T07:18:57.640Z,17.58
2022-11-10T07:21:44.057Z,16.58
2022-11-10T07:24:30.692Z,15.35
2022-11-10T07:27:17.454Z,16.27
2022-11-10T07:30:05.123Z,16.58
2022-11-10T07:33:01.646Z,17.05
2022-11-10T07:35:58.035Z,16.83
2022-11-10T07:38:44.281Z,19.23
2022-11-10T07:41:30.699Z,16.80
2022-11-10T07:44:17.119Z,18.15
2022-11-10T07:47:03.419Z,17.90
2022-11-10T07:49:50.122Z,18.13
2022-11-10T07:52:36.802Z,20.13
2022-11-10T07:55:23.101Z,21.42
2022-11-10T07:58:10.324Z,19.92
2022-11-10T08:00:56.753Z,20.30
2022-11-10T08:03:44.249Z,20.67
2022-11-10T08:06:35.837Z,23.80
2022-11-10T08:12:09.055Z,20.90
2022-11-10T08:14:55.318Z,23.25
2022-11-10T08:17:41.680Z,20.45
2022-11-10T08:20:28.710Z,19.95
2022-11-10T08:23:14.872Z,20.17
2022-11-10T08:26:02.442Z,20.80
2022-11-10T08:28:49.410Z,22.10
2022-11-10T08:31:36.020Z,20.55
2022-11-10T08:34:22.613Z,18.55
2022-11-10T08:37:09.213Z,19.65
2022-11-10T08:39:55.448Z,22.50
2022-11-10T08:42:42.283Z,22.60
2022-11-10T08:45:28.713Z,21.02
2022-11-10T08:48:18.288Z,20.08
2022-11-10T08:51:04.859Z,23.63
2022-11-10T08:53:51.154Z,24.58
2022-11-10T08:56:37.337Z,25.88
2022-11-10T09:03:31.005Z,18.08
2022-11-10T09:06:19.249Z,19.27
2022-11-10T09:09:06.351Z,37.97
2022-11-10T09:11:52.903Z,28.70
2022-11-10T09:14:39.470Z,35.22
2022-11-10T09:17:26.156Z,31.90
2022-11-10T09:20:12.753Z,9.93
2022-11-10T09:23:09.076Z,10.40
2022-11-10T09:25:56.995Z,9.18
2022-11-10T09:28:43.482Z,8.25
2022-11-10T09:31:29.779Z,10.82
2022-11-10T09:34:16.234Z,12.82
2022-11-10T09:37:02.805Z,10.43
2022-11-10T09:39:49.055Z,11.90
2022-11-10T09:42:41.099Z,10.40
2022-11-10T09:45:50.422Z,10.48
2022-11-10T09:48:49.976Z,9.65
2022-11-10T09:51:45.352Z,8.90
2022-11-10T09:54:49.596Z,7.25
2022-11-10T09:57:36.351Z,7.10
2022-11-10T10:00:22.781Z,9.48
2022-11-10T10:03:17.890Z,11.27
2022-11-10T10:06:10.905Z,19.00
2022-11-10T10:09:01.112Z,17.42
2022-11-10T10:12:15.837Z,7.90
2022-11-10T10:15:25.714Z,11.68
2022-11-10T10:18:12.892Z,7.68
2022-11-10T10:21:53.477Z,9.98
2022-11-10T10:24:40.312Z,8.02
2022-11-10T10:27:28.770Z,8.77
2022-11-10T10:30:19.488Z,10.82
2022-11-10T10:33:24.486Z,8.85
2022-11-10T10:36:29.190Z,22.30
2022-11-10T10:39:28.121Z,33.20
2022-11-10T10:42:32.371Z,12.73
2022-11-10T10:45:28.007Z,8.18
2022-11-10T10:48:30.231Z,7.78
2022-11-10T10:51:31.178Z,7.40
2022-11-10T10:54:27.242Z,7.15
2022-11-10T10:57:23.865Z,7.30
2022-11-10T11:00:16.490Z,7.38
2022-11-10T11:03:08.443Z,41.17
2022-11-10T11:06:08.088Z,23.10
2022-11-10T11:08:59.722Z,19.52
2022-11-10T11:14:33.704Z,10.13
2022-11-10T11:17:22.685Z,10.82
2022-11-10T11:20:15.735Z,7.85
2022-11-10T11:23:27.986Z,8.60
2022-11-10T11:26:30.288Z,7.30
2022-11-10T11:29:38.377Z,7.70
2022-11-10T11:32:50.502Z,6.40
2022-11-10T11:35:46.059Z,8.02
2022-11-10T11:38:42.938Z,7.60
2022-11-10T11:41:54.240Z,7.20
2022-11-10T11:45:05.768Z,6.63
2022-11-10T11:48:14.471Z,8.60
2022-11-10T11:51:25.665Z,6.18
2022-11-10T11:54:28.771Z,7.37
2022-11-10T11:57:47.186Z,8.05
2022-11-10T12:00:51.368Z,5.75
2022-11-10T12:03:50.143Z,6.68
2022-11-10T12:06:45.741Z,6.57
2022-11-10T12:09:47.919Z,5.93
2022-11-10T12:13:25.312Z,7.17
2022-11-10T12:16:29.323Z,6.30
2022-11-10T12:19:40.173Z,6.40
2022-11-10T12:22:56.139Z,7.20
2022-11-10T12:26:00.985Z,6.20
2022-11-10T12:29:03.737Z,8.27
2022-11-10T12:31:54.901Z,6.35
2022-11-10T12:34:56.020Z,7.00
2022-11-10T12:37:49.549Z,6.20
2022-11-10T12:40:44.982Z,7.53
2022-11-10T12:43:31.682Z,6.50
2022-11-10T12:46:17.883Z,7.30
2022-11-10T12:49:22.959Z,5.70
2022-11-10T12:52:27.957Z,6.80
2022-11-10T12:55:15.090Z,6.38
2022-11-10T12:58:02.720Z,5.28
2022-11-10T13:01:28.061Z,6.40
2022-11-10T13:04:16.248Z,6.32
2022-11-10T13:07:10.288Z,5.85
2022-11-10T13:10:26.409Z,6.25
2022-11-10T13:13:15.250Z,5.75
2022-11-10T13:16:02.271Z,5.72
2022-11-10T13:18:53.625Z,5.55
2022-11-10T13:22:03.902Z,5.82
2022-11-10T13:24:50.477Z,5.57
2022-11-10T13:27:36.719Z,5.88
2022-11-10T13:30:46.580Z,5.97
2022-11-10T13:33:37.370Z,15.40
2022-11-10T13:36:40.572Z,15.50
2022-11-10T13:39:32.960Z,10.40
2022-11-10T13:42:22.186Z,6.30
2022-11-10T13:45:29.089Z,5.20
2022-11-10T13:48:15.552Z,12.55
2022-11-10T13:51:13.939Z,8.63
2022-11-10T13:54:09.930Z,6.10
2022-11-10T13:57:28.892Z,11.35
2022-11-10T14:00:15.277Z,76.75
2022-11-10T14:03:06.804Z,17.83
2022-11-10T14:06:05.256Z,37.60
2022-11-10T14:09:28.597Z,14.35
2022-11-10T14:13:09.370Z,147.48
2022-11-10T14:15:55.810Z,168.70
2022-11-10T14:19:05.665Z,149.57
2022-11-10T14:21:59.837Z,8.68
2022-11-10T14:24:55.147Z,76.97
2022-11-10T14:27:41.972Z,81.95
2022-11-10T14:30:30.413Z,6.80
2022-11-10T14:33:16.997Z,6.47
2022-11-10T14:36:06.514Z,6.28
2022-11-10T14:38:53.991Z,5.25
2022-11-10T14:41:47.858Z,5.97
2022-11-10T14:44:35.441Z,10.55
2022-11-10T14:47:30.823Z,19.27
2022-11-10T14:50:25.516Z,21.42
2022-11-10T14:53:26.715Z,5.85
2022-11-10T14:56:33.709Z,15.95
2022-11-10T14:59:22.218Z,7.05
2022-11-10T15:02:15.633Z,6.07
2022-11-10T15:05:03.115Z,6.40
2022-11-10T15:07:53.385Z,5.57
2022-11-10T15:10:40.074Z,6.43
2022-11-10T15:13:29.538Z,6.50
2022-11-10T15:16:35.561Z,6.25
2022-11-10T15:19:30.960Z,6.53
2022-11-10T15:22:20.893Z,5.65
2022-11-10T15:25:31.519Z,6.85
2022-11-10T15:28:35.447Z,6.50
2022-11-10T15:31:32.921Z,7.75
2022-11-10T15:34:41.021Z,7.63
2022-11-10T15:37:31.335Z,10.23
2022-11-10T15:40:34.631Z,6.55
2022-11-10T15:43:21.831Z,9.15
2022-11-10T15:46:18.755Z,8.73
2022-11-10T15:49:09.340Z,5.93
2022-11-10T15:52:02.615Z,10.77
2022-11-10T15:54:51.046Z,8.27
2022-11-10T15:57:37.740Z,7.93
2022-11-10T16:00:24.229Z,14.75
2022-11-10T16:03:16.973Z,6.10
2022-11-10T16:06:03.465Z,7.70
2022-11-10T16:08:49.925Z,9.23
2022-11-10T16:11:36.778Z,5.60
2022-11-10T16:14:23.335Z,9.93
2022-11-10T16:17:12.653Z,5.57
2022-11-10T16:19:59.199Z,5.82
2022-11-10T16:22:45.499Z,34.53
2022-11-10T16:25:31.940Z,8.43
2022-11-10T16:28:28.210Z,5.13
2022-11-10T16:31:16.363Z,5.72
2022-11-10T16:34:03.027Z,5.70
2022-11-10T16:36:49.504Z,5.97
2022-11-10T16:39:35.907Z,6.07
2022-11-10T16:42:22.203Z,40.15
2022-11-10T16:45:21.737Z,38.80
2022-11-10T16:48:08.671Z,9.00
2022-11-10T16:50:58.008Z,4.82
2022-11-10T16:53:45.475Z,7.07
2022-11-10T16:56:32.217Z,8.85
2022-11-10T16:59:18.311Z,62.97
2022-11-10T17:02:05.236Z,17.88
2022-11-10T17:04:51.414Z,56.78
2022-11-10T17:07:38.239Z,41.08
2022-11-10T17:10:24.938Z,24.60
2022-11-10T17:13:12.637Z,19.00
2022-11-10T17:16:16.537Z,7.40
2022-11-10T17:19:06.259Z,6.22
2022-11-10T17:21:54.498Z,12.02
2022-11-10T17:24:41.283Z,50.30
2022-11-10T17:27:28.085Z,24.40
2022-11-10T17:30:14.866Z,10.55
2022-11-10T17:33:05.367Z,23.77
2022-11-10T17:35:54.086Z,8.52
2022-11-10T17:38:41.536Z,9.88
2022-11-10T17:41:27.765Z,7.22
2022-11-10T17:44:15.932Z,7.47
2022-11-10T17:47:02.665Z,7.80
2022-11-10T17:49:48.867Z,7.82
2022-11-10T17:52:35.776Z,9.60
2022-11-10T17:55:26.463Z,8.63
2022-11-10T17:58:17.025Z,9.70
2022-11-10T18:01:04.108Z,9.82
2022-11-10T18:03:51.433Z,15.68
2022-11-10T18:06:37.888Z,9.30
2022-11-10T18:09:24.617Z,13.65
2022-11-10T18:12:11.386Z,12.05
2022-11-10T18:14:57.778Z,11.57
2022-11-10T18:17:44.669Z,14.30
2022-11-10T18:20:31.112Z,14.82
2022-11-10T18:23:17.809Z,12.30
2022-11-10T18:26:06.760Z,13.10
2022-11-10T18:28:53.080Z,74.53
2022-11-10T18:31:39.594Z,26.27
2022-11-10T18:34:25.858Z,61.50
2022-11-10T18:37:12.405Z,81.85
2022-11-10T18:39:58.907Z,95.65
2022-11-10T18:42:45.332Z,50.67
2022-11-10T18:45:31.609Z,45.15
2022-11-10T18:48:18.283Z,19.80
2022-11-10T18:51:08.769Z,14.15
2022-11-10T18:53:55.520Z,14.15
2022-11-10T18:56:42.038Z,11.27
2022-11-10T18:59:28.541Z,11.93
2022-11-10T19:02:15.278Z,10.70
2022-11-10T19:05:04.036Z,9.68
2022-11-10T19:07:50.805Z,9.18
2022-11-10T19:10:42.689Z,9.95
2022-11-10T19:13:29.131Z,9.43
2022-11-10T19:16:18.622Z,9.70
2022-11-10T19:19:05.001Z,8.82
2022-11-10T19:21:51.781Z,7.38
2022-11-10T19:25:00.983Z,8.05
2022-11-10T19:27:44.632Z,8.30
2022-11-10T19:30:31.035Z,10.43
2022-11-10T19:33:17.181Z,9.80
2022-11-10T19:36:11.427Z,12.43
2022-11-10T19:38:57.954Z,20.63
2022-11-10T19:41:44.440Z,11.50
2022-11-10T19:44:30.584Z,8.30
2022-11-10T19:47:16.903Z,9.13
2022-11-10T19:50:03.370Z,12.10
2022-11-10T19:52:49.743Z,12.07
2022-11-10T19:55:36.238Z,13.77
2022-11-10T19:58:22.914Z,18.10
2022-11-10T20:01:10.480Z,18.05
2022-11-10T20:03:57.294Z,16.63
2022-11-10T20:06:43.657Z,17.20
2022-11-10T20:09:29.903Z,18.52
2022-11-10T20:12:16.046Z,20.50
2022-11-10T20:15:02.470Z,19.52
2022-11-10T20:17:48.661Z,46.47
2022-11-10T20:20:35.580Z,50.95
2022-11-10T20:23:22.644Z,49.67
2022-11-10T20:26:17.729Z,42.63
2022-11-10T20:29:03.981Z,28.05
2022-11-10T20:31:50.486Z,24.33
2022-11-10T20:34:36.988Z,21.15
2022-11-10T20:37:23.638Z,23.65
2022-11-10T20:40:30.352Z,22.45
2022-11-10T20:43:16.704Z,24.30
2022-11-10T20:46:04.130Z,21.58
2022-11-10T20:48:50.653Z,18.90
2022-11-10T20:51:36.990Z,18.35
2022-11-10T20:54:23.282Z,18.83
2022-11-10T20:57:09.845Z,21.35
2022-11-10T20:59:55.994Z,22.42
2022-11-10T21:02:42.736Z,15.98
2022-11-10T21:05:29.025Z,12.93
2022-11-10T21:08:15.657Z,22.83
2022-11-10T21:11:03.760Z,21.88
2022-11-10T21:13:50.418Z,17.70
2022-11-10T21:16:36.514Z,13.75
2022-11-10T21:19:23.174Z,13.25
2022-11-10T21:22:09.716Z,11.77
2022-11-10T21:24:56.002Z,11.70
2022-11-10T21:27:42.267Z,12.45
2022-11-10T21:30:28.703Z,12.98
2022-11-10T21:33:14.874Z,16.15
2022-11-10T21:36:06.823Z,18.95
2022-11-10T21:38:53.463Z,23.00
2022-11-10T21:41:39.790Z,22.02
2022-11-10T21:44:26.040Z,20.00
2022-11-10T21:47:12.797Z,20.70
2022-11-10T21:49:59.177Z,20.95
2022-11-10T21:52:45.550Z,19.92
2022-11-10T21:55:32.344Z,17.92
2022-11-10T21:58:18.641Z,18.80
2022-11-10T22:01:13.950Z,18.92
2022-11-10T22:04:00.646Z,19.55
2022-11-10T22:06:46.974Z,19.40
2022-11-10T22:09:33.574Z,21.67
2022-11-10T22:12:19.904Z,20.27
2022-11-10T22:15:06.924Z,24.75
2022-11-10T22:17:53.622Z,21.27
2022-11-10T22:20:39.754Z,24.58
2022-11-10T22:23:26.295Z,40.05
2022-11-10T22:26:13.598Z,38.90
2022-11-10T22:28:59.909Z,34.13
2022-11-10T22:31:46.235Z,31.02
2022-11-10T22:34:32.787Z,27.73
2022-11-10T22:37:19.000Z,43.58
2022-11-10T22:40:05.881Z,50.95
2022-11-10T22:42:52.069Z,37.95
2022-11-10T22:45:38.346Z,34.47
2022-11-10T22:48:24.590Z,35.90
2022-11-10T22:51:11.278Z,33.63
2022-11-10T22:53:58.527Z,29.85
2022-11-10T22:56:45.955Z,29.70
2022-11-10T22:59:32.469Z,28.42
2022-11-10T23:02:19.499Z,21.02
2022-11-10T23:05:06.182Z,20.73
2022-11-10T23:07:52.472Z,19.63
2022-11-10T23:10:38.850Z,22.67
2022-11-10T23:13:25.934Z,23.98
2022-11-10T23:16:15.126Z,27.63
2022-11-10T23:19:02.165Z,32.25
2022-11-10T23:21:48.761Z,32.17
2022-11-10T23:24:35.222Z,31.95
2022-11-10T23:27:21.393Z,31.90
2022-11-10T23:30:08.358Z,30.60
2022-11-10T23:32:55.186Z,27.65
2022-11-10T23:35:41.538Z,27.13
2022-11-10T23:38:35.375Z,26.10
2022-11-10T23:41:23.702Z,25.85
2022-11-10T23:44:10.403Z,25.50
2022-11-10T23:46:56.792Z,47.55
2022-11-10T23:49:43.068Z,32.15
2022-11-10T23:52:29.577Z,23.92
2022-11-10T23:55:16.487Z,21.33
2022-11-10T23:58:03.982Z,21.63
