createdAt,value
2023-03-31T00:00:36.948Z,100.00
2023-03-31T00:03:10.985Z,100.00
2023-03-31T00:05:48.099Z,100.00
2023-03-31T00:08:21.378Z,100.00
2023-03-31T00:10:54.490Z,100.00
2023-03-31T00:13:27.813Z,100.00
2023-03-31T00:16:04.079Z,100.00
2023-03-31T00:18:38.194Z,100.00
2023-03-31T00:21:14.826Z,100.00
2023-03-31T00:23:47.783Z,100.00
2023-03-31T00:26:22.283Z,100.00
2023-03-31T00:28:55.621Z,100.00
2023-03-31T00:31:30.651Z,100.00
2023-03-31T00:34:03.753Z,100.00
2023-03-31T00:36:45.883Z,100.00
2023-03-31T00:39:20.357Z,100.00
2023-03-31T00:41:53.256Z,100.00
2023-03-31T00:44:27.378Z,100.00
2023-03-31T00:47:07.141Z,100.00
2023-03-31T00:49:45.038Z,100.00
2023-03-31T00:52:22.559Z,100.00
2023-03-31T00:54:59.329Z,100.00
2023-03-31T00:57:37.109Z,100.00
2023-03-31T01:00:14.587Z,100.00
2023-03-31T01:02:53.396Z,100.00
2023-03-31T01:05:30.367Z,100.00
2023-03-31T01:08:05.917Z,100.00
2023-03-31T01:10:42.936Z,100.00
2023-03-31T01:13:19.100Z,100.00
2023-03-31T01:15:52.283Z,100.00
2023-03-31T01:18:28.079Z,100.00
2023-03-31T01:21:19.997Z,100.00
2023-03-31T01:24:32.252Z,100.00
2023-03-31T01:27:22.131Z,100.00
2023-03-31T01:30:21.583Z,100.00
2023-03-31T01:33:40.001Z,100.00
2023-03-31T01:36:42.738Z,100.00
2023-03-31T01:39:35.594Z,100.00
2023-03-31T01:42:16.447Z,100.00
2023-03-31T01:45:01.997Z,100.00
2023-03-31T01:47:40.763Z,100.00
2023-03-31T01:50:23.523Z,100.00
2023-03-31T01:53:04.105Z,100.00
2023-03-31T01:55:38.196Z,100.00
2023-03-31T01:58:17.990Z,100.00
2023-03-31T02:00:57.137Z,100.00
2023-03-31T02:03:34.547Z,100.00
2023-03-31T02:06:13.533Z,100.00
2023-03-31T02:08:50.735Z,100.00
2023-03-31T02:11:24.598Z,100.00
2023-03-31T02:14:02.871Z,100.00
2023-03-31T02:16:42.049Z,100.00
2023-03-31T02:19:19.181Z,100.00
2023-03-31T02:21:52.501Z,100.00
2023-03-31T02:24:28.939Z,100.00
2023-03-31T02:27:07.874Z,100.00
2023-03-31T02:29:42.763Z,100.00
2023-03-31T02:32:22.561Z,100.00
2023-03-31T02:34:56.444Z,100.00
2023-03-31T02:37:31.797Z,100.00
2023-03-31T02:40:10.515Z,100.00
2023-03-31T02:42:44.306Z,99.36
2023-03-31T02:45:45.361Z,98.97
2023-03-31T02:48:23.086Z,98.90
2023-03-31T02:51:33.487Z,99.75
2023-03-31T02:54:26.565Z,99.64
2023-03-31T02:57:28.457Z,99.35
2023-03-31T03:00:10.250Z,99.40
2023-03-31T03:03:03.863Z,99.86
2023-03-31T03:05:49.763Z,100.00
2023-03-31T03:09:08.945Z,100.00
2023-03-31T03:11:52.937Z,100.00
2023-03-31T03:14:33.083Z,100.00
2023-03-31T03:17:11.133Z,100.00
2023-03-31T03:19:45.483Z,99.69
2023-03-31T03:22:18.270Z,99.31
2023-03-31T03:24:51.670Z,99.21
2023-03-31T03:27:24.550Z,99.85
2023-03-31T03:29:57.326Z,99.93
2023-03-31T03:32:31.003Z,100.00
2023-03-31T03:35:06.735Z,100.00
2023-03-31T03:37:39.768Z,100.00
2023-03-31T03:40:13.130Z,100.00
2023-03-31T03:42:45.888Z,100.00
2023-03-31T03:45:19.052Z,100.00
2023-03-31T03:47:51.846Z,100.00
2023-03-31T03:50:26.119Z,100.00
2023-03-31T03:52:58.874Z,100.00
2023-03-31T03:55:31.861Z,100.00
2023-03-31T03:58:05.596Z,100.00
2023-03-31T04:00:38.656Z,100.00
2023-03-31T04:03:11.550Z,100.00
2023-03-31T04:05:45.730Z,100.00
2023-03-31T04:08:19.786Z,100.00
2023-03-31T04:10:52.751Z,100.00
2023-03-31T04:13:25.645Z,100.00
2023-03-31T04:15:58.584Z,100.00
2023-03-31T04:18:31.420Z,100.00
2023-03-31T04:21:05.732Z,100.00
2023-03-31T04:23:42.903Z,100.00
2023-03-31T04:26:17.333Z,100.00
2023-03-31T04:28:50.846Z,100.00
2023-03-31T04:31:26.194Z,100.00
2023-03-31T04:34:02.289Z,100.00
2023-03-31T04:36:42.610Z,100.00
2023-03-31T04:39:16.377Z,100.00
2023-03-31T04:41:49.450Z,100.00
2023-03-31T04:44:22.314Z,100.00
2023-03-31T04:46:55.459Z,100.00
2023-03-31T04:49:28.376Z,100.00
2023-03-31T04:52:03.164Z,100.00
2023-03-31T04:56:01.858Z,100.00
2023-03-31T04:58:34.939Z,100.00
2023-03-31T05:01:08.023Z,100.00
2023-03-31T05:03:41.437Z,100.00
2023-03-31T05:06:14.812Z,100.00
2023-03-31T05:08:47.583Z,100.00
2023-03-31T05:11:21.955Z,100.00
2023-03-31T05:13:54.842Z,100.00
2023-03-31T05:16:27.769Z,100.00
2023-03-31T05:19:00.730Z,100.00
2023-03-31T05:21:33.614Z,100.00
2023-03-31T05:24:06.652Z,100.00
2023-03-31T05:26:41.238Z,100.00
2023-03-31T05:29:13.971Z,100.00
2023-03-31T05:31:47.096Z,100.00
2023-03-31T05:34:20.114Z,100.00
2023-03-31T05:36:53.919Z,100.00
2023-03-31T05:39:27.344Z,100.00
2023-03-31T05:42:01.618Z,100.00
2023-03-31T05:44:34.662Z,100.00
2023-03-31T05:47:07.615Z,100.00
2023-03-31T05:49:40.658Z,100.00
2023-03-31T05:52:13.654Z,100.00
2023-03-31T05:54:46.374Z,100.00
2023-03-31T05:57:20.724Z,100.00
2023-03-31T05:59:53.726Z,100.00
2023-03-31T06:02:26.830Z,100.00
2023-03-31T06:05:10.574Z,100.00
2023-03-31T06:07:43.533Z,100.00
2023-03-31T06:10:16.590Z,100.00
2023-03-31T06:12:51.021Z,100.00
2023-03-31T06:15:23.922Z,100.00
2023-03-31T06:17:57.088Z,100.00
2023-03-31T06:20:30.215Z,100.00
2023-03-31T06:23:03.575Z,100.00
2023-03-31T06:25:50.420Z,100.00
2023-03-31T06:28:25.786Z,100.00
2023-03-31T06:31:02.906Z,100.00
2023-03-31T06:33:36.575Z,100.00
2023-03-31T06:36:10.081Z,100.00
2023-03-31T06:38:43.279Z,100.00
2023-03-31T06:41:18.419Z,100.00
2023-03-31T06:43:52.606Z,100.00
2023-03-31T06:46:26.142Z,100.00
2023-03-31T06:48:58.947Z,100.00
2023-03-31T06:51:32.759Z,100.00
2023-03-31T06:54:06.279Z,100.00
2023-03-31T06:56:39.419Z,100.00
2023-03-31T06:59:13.538Z,100.00
2023-03-31T07:01:48.872Z,100.00
2023-03-31T07:04:21.790Z,100.00
2023-03-31T07:06:54.666Z,100.00
2023-03-31T07:09:27.499Z,100.00
2023-03-31T07:12:00.402Z,100.00
2023-03-31T07:14:34.560Z,100.00
2023-03-31T07:17:07.334Z,100.00
2023-03-31T07:19:42.136Z,100.00
2023-03-31T07:22:14.999Z,100.00
2023-03-31T07:24:47.857Z,100.00
2023-03-31T07:27:20.713Z,100.00
2023-03-31T07:29:55.154Z,100.00
2023-03-31T07:32:29.119Z,100.00
2023-03-31T07:35:02.235Z,100.00
2023-03-31T07:37:36.620Z,100.00
2023-03-31T07:40:11.297Z,100.00
2023-03-31T07:42:45.960Z,100.00
2023-03-31T07:45:22.475Z,100.00
2023-03-31T07:47:56.009Z,100.00
2023-03-31T07:50:29.025Z,100.00
2023-03-31T07:53:03.646Z,100.00
2023-03-31T07:55:36.533Z,100.00
2023-03-31T07:58:11.756Z,100.00
2023-03-31T08:00:45.971Z,100.00
2023-03-31T08:03:18.967Z,100.00
2023-03-31T08:05:52.937Z,100.00
2023-03-31T08:08:25.781Z,100.00
2023-03-31T08:10:58.685Z,100.00
2023-03-31T08:13:31.637Z,100.00
2023-03-31T08:16:06.914Z,100.00
2023-03-31T08:18:39.950Z,100.00
2023-03-31T08:21:12.896Z,100.00
2023-03-31T08:23:45.714Z,100.00
2023-03-31T08:26:19.161Z,100.00
2023-03-31T08:28:52.892Z,100.00
2023-03-31T08:31:29.333Z,100.00
2023-03-31T08:34:02.881Z,100.00
2023-03-31T08:36:36.187Z,100.00
2023-03-31T08:39:09.181Z,100.00
2023-03-31T08:41:52.319Z,100.00
2023-03-31T08:44:30.705Z,100.00
2023-03-31T08:47:08.400Z,100.00
2023-03-31T08:49:46.881Z,100.00
2023-03-31T08:52:24.504Z,100.00
2023-03-31T08:55:00.790Z,100.00
2023-03-31T08:57:40.980Z,100.00
2023-03-31T09:00:16.494Z,100.00
2023-03-31T09:02:57.478Z,100.00
2023-03-31T09:05:59.536Z,100.00
2023-03-31T09:08:37.085Z,100.00
2023-03-31T09:11:22.730Z,100.00
2023-03-31T09:14:06.754Z,100.00
2023-03-31T09:16:46.447Z,100.00
2023-03-31T09:19:31.501Z,99.16
2023-03-31T09:22:07.560Z,97.72
2023-03-31T09:24:48.652Z,96.21
2023-03-31T09:27:22.298Z,94.68
2023-03-31T09:29:59.399Z,94.09
2023-03-31T09:32:33.295Z,93.84
2023-03-31T09:35:19.185Z,92.39
2023-03-31T09:37:52.825Z,93.26
2023-03-31T09:40:28.304Z,91.47
2023-03-31T09:43:03.258Z,91.39
2023-03-31T09:45:36.890Z,89.80
2023-03-31T09:48:15.936Z,92.20
2023-03-31T09:50:53.491Z,95.08
2023-03-31T09:53:33.738Z,98.77
2023-03-31T09:56:09.292Z,100.00
2023-03-31T09:58:43.624Z,100.00
2023-03-31T10:01:16.864Z,100.00
2023-03-31T10:03:53.717Z,100.00
2023-03-31T10:06:28.117Z,100.00
2023-03-31T10:09:03.528Z,100.00
2023-03-31T10:11:36.929Z,100.00
2023-03-31T10:14:15.179Z,100.00
2023-03-31T10:16:51.215Z,100.00
2023-03-31T10:19:26.675Z,100.00
2023-03-31T10:22:02.512Z,100.00
2023-03-31T10:24:40.008Z,100.00
2023-03-31T10:27:22.215Z,100.00
2023-03-31T10:29:57.506Z,100.00
2023-03-31T10:32:31.907Z,100.00
2023-03-31T10:35:08.188Z,100.00
2023-03-31T10:37:42.592Z,100.00
2023-03-31T10:40:20.771Z,100.00
2023-03-31T10:43:02.681Z,100.00
2023-03-31T10:45:38.880Z,100.00
2023-03-31T10:48:20.068Z,100.00
2023-03-31T10:50:53.856Z,100.00
2023-03-31T10:53:27.983Z,100.00
2023-03-31T10:56:12.413Z,100.00
2023-03-31T10:59:06.016Z,100.00
2023-03-31T11:01:52.041Z,100.00
2023-03-31T11:04:44.218Z,100.00
2023-03-31T11:07:37.262Z,100.00
2023-03-31T11:10:32.469Z,100.00
2023-03-31T11:13:09.062Z,100.00
2023-03-31T11:15:50.809Z,100.00
2023-03-31T11:18:38.381Z,100.00
2023-03-31T11:21:22.067Z,100.00
2023-03-31T11:24:06.481Z,100.00
2023-03-31T11:26:47.502Z,100.00
2023-03-31T11:29:33.590Z,100.00
2023-03-31T11:32:28.332Z,100.00
2023-03-31T11:35:16.524Z,100.00
2023-03-31T11:38:08.007Z,100.00
2023-03-31T11:40:50.632Z,100.00
2023-03-31T11:43:31.457Z,100.00
2023-03-31T11:46:09.781Z,100.00
2023-03-31T11:48:47.464Z,100.00
2023-03-31T11:51:26.160Z,100.00
2023-03-31T11:54:04.388Z,100.00
2023-03-31T11:56:41.144Z,100.00
2023-03-31T11:59:19.517Z,100.00
2023-03-31T12:01:59.162Z,100.00
2023-03-31T12:04:35.915Z,100.00
2023-03-31T12:07:22.529Z,100.00
2023-03-31T12:10:06.090Z,100.00
2023-03-31T12:12:45.022Z,100.00
2023-03-31T12:15:23.597Z,100.00
2023-03-31T12:18:02.093Z,100.00
2023-03-31T12:20:42.194Z,100.00
2023-03-31T12:23:19.684Z,100.00
2023-03-31T12:25:59.809Z,100.00
2023-03-31T12:28:33.776Z,100.00
2023-03-31T12:31:12.985Z,100.00
2023-03-31T12:33:52.148Z,100.00
2023-03-31T12:36:42.773Z,100.00
2023-03-31T12:39:24.580Z,100.00
2023-03-31T12:42:15.048Z,100.00
2023-03-31T12:45:01.097Z,100.00
2023-03-31T12:47:50.163Z,100.00
2023-03-31T12:50:52.291Z,100.00
2023-03-31T12:53:36.821Z,100.00
2023-03-31T12:56:09.869Z,100.00
2023-03-31T12:58:45.515Z,100.00
2023-03-31T13:01:20.260Z,100.00
2023-03-31T13:04:11.306Z,100.00
2023-03-31T13:06:56.871Z,100.00
2023-03-31T13:09:47.990Z,100.00
2023-03-31T13:12:23.559Z,100.00
2023-03-31T13:15:00.211Z,100.00
2023-03-31T13:17:36.418Z,100.00
2023-03-31T13:20:38.122Z,100.00
2023-03-31T13:23:20.573Z,99.77
2023-03-31T13:25:54.385Z,97.37
2023-03-31T13:28:34.322Z,97.50
2023-03-31T13:31:07.893Z,96.36
2023-03-31T13:33:58.124Z,96.67
2023-03-31T13:36:58.116Z,92.55
2023-03-31T13:40:08.213Z,88.37
2023-03-31T13:43:16.220Z,88.06
2023-03-31T13:46:22.580Z,89.29
2023-03-31T13:49:06.497Z,86.03
2023-03-31T13:51:51.714Z,83.05
2023-03-31T13:55:00.884Z,81.95
2023-03-31T13:58:05.408Z,81.32
2023-03-31T14:00:51.182Z,80.02
2023-03-31T14:03:49.407Z,81.30
2023-03-31T14:06:28.460Z,78.87
2023-03-31T14:09:07.585Z,78.69
2023-03-31T14:11:40.521Z,79.26
2023-03-31T14:14:15.827Z,77.74
2023-03-31T14:16:53.609Z,77.23
2023-03-31T14:19:56.351Z,75.94
2023-03-31T14:22:39.104Z,75.91
2023-03-31T14:25:21.649Z,74.98
2023-03-31T14:28:05.248Z,75.81
2023-03-31T14:30:46.886Z,77.41
2023-03-31T14:33:32.972Z,76.16
2023-03-31T14:36:15.947Z,73.91
2023-03-31T14:38:49.073Z,76.58
2023-03-31T14:41:29.585Z,75.92
2023-03-31T14:44:04.046Z,74.62
2023-03-31T14:46:39.528Z,75.13
2023-03-31T14:49:21.732Z,73.33
2023-03-31T14:51:56.224Z,71.99
2023-03-31T14:54:29.057Z,72.38
2023-03-31T14:57:04.490Z,73.59
2023-03-31T14:59:38.387Z,72.64
2023-03-31T15:02:16.477Z,72.36
2023-03-31T15:04:51.984Z,73.39
2023-03-31T15:07:27.916Z,74.10
2023-03-31T15:10:01.828Z,73.76
2023-03-31T15:12:38.236Z,73.21
2023-03-31T15:15:14.893Z,73.88
2023-03-31T15:17:49.343Z,75.23
2023-03-31T15:20:28.438Z,74.78
2023-03-31T15:23:01.503Z,75.90
2023-03-31T15:25:39.266Z,76.04
2023-03-31T15:28:17.792Z,76.67
2023-03-31T15:31:03.473Z,76.95
2023-03-31T15:33:43.204Z,75.20
2023-03-31T15:36:16.937Z,73.77
2023-03-31T15:38:57.771Z,74.33
2023-03-31T15:41:32.288Z,75.12
2023-03-31T15:44:08.749Z,75.32
2023-03-31T15:46:56.467Z,74.31
2023-03-31T15:49:30.495Z,75.13
2023-03-31T15:52:03.519Z,74.23
2023-03-31T15:54:39.247Z,75.13
2023-03-31T15:57:19.425Z,74.76
2023-03-31T15:59:57.113Z,76.22
2023-03-31T16:02:41.745Z,75.63
2023-03-31T16:05:32.404Z,74.84
2023-03-31T16:08:13.184Z,75.51
2023-03-31T16:10:46.557Z,75.87
2023-03-31T16:13:23.413Z,76.46
2023-03-31T16:15:58.851Z,78.30
2023-03-31T16:18:35.923Z,80.07
2023-03-31T16:21:10.831Z,81.64
2023-03-31T16:23:45.385Z,83.52
2023-03-31T16:26:22.604Z,86.64
2023-03-31T16:28:57.740Z,88.79
2023-03-31T16:31:37.752Z,91.13
2023-03-31T16:34:12.629Z,91.88
2023-03-31T16:36:45.485Z,93.60
2023-03-31T16:39:26.520Z,94.33
2023-03-31T16:42:00.116Z,94.20
2023-03-31T16:44:33.071Z,92.47
2023-03-31T16:47:07.251Z,92.72
2023-03-31T16:49:40.631Z,92.33
2023-03-31T16:52:13.589Z,91.52
2023-03-31T16:54:46.778Z,91.07
2023-03-31T16:57:20.903Z,90.07
2023-03-31T16:59:54.732Z,89.90
2023-03-31T17:02:36.854Z,89.54
2023-03-31T17:05:17.523Z,90.20
2023-03-31T17:07:50.425Z,90.40
2023-03-31T17:10:23.481Z,90.94
2023-03-31T17:12:56.504Z,91.63
2023-03-31T17:15:30.597Z,91.91
2023-03-31T17:18:05.381Z,92.40
2023-03-31T17:20:38.524Z,92.65
2023-03-31T17:23:12.010Z,93.04
2023-03-31T17:25:48.920Z,92.62
2023-03-31T17:28:22.372Z,92.53
2023-03-31T17:30:55.318Z,92.05
2023-03-31T17:33:29.645Z,90.84
2023-03-31T17:36:07.955Z,91.01
2023-03-31T17:38:42.170Z,90.72
2023-03-31T17:41:18.018Z,90.22
2023-03-31T17:43:51.176Z,90.03
2023-03-31T17:46:24.805Z,90.16
2023-03-31T17:48:59.603Z,89.88
2023-03-31T17:51:34.605Z,89.38
2023-03-31T17:54:07.589Z,88.04
2023-03-31T17:56:41.621Z,88.75
2023-03-31T17:59:14.332Z,88.42
2023-03-31T18:01:48.171Z,88.67
2023-03-31T18:04:22.489Z,88.42
2023-03-31T18:06:55.297Z,89.17
2023-03-31T18:09:28.178Z,89.08
2023-03-31T18:12:01.452Z,88.80
2023-03-31T18:14:34.710Z,88.55
2023-03-31T18:17:07.678Z,89.27
2023-03-31T18:19:41.976Z,89.04
2023-03-31T18:22:14.781Z,89.00
2023-03-31T18:24:47.617Z,89.25
2023-03-31T18:27:21.665Z,88.72
2023-03-31T18:29:55.871Z,88.24
2023-03-31T18:32:29.088Z,87.54
2023-03-31T18:35:03.566Z,86.61
2023-03-31T18:37:36.431Z,85.51
2023-03-31T18:40:10.923Z,84.31
2023-03-31T18:42:44.022Z,83.68
2023-03-31T18:45:17.242Z,83.64
2023-03-31T18:47:50.788Z,82.61
2023-03-31T18:50:26.057Z,81.92
2023-03-31T18:52:59.455Z,82.45
2023-03-31T18:55:32.478Z,81.48
2023-03-31T18:58:05.438Z,81.59
2023-03-31T19:00:39.717Z,81.97
2023-03-31T19:03:13.723Z,82.76
2023-03-31T19:05:48.646Z,82.80
2023-03-31T19:08:21.726Z,82.76
2023-03-31T19:11:04.237Z,84.17
2023-03-31T19:13:38.292Z,85.05
2023-03-31T19:16:11.634Z,85.78
2023-03-31T19:18:44.689Z,85.30
2023-03-31T19:21:19.744Z,85.30
2023-03-31T19:23:52.713Z,85.45
2023-03-31T19:26:28.333Z,85.67
2023-03-31T19:29:02.176Z,85.48
2023-03-31T19:31:38.460Z,87.18
2023-03-31T19:34:12.379Z,88.03
2023-03-31T19:36:46.732Z,90.12
2023-03-31T19:39:20.948Z,92.22
2023-03-31T19:41:53.740Z,94.00
2023-03-31T19:44:26.619Z,95.30
2023-03-31T19:46:59.724Z,97.57
2023-03-31T19:49:32.642Z,98.74
2023-03-31T19:52:06.923Z,98.70
2023-03-31T19:54:40.264Z,98.52
2023-03-31T19:57:13.878Z,98.05
2023-03-31T19:59:46.796Z,97.80
2023-03-31T20:02:20.479Z,98.39
2023-03-31T20:04:53.948Z,97.95
2023-03-31T20:07:28.658Z,97.82
2023-03-31T20:10:01.496Z,97.31
2023-03-31T20:12:34.709Z,96.86
2023-03-31T20:15:08.652Z,96.84
2023-03-31T20:17:41.563Z,96.35
2023-03-31T20:20:14.369Z,96.71
2023-03-31T20:22:48.724Z,97.83
2023-03-31T20:25:21.912Z,99.00
2023-03-31T20:27:54.685Z,98.79
2023-03-31T20:30:27.566Z,99.57
2023-03-31T20:33:00.734Z,99.66
2023-03-31T20:35:34.014Z,99.44
2023-03-31T20:38:08.255Z,99.00
2023-03-31T20:40:41.048Z,99.69
2023-03-31T20:43:13.951Z,99.27
2023-03-31T20:45:46.816Z,99.86
2023-03-31T20:48:19.935Z,100.00
2023-03-31T20:50:52.992Z,99.75
2023-03-31T20:53:27.257Z,100.00
2023-03-31T20:56:00.195Z,99.89
2023-03-31T20:58:33.335Z,99.87
2023-03-31T21:01:07.057Z,99.62
2023-03-31T21:03:40.359Z,99.13
2023-03-31T21:06:15.715Z,99.01
2023-03-31T21:08:54.380Z,98.17
2023-03-31T21:11:27.688Z,97.61
2023-03-31T21:14:00.595Z,98.50
2023-03-31T21:16:34.162Z,98.87
2023-03-31T21:19:07.300Z,99.41
2023-03-31T21:21:41.629Z,99.62
2023-03-31T21:24:16.423Z,99.99
2023-03-31T21:26:49.503Z,99.73
2023-03-31T21:29:22.395Z,99.07
2023-03-31T21:31:55.259Z,98.64
2023-03-31T21:34:28.155Z,99.01
2023-03-31T21:37:01.532Z,97.68
2023-03-31T21:39:36.098Z,97.87
2023-03-31T21:42:08.894Z,96.73
2023-03-31T21:44:42.465Z,95.82
2023-03-31T21:47:15.415Z,95.90
2023-03-31T21:49:48.365Z,95.70
2023-03-31T21:52:21.488Z,95.41
2023-03-31T21:54:56.317Z,95.96
2023-03-31T21:57:29.386Z,95.95
2023-03-31T22:00:02.533Z,95.67
2023-03-31T22:02:37.501Z,95.97
2023-03-31T22:05:11.050Z,96.14
2023-03-31T22:07:43.850Z,95.79
2023-03-31T22:10:18.306Z,96.75
2023-03-31T22:12:51.706Z,96.30
2023-03-31T22:15:25.147Z,95.77
2023-03-31T22:17:58.650Z,96.51
2023-03-31T22:20:32.436Z,96.45
2023-03-31T22:23:05.723Z,96.38
2023-03-31T22:25:40.260Z,96.10
2023-03-31T22:28:13.920Z,96.12
2023-03-31T22:30:47.297Z,96.28
2023-03-31T22:33:20.110Z,96.31
2023-03-31T22:35:52.943Z,96.00
2023-03-31T22:38:25.893Z,95.93
2023-03-31T22:41:00.662Z,95.90
2023-03-31T22:43:33.947Z,95.76
2023-03-31T22:46:08.334Z,96.32
2023-03-31T22:48:41.188Z,96.39
2023-03-31T22:51:14.455Z,95.32
2023-03-31T22:53:51.057Z,94.67
2023-03-31T22:56:25.952Z,94.71
2023-03-31T22:58:59.517Z,94.50
2023-03-31T23:01:32.749Z,94.64
2023-03-31T23:04:06.764Z,94.32
2023-03-31T23:06:39.915Z,94.54
2023-03-31T23:09:12.702Z,93.77
2023-03-31T23:11:47.415Z,93.61
2023-03-31T23:14:20.419Z,92.22
2023-03-31T23:16:53.242Z,93.06
2023-03-31T23:19:26.169Z,92.58
2023-03-31T23:22:02.179Z,92.80
2023-03-31T23:24:35.201Z,92.22
2023-03-31T23:27:09.599Z,92.18
2023-03-31T23:29:42.560Z,92.13
2023-03-31T23:32:15.773Z,91.55
2023-03-31T23:34:48.626Z,91.47
2023-03-31T23:37:21.431Z,91.45
2023-03-31T23:39:54.295Z,90.53
2023-03-31T23:42:28.476Z,89.95
2023-03-31T23:45:01.637Z,88.94
2023-03-31T23:47:34.805Z,88.67
2023-03-31T23:50:09.214Z,88.52
2023-03-31T23:52:42.062Z,88.72
2023-03-31T23:55:14.974Z,88.92
2023-03-31T23:57:49.312Z,89.28
