createdAt,value
2018-05-21T00:00:41.141Z,0
2018-05-21T00:02:42.880Z,0
2018-05-21T00:04:44.731Z,0
2018-05-21T00:06:46.531Z,0
2018-05-21T00:08:48.337Z,0
2018-05-21T00:10:49.811Z,0
2018-05-21T00:12:51.289Z,0
2018-05-21T00:14:52.883Z,0
2018-05-21T00:16:54.418Z,0
2018-05-21T00:18:56.153Z,0
2018-05-21T00:20:57.888Z,0
2018-05-21T00:22:59.771Z,0
2018-05-21T00:25:01.581Z,0
2018-05-21T00:27:03.433Z,0
2018-05-21T00:29:05.177Z,0
2018-05-21T00:31:07.067Z,0
2018-05-21T00:33:08.863Z,0
2018-05-21T00:35:10.650Z,0
2018-05-21T00:37:12.164Z,0
2018-05-21T00:39:13.900Z,0
2018-05-21T00:41:15.697Z,0
2018-05-21T00:43:17.527Z,0
2018-05-21T00:45:19.212Z,0
2018-05-21T00:47:21.035Z,0
2018-05-21T00:49:22.736Z,0
2018-05-21T00:51:24.581Z,0
2018-05-21T00:53:26.278Z,0
2018-05-21T00:55:28.055Z,0
2018-05-21T00:57:29.870Z,0
2018-05-21T00:59:31.698Z,0
2018-05-21T01:01:33.474Z,0
2018-05-21T01:03:35.236Z,0
2018-05-21T01:05:37.000Z,0
2018-05-21T01:07:38.715Z,0
2018-05-21T01:09:40.552Z,0
2018-05-21T01:11:42.213Z,0
2018-05-21T01:13:43.952Z,0
2018-05-21T01:15:45.724Z,0
2018-05-21T01:17:47.532Z,0
2018-05-21T01:19:49.005Z,0
2018-05-21T01:21:50.687Z,0
2018-05-21T01:23:52.475Z,0
2018-05-21T01:25:54.214Z,0
2018-05-21T01:27:55.940Z,0
2018-05-21T01:29:57.674Z,0
2018-05-21T01:31:59.442Z,0
2018-05-21T01:34:01.118Z,0
2018-05-21T01:36:02.878Z,0
2018-05-21T01:38:04.523Z,0
2018-05-21T01:40:06.024Z,0
2018-05-21T01:42:07.527Z,0
2018-05-21T01:44:09.024Z,0
2018-05-21T01:46:10.736Z,0
2018-05-21T01:48:12.542Z,0
2018-05-21T01:50:14.274Z,0
2018-05-21T01:52:16.059Z,0
2018-05-21T01:54:17.751Z,0
2018-05-21T01:56:19.590Z,0
2018-05-21T01:58:21.374Z,0
2018-05-21T02:00:23.212Z,0
2018-05-21T02:02:24.928Z,0
2018-05-21T02:04:26.751Z,0
2018-05-21T02:06:28.628Z,0
2018-05-21T02:08:30.424Z,0
2018-05-21T02:10:32.092Z,0
2018-05-21T02:12:33.989Z,0
2018-05-21T02:14:35.799Z,0
2018-05-21T02:16:37.587Z,0
2018-05-21T02:18:39.180Z,0
2018-05-21T02:20:40.732Z,0
2018-05-21T02:22:42.357Z,0
2018-05-21T02:24:44.213Z,0
2018-05-21T02:26:45.993Z,0
2018-05-21T02:28:47.804Z,0
2018-05-21T02:30:49.645Z,0
2018-05-21T02:32:51.393Z,0
2018-05-21T02:34:53.251Z,0
2018-05-21T02:36:55.138Z,0
2018-05-21T02:38:56.844Z,0
2018-05-21T02:40:58.570Z,0
2018-05-21T02:43:00.288Z,0
2018-05-21T02:45:01.991Z,0
2018-05-21T02:47:03.776Z,0
2018-05-21T02:49:05.416Z,0
2018-05-21T02:51:07.227Z,0
2018-05-21T02:53:09.024Z,0
2018-05-21T02:55:10.823Z,0
2018-05-21T02:57:12.556Z,0
2018-05-21T02:59:14.336Z,0
2018-05-21T03:01:15.986Z,0
2018-05-21T03:03:17.765Z,0
2018-05-21T03:05:19.571Z,0
2018-05-21T03:07:21.325Z,0
2018-05-21T03:09:23.082Z,0
2018-05-21T03:11:24.942Z,0
2018-05-21T03:13:26.655Z,0
2018-05-21T03:15:28.472Z,0
2018-05-21T03:17:30.193Z,0
2018-05-21T03:19:32.023Z,0
2018-05-21T03:21:33.743Z,0
2018-05-21T03:23:35.590Z,0
2018-05-21T03:25:37.391Z,0
2018-05-21T03:27:39.297Z,0
2018-05-21T03:29:40.980Z,0
2018-05-21T03:31:42.787Z,0
2018-05-21T03:33:44.435Z,0
2018-05-21T03:35:46.252Z,0
2018-05-21T03:37:47.995Z,0
2018-05-21T03:39:49.777Z,0
2018-05-21T03:41:51.604Z,0
2018-05-21T03:43:53.230Z,0
2018-05-21T03:45:54.746Z,0
2018-05-21T03:47:56.395Z,0
2018-05-21T03:49:58.153Z,0
2018-05-21T03:51:59.968Z,0
2018-05-21T03:54:01.529Z,0
2018-05-21T03:56:03.276Z,0
2018-05-21T03:58:05.069Z,0
2018-05-21T04:00:06.721Z,5
2018-05-21T04:02:08.460Z,5
2018-05-21T04:04:10.189Z,5
2018-05-21T04:06:11.837Z,5
2018-05-21T04:08:13.528Z,5
2018-05-21T04:10:15.159Z,5
2018-05-21T04:12:16.961Z,5
2018-05-21T04:14:18.752Z,5
2018-05-21T04:16:20.607Z,5
2018-05-21T04:18:22.344Z,5
2018-05-21T04:20:24.149Z,5
2018-05-21T04:22:25.923Z,5
2018-05-21T04:24:27.752Z,5
2018-05-21T04:26:29.503Z,5
2018-05-21T04:28:31.320Z,10
2018-05-21T04:30:33.015Z,10
2018-05-21T04:32:34.720Z,10
2018-05-21T04:34:36.449Z,10
2018-05-21T04:36:38.273Z,10
2018-05-21T04:38:40.094Z,10
2018-05-21T04:40:41.832Z,10
2018-05-21T04:42:43.628Z,10
2018-05-21T04:44:45.305Z,10
2018-05-21T04:46:47.098Z,10
2018-05-21T04:48:48.809Z,10
2018-05-21T04:50:50.558Z,10
2018-05-21T04:52:53.194Z,15
2018-05-21T04:54:54.947Z,15
2018-05-21T04:56:56.626Z,15
2018-05-21T04:58:58.428Z,15
2018-05-21T05:01:00.141Z,15
2018-05-21T05:03:01.900Z,15
2018-05-21T05:05:03.711Z,15
2018-05-21T05:07:05.368Z,15
2018-05-21T05:09:06.854Z,20
2018-05-21T05:11:08.391Z,20
2018-05-21T05:13:09.995Z,20
2018-05-21T05:15:11.464Z,20
2018-05-21T05:17:12.949Z,20
2018-05-21T05:19:14.432Z,20
2018-05-21T05:21:15.946Z,25
2018-05-21T05:23:17.442Z,25
2018-05-21T05:25:18.967Z,25
2018-05-21T05:27:20.684Z,30
2018-05-21T05:29:22.549Z,45
2018-05-21T05:31:24.087Z,110
2018-05-21T05:33:25.816Z,55
2018-05-21T05:35:27.222Z,220
2018-05-21T05:37:28.739Z,380
2018-05-21T05:39:30.176Z,115
2018-05-21T05:41:31.606Z,55
2018-05-21T05:43:33.057Z,110
2018-05-21T05:45:34.482Z,215
2018-05-21T05:47:35.909Z,495
2018-05-21T05:49:37.375Z,390
2018-05-21T05:51:38.801Z,535
2018-05-21T05:53:40.230Z,225
2018-05-21T05:55:41.659Z,110
2018-05-21T05:57:43.089Z,200
2018-05-21T05:59:44.517Z,130
2018-05-21T06:01:45.947Z,345
2018-05-21T06:03:47.376Z,120
2018-05-21T06:05:48.809Z,330
2018-05-21T06:07:50.249Z,830
2018-05-21T06:09:53.523Z,890
2018-05-21T06:11:55.042Z,745
2018-05-21T06:13:56.478Z,475
2018-05-21T06:15:57.910Z,390
2018-05-21T06:17:59.343Z,705
2018-05-21T06:20:00.777Z,955
2018-05-21T06:22:02.215Z,485
2018-05-21T06:24:03.651Z,175
2018-05-21T06:26:05.086Z,125
2018-05-21T06:28:06.525Z,265
2018-05-21T06:30:07.955Z,215
2018-05-21T06:32:09.388Z,140
2018-05-21T06:34:11.015Z,190
2018-05-21T06:36:12.261Z,615
2018-05-21T06:38:13.696Z,1115
2018-05-21T06:40:15.136Z,1100
2018-05-21T06:42:16.571Z,1130
2018-05-21T06:44:18.017Z,1205
2018-05-21T06:46:19.445Z,1260
2018-05-21T06:48:20.882Z,1235
2018-05-21T06:50:22.435Z,1265
2018-05-21T06:52:25.947Z,1260
2018-05-21T06:54:27.390Z,1285
2018-05-21T06:56:29.209Z,1280
2018-05-21T06:58:30.755Z,1225
2018-05-21T07:00:32.199Z,1210
2018-05-21T07:02:33.635Z,1205
2018-05-21T07:04:35.082Z,1225
2018-05-21T07:06:36.664Z,1195
2018-05-21T07:08:38.177Z,1265
2018-05-21T07:10:39.627Z,1130
2018-05-21T07:12:41.105Z,245
2018-05-21T07:14:42.569Z,100
2018-05-21T07:16:44.297Z,90
2018-05-21T07:18:46.154Z,85
2018-05-21T07:20:47.712Z,85
2018-05-21T07:22:49.460Z,80
2018-05-21T07:25:31.858Z,80
2018-05-21T07:27:33.293Z,75
2018-05-21T07:29:34.736Z,75
2018-05-21T07:31:36.200Z,70
2018-05-21T07:33:37.776Z,65
2018-05-21T07:35:39.220Z,65
2018-05-21T07:37:40.753Z,65
2018-05-21T07:39:42.822Z,65
2018-05-21T07:41:44.385Z,70
2018-05-21T07:43:45.978Z,70
2018-05-21T07:45:47.485Z,70
2018-05-21T07:47:49.131Z,70
2018-05-21T07:49:50.624Z,70
2018-05-21T07:51:52.146Z,70
2018-05-21T07:53:53.660Z,70
2018-05-21T07:55:55.204Z,70
2018-05-21T07:57:56.712Z,75
2018-05-21T07:59:58.310Z,75
2018-05-21T08:01:59.880Z,80
2018-05-21T08:04:01.495Z,85
2018-05-21T08:06:43.940Z,90
2018-05-21T08:08:45.385Z,90
2018-05-21T08:10:46.806Z,90
2018-05-21T08:12:48.332Z,90
2018-05-21T08:14:49.794Z,95
2018-05-21T08:16:51.267Z,95
2018-05-21T08:18:52.735Z,100
2018-05-21T08:20:54.227Z,100
2018-05-21T08:22:55.641Z,100
2018-05-21T08:24:57.433Z,100
2018-05-21T08:26:58.854Z,105
2018-05-21T08:29:00.287Z,105
2018-05-21T08:31:01.743Z,110
2018-05-21T08:33:03.160Z,110
2018-05-21T08:35:04.596Z,115
2018-05-21T08:37:06.031Z,115
2018-05-21T08:39:07.468Z,115
2018-05-21T08:41:08.909Z,115
2018-05-21T08:43:10.338Z,115
2018-05-21T08:45:11.778Z,115
2018-05-21T08:47:13.214Z,120
2018-05-21T08:49:14.653Z,120
2018-05-21T08:51:16.133Z,120
2018-05-21T08:53:17.569Z,125
2018-05-21T08:55:19.064Z,125
2018-05-21T08:57:20.445Z,125
2018-05-21T08:59:21.883Z,130
2018-05-21T09:01:23.358Z,125
2018-05-21T09:03:24.793Z,125
2018-05-21T09:05:26.235Z,125
2018-05-21T09:07:27.669Z,125
2018-05-21T09:09:29.152Z,125
2018-05-21T09:11:30.584Z,125
2018-05-21T09:13:32.053Z,130
2018-05-21T09:15:33.506Z,130
2018-05-21T09:17:34.915Z,130
2018-05-21T09:19:36.355Z,130
2018-05-21T09:21:37.796Z,130
2018-05-21T09:23:39.296Z,135
2018-05-21T09:25:40.766Z,130
2018-05-21T09:27:42.188Z,135
2018-05-21T09:29:43.642Z,135
2018-05-21T09:31:45.203Z,135
2018-05-21T09:33:46.940Z,135
2018-05-21T09:35:48.454Z,135
2018-05-21T09:37:50.347Z,140
2018-05-21T09:39:51.946Z,135
2018-05-21T09:41:53.840Z,135
2018-05-21T09:43:55.421Z,135
2018-05-21T09:45:56.973Z,135
2018-05-21T09:47:58.521Z,135
2018-05-21T09:50:00.162Z,135
2018-05-21T09:52:01.710Z,140
2018-05-21T09:54:03.226Z,135
2018-05-21T09:56:04.746Z,130
2018-05-21T09:58:06.477Z,140
2018-05-21T10:00:07.999Z,140
2018-05-21T10:02:09.542Z,140
2018-05-21T10:04:11.061Z,140
2018-05-21T10:06:12.651Z,140
2018-05-21T10:08:14.431Z,140
2018-05-21T10:10:16.024Z,140
2018-05-21T10:12:17.561Z,140
2018-05-21T10:14:19.156Z,140
2018-05-21T10:16:20.763Z,140
2018-05-21T10:18:22.311Z,140
2018-05-21T10:20:24.112Z,140
2018-05-21T10:22:25.652Z,140
2018-05-21T10:24:27.209Z,140
2018-05-21T10:27:09.652Z,140
2018-05-21T10:29:11.100Z,140
2018-05-21T10:31:12.765Z,140
2018-05-21T10:33:14.497Z,135
2018-05-21T10:35:16.035Z,135
2018-05-21T10:37:17.657Z,135
2018-05-21T10:39:19.083Z,130
2018-05-21T10:41:20.628Z,130
2018-05-21T10:43:22.149Z,130
2018-05-21T10:46:03.629Z,130
2018-05-21T10:48:05.058Z,125
2018-05-21T10:50:06.517Z,130
2018-05-21T10:52:07.999Z,125
2018-05-21T10:54:09.436Z,125
2018-05-21T10:56:51.865Z,120
2018-05-21T10:58:53.425Z,120
2018-05-21T11:00:55.428Z,120
2018-05-21T11:02:56.845Z,115
2018-05-21T11:04:58.270Z,115
2018-05-21T11:06:59.762Z,115
2018-05-21T11:09:01.223Z,115
2018-05-21T11:11:02.704Z,115
2018-05-21T11:13:04.749Z,115
2018-05-21T11:15:47.639Z,115
2018-05-21T11:17:49.159Z,115
2018-05-21T11:19:50.528Z,110
2018-05-21T11:21:52.345Z,115
2018-05-21T11:23:53.775Z,110
2018-05-21T11:26:35.312Z,110
2018-05-21T11:28:36.784Z,110
2018-05-21T11:30:38.262Z,110
2018-05-21T11:32:40.208Z,110
2018-05-21T11:34:41.780Z,110
2018-05-21T11:36:43.338Z,110
2018-05-21T11:38:44.877Z,105
2018-05-21T11:40:46.437Z,105
2018-05-21T11:42:48.035Z,105
2018-05-21T11:44:49.555Z,105
2018-05-21T11:46:51.318Z,105
2018-05-21T11:48:52.941Z,105
2018-05-21T11:50:54.537Z,100
2018-05-21T11:52:56.355Z,100
2018-05-21T11:54:58.296Z,100
2018-05-21T11:57:00.181Z,100
2018-05-21T11:59:02.020Z,105
2018-05-21T12:01:03.679Z,100
2018-05-21T12:03:05.221Z,95
2018-05-21T12:05:07.129Z,95
2018-05-21T12:07:08.723Z,95
2018-05-21T12:09:10.635Z,95
2018-05-21T12:11:12.286Z,95
2018-05-21T12:13:13.839Z,95
2018-05-21T12:15:15.449Z,95
2018-05-21T12:17:16.990Z,95
2018-05-21T12:19:18.570Z,95
2018-05-21T12:21:20.136Z,95
2018-05-21T12:23:21.797Z,95
2018-05-21T12:25:23.495Z,95
2018-05-21T12:27:25.042Z,95
2018-05-21T12:29:26.660Z,95
2018-05-21T12:31:28.585Z,95
2018-05-21T12:33:30.202Z,95
2018-05-21T12:35:31.995Z,95
2018-05-21T12:37:33.657Z,95
2018-05-21T12:39:35.260Z,90
2018-05-21T12:41:37.390Z,45
2018-05-21T12:43:39.192Z,90
2018-05-21T12:45:40.818Z,90
2018-05-21T12:47:42.672Z,90
2018-05-21T12:49:44.635Z,90
2018-05-21T12:51:46.467Z,90
2018-05-21T12:53:48.225Z,90
2018-05-21T12:55:49.779Z,90
2018-05-21T12:57:51.326Z,85
2018-05-21T12:59:52.970Z,85
2018-05-21T13:01:54.980Z,85
2018-05-21T13:03:56.706Z,85
2018-05-21T13:05:58.530Z,85
2018-05-21T13:08:00.175Z,85
2018-05-21T13:10:01.735Z,85
2018-05-21T13:12:03.284Z,85
2018-05-21T13:14:04.780Z,85
2018-05-21T13:16:06.332Z,80
2018-05-21T13:18:07.902Z,80
2018-05-21T13:20:09.530Z,80
2018-05-21T13:22:11.600Z,80
2018-05-21T13:24:13.610Z,80
2018-05-21T13:26:15.077Z,80
2018-05-21T13:28:16.824Z,70
2018-05-21T13:30:18.769Z,80
2018-05-21T13:32:20.668Z,75
2018-05-21T13:34:22.360Z,75
2018-05-21T13:36:24.173Z,80
2018-05-21T13:38:25.824Z,80
2018-05-21T13:40:27.442Z,75
2018-05-21T13:42:29.278Z,75
2018-05-21T13:44:31.153Z,80
2018-05-21T13:46:32.943Z,80
2018-05-21T13:48:34.881Z,70
2018-05-21T13:50:36.847Z,80
2018-05-21T13:52:38.607Z,75
2018-05-21T13:54:40.241Z,75
2018-05-21T13:56:41.965Z,75
2018-05-21T13:58:43.728Z,75
2018-05-21T14:00:45.550Z,80
2018-05-21T14:02:47.497Z,75
2018-05-21T14:04:49.234Z,75
2018-05-21T14:07:32.293Z,75
2018-05-21T14:09:34.447Z,70
2018-05-21T14:11:36.093Z,75
2018-05-21T14:13:37.716Z,75
2018-05-21T14:15:39.577Z,75
2018-05-21T14:17:41.542Z,75
2018-05-21T14:19:43.336Z,75
2018-05-21T14:21:44.929Z,75
2018-05-21T14:23:46.439Z,75
2018-05-21T14:26:29.015Z,70
2018-05-21T14:28:30.428Z,70
2018-05-21T14:30:31.864Z,70
2018-05-21T14:32:33.329Z,70
2018-05-21T14:34:35.003Z,70
2018-05-21T14:36:36.460Z,65
2018-05-21T14:38:37.991Z,65
2018-05-21T14:40:39.591Z,65
2018-05-21T14:42:41.583Z,65
2018-05-21T14:44:43.125Z,65
2018-05-21T14:46:44.579Z,65
2018-05-21T14:48:46.555Z,65
2018-05-21T14:50:48.692Z,65
2018-05-21T14:52:50.567Z,65
2018-05-21T14:54:52.171Z,65
2018-05-21T14:56:53.829Z,65
2018-05-21T14:58:55.741Z,65
2018-05-21T15:00:57.325Z,65
2018-05-21T15:02:58.882Z,65
2018-05-21T15:05:00.676Z,65
2018-05-21T15:07:02.229Z,60
2018-05-21T15:09:03.836Z,60
2018-05-21T15:11:05.352Z,60
2018-05-21T15:13:06.815Z,60
2018-05-21T15:15:08.283Z,60
2018-05-21T15:17:10.053Z,55
2018-05-21T15:19:12.151Z,55
2018-05-21T15:21:14.056Z,55
2018-05-21T15:23:15.878Z,55
2018-05-21T15:25:17.745Z,55
2018-05-21T15:27:19.569Z,55
2018-05-21T15:29:21.384Z,55
2018-05-21T15:31:23.222Z,55
2018-05-21T15:33:24.996Z,55
2018-05-21T15:35:26.736Z,50
2018-05-21T15:37:28.480Z,50
2018-05-21T15:39:30.053Z,50
2018-05-21T15:41:31.588Z,50
2018-05-21T15:43:33.232Z,50
2018-05-21T15:45:35.077Z,45
2018-05-21T15:47:36.861Z,45
2018-05-21T15:50:18.384Z,45
2018-05-21T15:52:20.321Z,45
2018-05-21T15:54:23.549Z,45
2018-05-21T15:56:25.113Z,45
2018-05-21T15:58:27.078Z,45
2018-05-21T16:00:28.909Z,45
2018-05-21T16:02:30.740Z,45
2018-05-21T16:04:32.295Z,45
2018-05-21T16:06:34.195Z,45
2018-05-21T16:08:35.818Z,45
2018-05-21T16:10:37.512Z,45
2018-05-21T16:12:39.062Z,45
2018-05-21T16:14:40.759Z,40
2018-05-21T16:16:42.634Z,45
2018-05-21T16:18:44.565Z,40
2018-05-21T16:20:46.308Z,40
2018-05-21T16:22:48.199Z,30
2018-05-21T16:24:50.238Z,40
2018-05-21T16:26:52.054Z,40
2018-05-21T16:29:35.264Z,40
2018-05-21T16:31:37.178Z,40
2018-05-21T16:33:38.801Z,35
2018-05-21T16:35:41.211Z,35
2018-05-21T16:37:42.873Z,35
2018-05-21T16:39:44.635Z,35
2018-05-21T16:41:46.815Z,35
2018-05-21T16:43:48.652Z,35
2018-05-21T16:45:50.960Z,35
2018-05-21T16:47:52.664Z,30
2018-05-21T16:49:54.541Z,30
2018-05-21T16:51:56.327Z,30
2018-05-21T16:53:59.078Z,30
2018-05-21T16:56:00.838Z,30
2018-05-21T16:58:03.157Z,30
2018-05-21T17:00:05.404Z,30
2018-05-21T17:02:07.309Z,30
2018-05-21T17:04:08.957Z,30
2018-05-21T17:06:10.812Z,30
2018-05-21T17:08:12.950Z,30
2018-05-21T17:10:14.579Z,30
2018-05-21T17:12:16.581Z,30
2018-05-21T17:14:18.140Z,30
2018-05-21T17:16:20.179Z,25
2018-05-21T17:18:22.110Z,25
2018-05-21T17:20:24.058Z,25
2018-05-21T17:22:25.578Z,25
2018-05-21T17:24:27.185Z,25
2018-05-21T17:26:29.230Z,25
2018-05-21T17:28:31.739Z,25
2018-05-21T17:30:34.220Z,20
2018-05-21T17:32:36.173Z,20
2018-05-21T17:34:37.974Z,20
2018-05-21T17:36:40.404Z,20
2018-05-21T17:38:42.216Z,20
2018-05-21T17:40:44.048Z,20
2018-05-21T17:42:46.208Z,20
2018-05-21T17:44:47.957Z,20
2018-05-21T17:46:49.520Z,20
2018-05-21T17:48:51.182Z,20
2018-05-21T17:50:52.910Z,20
2018-05-21T17:52:54.814Z,20
2018-05-21T17:54:57.215Z,20
2018-05-21T17:56:59.092Z,20
2018-05-21T17:59:00.955Z,15
2018-05-21T18:01:02.485Z,15
2018-05-21T18:03:04.072Z,15
2018-05-21T18:05:05.895Z,15
2018-05-21T18:07:07.460Z,15
2018-05-21T18:09:08.987Z,15
2018-05-21T18:11:11.529Z,15
2018-05-21T18:13:13.361Z,15
2018-05-21T18:15:15.552Z,10
2018-05-21T18:17:17.161Z,10
2018-05-21T18:19:18.837Z,10
2018-05-21T18:21:20.692Z,10
2018-05-21T18:23:22.313Z,10
2018-05-21T18:25:23.862Z,10
2018-05-21T18:27:25.414Z,10
2018-05-21T18:29:27.058Z,10
2018-05-21T18:31:28.760Z,10
2018-05-21T18:33:30.951Z,10
2018-05-21T18:35:32.819Z,5
2018-05-21T18:37:34.411Z,5
2018-05-21T18:39:37.014Z,5
2018-05-21T18:41:38.643Z,5
2018-05-21T18:43:41.090Z,5
2018-05-21T18:45:42.968Z,5
2018-05-21T18:47:44.530Z,5
2018-05-21T18:50:31.954Z,5
2018-05-21T18:52:33.472Z,5
2018-05-21T18:54:35.865Z,5
2018-05-21T18:56:37.424Z,5
2018-05-21T18:58:41.510Z,5
2018-05-21T19:00:43.481Z,0
2018-05-21T19:02:45.383Z,0
2018-05-21T19:04:47.020Z,0
2018-05-21T19:06:48.653Z,0
2018-05-21T19:09:34.542Z,0
2018-05-21T19:11:36.186Z,0
2018-05-21T19:13:37.804Z,0
2018-05-21T19:15:39.743Z,0
2018-05-21T19:17:41.461Z,0
2018-05-21T19:19:43.046Z,0
2018-05-21T19:21:44.541Z,0
2018-05-21T19:23:45.971Z,0
2018-05-21T19:25:47.398Z,0
2018-05-21T19:27:48.850Z,0
2018-05-21T19:29:50.290Z,0
2018-05-21T19:31:51.760Z,0
2018-05-21T19:33:53.235Z,0
2018-05-21T19:35:54.676Z,0
2018-05-21T19:37:56.168Z,0
2018-05-21T19:39:57.668Z,0
2018-05-21T19:41:59.200Z,0
2018-05-21T19:44:00.676Z,0
2018-05-21T19:46:02.144Z,0
2018-05-21T19:48:03.596Z,0
2018-05-21T19:50:05.054Z,0
2018-05-21T19:52:06.485Z,0
2018-05-21T19:54:07.918Z,0
2018-05-21T19:56:09.370Z,0
2018-05-21T19:58:11.000Z,0
2018-05-21T20:00:12.415Z,0
2018-05-21T20:02:13.988Z,0
2018-05-21T20:04:15.547Z,0
2018-05-21T20:06:16.992Z,0
2018-05-21T20:08:18.638Z,0
2018-05-21T20:10:20.079Z,0
2018-05-21T20:12:21.733Z,0
2018-05-21T20:14:23.361Z,0
2018-05-21T20:16:24.882Z,0
2018-05-21T20:18:26.322Z,0
2018-05-21T20:20:27.753Z,0
2018-05-21T20:22:29.286Z,0
2018-05-21T20:24:30.783Z,0
2018-05-21T20:26:32.310Z,0
2018-05-21T20:28:33.830Z,0
2018-05-21T20:30:35.400Z,0
2018-05-21T20:32:36.836Z,0
2018-05-21T20:34:38.318Z,0
2018-05-21T20:36:39.819Z,0
2018-05-21T20:38:41.336Z,0
2018-05-21T20:40:42.880Z,0
2018-05-21T20:42:44.374Z,0
2018-05-21T20:44:45.908Z,0
2018-05-21T20:46:47.692Z,0
2018-05-21T20:48:49.735Z,0
2018-05-21T20:50:51.272Z,0
2018-05-21T20:52:52.905Z,0
2018-05-21T20:54:54.703Z,0
2018-05-21T20:56:56.599Z,0
2018-05-21T20:58:58.120Z,0
2018-05-21T21:00:59.624Z,0
2018-05-21T21:03:01.142Z,0
2018-05-21T21:05:02.646Z,0
2018-05-21T21:07:04.139Z,0
2018-05-21T21:09:05.638Z,0
2018-05-21T21:11:07.188Z,0
2018-05-21T21:13:08.698Z,0
2018-05-21T21:15:10.232Z,0
2018-05-21T21:17:11.739Z,0
2018-05-21T21:19:13.604Z,0
2018-05-21T21:21:15.344Z,0
2018-05-21T21:23:17.215Z,0
2018-05-21T21:25:18.684Z,0
2018-05-21T21:27:20.482Z,0
2018-05-21T21:29:22.140Z,0
2018-05-21T21:31:23.831Z,0
2018-05-21T21:33:25.593Z,0
2018-05-21T21:35:27.310Z,0
2018-05-21T21:37:28.829Z,0
2018-05-21T21:39:30.630Z,0
2018-05-21T21:41:32.160Z,0
2018-05-21T21:43:33.657Z,0
2018-05-21T21:45:35.178Z,0
2018-05-21T21:47:36.698Z,0
2018-05-21T21:49:38.201Z,0
2018-05-21T21:51:39.829Z,0
2018-05-21T21:53:41.746Z,0
2018-05-21T21:55:43.325Z,0
2018-05-21T21:57:44.852Z,0
2018-05-21T22:00:27.273Z,0
2018-05-21T22:02:28.705Z,0
2018-05-21T22:04:30.334Z,0
2018-05-21T22:06:31.768Z,0
2018-05-21T22:08:33.195Z,0
2018-05-21T22:10:34.643Z,0
2018-05-21T22:12:36.062Z,0
2018-05-21T22:14:37.485Z,0
2018-05-21T22:16:38.923Z,0
2018-05-21T22:18:40.371Z,0
2018-05-21T22:20:41.784Z,0
2018-05-21T22:22:43.276Z,0
2018-05-21T22:24:44.767Z,0
2018-05-21T22:26:46.309Z,0
2018-05-21T22:28:47.810Z,0
2018-05-21T22:30:49.330Z,0
2018-05-21T22:32:50.853Z,0
2018-05-21T22:34:52.545Z,0
2018-05-21T22:36:54.084Z,0
2018-05-21T22:39:39.211Z,0
2018-05-21T22:41:40.631Z,0
2018-05-21T22:43:42.110Z,0
2018-05-21T22:45:43.599Z,0
2018-05-21T22:47:45.240Z,0
2018-05-21T22:49:47.632Z,0
2018-05-21T22:51:49.704Z,0
2018-05-21T22:53:51.970Z,0
2018-05-21T22:55:53.736Z,0
2018-05-21T22:57:55.842Z,0
2018-05-21T22:59:58.058Z,0
2018-05-21T23:01:59.683Z,0
2018-05-21T23:04:01.305Z,0
2018-05-21T23:06:03.310Z,0
2018-05-21T23:08:05.039Z,0
2018-05-21T23:10:06.694Z,0
2018-05-21T23:12:09.090Z,0
2018-05-21T23:14:10.821Z,0
2018-05-21T23:16:12.900Z,0
2018-05-21T23:18:14.426Z,0
2018-05-21T23:20:15.973Z,0
2018-05-21T23:22:18.143Z,0
2018-05-21T23:24:19.647Z,0
2018-05-21T23:26:21.154Z,0
2018-05-21T23:28:22.811Z,0
2018-05-21T23:30:24.453Z,0
2018-05-21T23:32:27.030Z,0
2018-05-21T23:34:28.690Z,0
2018-05-21T23:36:30.411Z,0
2018-05-21T23:38:32.675Z,0
2018-05-21T23:40:34.340Z,0
2018-05-21T23:42:36.752Z,0
2018-05-21T23:44:38.308Z,0
2018-05-21T23:46:40.837Z,0
2018-05-21T23:48:42.885Z,0
2018-05-21T23:50:45.006Z,0
2018-05-21T23:52:46.523Z,0
2018-05-21T23:54:48.041Z,0
2018-05-21T23:56:50.528Z,0
2018-05-21T23:58:52.316Z,0
