createdAt,value
2023-05-16T00:00:45.452Z,10.30
2023-05-16T00:05:48.049Z,11.93
2023-05-16T00:10:49.737Z,13.20
2023-05-16T00:15:53.105Z,14.30
2023-05-16T00:20:55.440Z,14.57
2023-05-16T00:25:57.201Z,12.63
2023-05-16T00:30:59.265Z,13.18
2023-05-16T00:36:01.141Z,13.57
2023-05-16T00:41:03.114Z,13.85
2023-05-16T00:46:04.859Z,14.32
2023-05-16T00:51:09.295Z,16.45
2023-05-16T00:56:11.433Z,14.05
2023-05-16T01:01:14.278Z,13.57
2023-05-16T01:06:16.138Z,13.13
2023-05-16T01:11:25.770Z,13.60
2023-05-16T01:16:50.812Z,14.65
2023-05-16T01:22:05.543Z,12.70
2023-05-16T01:27:08.264Z,16.42
2023-05-16T01:32:09.950Z,13.15
2023-05-16T01:37:29.771Z,13.02
2023-05-16T01:42:35.944Z,15.68
2023-05-16T01:47:42.704Z,17.95
2023-05-16T01:52:58.219Z,14.10
2023-05-16T01:58:04.326Z,12.90
2023-05-16T02:03:07.431Z,13.85
2023-05-16T02:08:09.477Z,14.60
2023-05-16T02:13:11.134Z,17.13
2023-05-16T02:18:13.347Z,14.82
2023-05-16T02:23:15.297Z,18.25
2023-05-16T02:28:17.221Z,18.40
2023-05-16T02:33:19.013Z,19.02
2023-05-16T02:38:21.228Z,23.45
2023-05-16T02:43:23.218Z,22.13
2023-05-16T02:48:25.115Z,31.65
2023-05-16T02:53:26.866Z,35.67
2023-05-16T02:58:28.691Z,37.97
2023-05-16T03:03:30.865Z,40.63
2023-05-16T03:08:33.031Z,38.75
2023-05-16T03:13:34.890Z,38.90
2023-05-16T03:18:36.761Z,38.55
2023-05-16T03:23:38.638Z,38.03
2023-05-16T03:28:40.497Z,40.05
2023-05-16T03:33:42.316Z,38.70
2023-05-16T03:38:44.205Z,38.00
2023-05-16T03:43:46.046Z,36.42
2023-05-16T03:48:47.844Z,34.33
2023-05-16T03:53:49.849Z,34.92
2023-05-16T03:58:51.732Z,35.20
2023-05-16T04:03:53.598Z,32.58
2023-05-16T04:08:55.446Z,33.22
2023-05-16T04:13:57.586Z,30.90
2023-05-16T04:18:59.637Z,29.45
2023-05-16T04:24:01.744Z,30.95
2023-05-16T04:29:03.915Z,28.30
2023-05-16T04:34:05.910Z,23.85
2023-05-16T04:39:08.516Z,26.85
2023-05-16T04:44:11.232Z,26.45
2023-05-16T04:49:13.251Z,25.00
2023-05-16T04:54:15.703Z,26.67
2023-05-16T04:59:17.556Z,25.95
2023-05-16T05:04:19.425Z,27.05
2023-05-16T05:09:21.412Z,24.83
2023-05-16T05:14:23.188Z,23.42
2023-05-16T05:19:25.110Z,23.40
2023-05-16T05:24:27.179Z,19.13
2023-05-16T05:29:29.046Z,19.05
2023-05-16T05:34:31.148Z,17.48
2023-05-16T05:39:33.111Z,18.33
2023-05-16T05:44:35.024Z,15.63
2023-05-16T05:49:36.954Z,12.23
2023-05-16T05:54:38.779Z,13.80
2023-05-16T05:59:40.799Z,11.38
2023-05-16T06:04:42.901Z,12.18
2023-05-16T06:09:44.744Z,12.23
2023-05-16T06:14:46.684Z,12.98
2023-05-16T06:19:48.724Z,9.70
2023-05-16T06:24:50.551Z,10.10
2023-05-16T06:29:53.345Z,11.90
2023-05-16T06:34:55.375Z,8.98
2023-05-16T06:39:57.806Z,6.65
2023-05-16T06:44:59.790Z,7.05
2023-05-16T06:50:01.879Z,7.53
2023-05-16T06:55:04.057Z,6.38
2023-05-16T07:00:07.033Z,5.50
2023-05-16T07:05:09.187Z,8.30
2023-05-16T07:10:11.542Z,7.10
2023-05-16T07:15:13.507Z,6.97
2023-05-16T07:20:15.693Z,6.30
2023-05-16T07:25:17.665Z,7.53
2023-05-16T07:30:20.792Z,4.65
2023-05-16T07:35:22.813Z,5.72
2023-05-16T07:40:28.411Z,6.18
2023-05-16T07:45:30.652Z,7.25
2023-05-16T07:50:32.748Z,6.47
2023-05-16T07:55:35.001Z,6.07
2023-05-16T08:00:40.355Z,7.03
2023-05-16T08:05:42.736Z,7.18
2023-05-16T08:10:44.680Z,4.85
2023-05-16T08:15:46.809Z,4.85
2023-05-16T08:20:48.768Z,5.50
2023-05-16T08:25:50.679Z,5.38
2023-05-16T08:30:52.678Z,7.15
2023-05-16T08:35:54.568Z,4.15
2023-05-16T08:40:56.511Z,3.83
2023-05-16T08:45:59.123Z,3.47
2023-05-16T08:51:03.144Z,4.18
2023-05-16T08:56:05.913Z,3.55
2023-05-16T09:01:10.007Z,4.80
2023-05-16T09:06:11.936Z,2.38
2023-05-16T09:11:13.804Z,3.05
2023-05-16T09:16:17.511Z,5.20
2023-05-16T09:21:20.007Z,4.38
2023-05-16T09:26:22.733Z,4.45
2023-05-16T09:31:26.959Z,4.38
2023-05-16T09:36:28.972Z,4.47
2023-05-16T09:41:35.250Z,3.90
2023-05-16T09:46:38.257Z,4.35
2023-05-16T09:51:41.442Z,3.05
2023-05-16T09:56:52.594Z,5.28
2023-05-16T10:01:57.425Z,3.13
2023-05-16T10:07:03.021Z,5.10
2023-05-16T10:12:08.670Z,6.47
2023-05-16T10:17:14.556Z,5.70
2023-05-16T10:22:17.088Z,7.53
2023-05-16T10:27:19.653Z,3.63
2023-05-16T10:32:25.566Z,2.65
2023-05-16T10:37:28.452Z,2.97
2023-05-16T10:42:32.537Z,4.72
2023-05-16T10:47:34.556Z,4.25
2023-05-16T10:52:36.476Z,3.10
2023-05-16T10:57:38.464Z,4.18
2023-05-16T11:02:41.717Z,5.07
2023-05-16T11:07:43.992Z,4.03
2023-05-16T11:12:49.074Z,4.57
2023-05-16T11:17:51.977Z,8.88
2023-05-16T11:23:22.925Z,7.00
2023-05-16T11:28:26.634Z,7.43
2023-05-16T11:33:34.298Z,4.88
2023-05-16T11:38:37.062Z,8.20
2023-05-16T11:43:45.321Z,6.40
2023-05-16T11:48:47.542Z,5.18
2023-05-16T11:53:50.099Z,9.02
2023-05-16T11:58:52.040Z,7.18
2023-05-16T12:04:00.206Z,7.90
2023-05-16T12:09:10.424Z,6.30
2023-05-16T12:14:13.827Z,6.55
2023-05-16T12:19:16.460Z,7.95
2023-05-16T12:24:18.358Z,6.95
2023-05-16T12:29:21.926Z,5.78
2023-05-16T12:34:24.309Z,4.88
2023-05-16T12:39:26.231Z,6.28
2023-05-16T12:44:30.527Z,5.05
2023-05-16T12:49:33.536Z,7.07
2023-05-16T12:54:35.409Z,5.85
2023-05-16T12:59:37.242Z,5.55
2023-05-16T13:04:39.069Z,7.15
2023-05-16T13:09:41.907Z,3.92
2023-05-16T13:14:44.065Z,5.32
2023-05-16T13:19:48.275Z,5.63
2023-05-16T13:24:52.413Z,6.32
2023-05-16T13:29:54.341Z,6.15
2023-05-16T13:34:56.744Z,6.35
2023-05-16T13:39:58.963Z,5.38
2023-05-16T13:45:01.286Z,5.50
2023-05-16T13:50:06.451Z,4.97
2023-05-16T13:55:08.535Z,4.00
2023-05-16T14:05:18.877Z,5.60
2023-05-16T14:10:20.699Z,3.50
2023-05-16T14:15:22.543Z,4.90
2023-05-16T14:20:24.289Z,6.55
2023-05-16T14:25:26.235Z,4.78
2023-05-16T14:30:28.297Z,5.35
2023-05-16T14:35:31.272Z,6.60
2023-05-16T14:40:34.181Z,3.90
2023-05-16T14:45:37.016Z,4.13
2023-05-16T14:50:38.797Z,3.92
2023-05-16T14:55:40.782Z,3.85
2023-05-16T15:00:42.540Z,5.32
2023-05-16T15:05:45.326Z,4.57
2023-05-16T15:10:47.151Z,4.03
2023-05-16T15:15:48.958Z,3.95
2023-05-16T15:20:53.370Z,2.72
2023-05-16T15:25:55.254Z,9.10
2023-05-16T15:30:57.038Z,3.63
2023-05-16T15:35:58.791Z,5.00
2023-05-16T15:41:15.774Z,6.07
2023-05-16T15:46:22.592Z,4.10
2023-05-16T15:51:24.442Z,2.50
2023-05-16T15:56:26.356Z,5.65
2023-05-16T16:01:28.193Z,6.85
2023-05-16T16:06:30.136Z,3.28
2023-05-16T16:11:32.042Z,3.25
2023-05-16T16:16:34.156Z,2.92
2023-05-16T16:21:36.072Z,3.20
2023-05-16T16:26:37.983Z,8.65
2023-05-16T16:31:39.822Z,5.80
2023-05-16T16:36:42.091Z,2.20
2023-05-16T16:41:43.876Z,4.25
2023-05-16T16:46:45.834Z,2.25
2023-05-16T16:51:47.770Z,1.42
2023-05-16T16:56:49.918Z,2.67
2023-05-16T17:01:51.704Z,2.85
2023-05-16T17:06:53.567Z,5.22
2023-05-16T17:11:55.397Z,3.22
2023-05-16T17:16:57.216Z,4.22
2023-05-16T17:21:59.054Z,5.85
2023-05-16T17:27:01.715Z,4.43
2023-05-16T17:32:03.746Z,2.13
2023-05-16T17:37:06.683Z,3.97
2023-05-16T17:42:10.840Z,4.60
2023-05-16T17:47:12.641Z,6.60
2023-05-16T17:52:15.095Z,2.55
2023-05-16T17:57:16.882Z,2.80
2023-05-16T18:02:18.623Z,3.22
2023-05-16T18:07:20.411Z,3.28
2023-05-16T18:12:22.226Z,2.78
2023-05-16T18:17:23.954Z,2.30
2023-05-16T18:22:26.155Z,2.55
2023-05-16T18:27:27.932Z,3.85
2023-05-16T18:32:29.893Z,3.85
2023-05-16T18:37:31.807Z,2.33
2023-05-16T18:42:33.569Z,3.17
2023-05-16T18:47:35.526Z,2.70
2023-05-16T18:52:40.299Z,5.10
2023-05-16T18:57:42.445Z,4.38
2023-05-16T19:02:44.207Z,4.78
2023-05-16T19:07:46.204Z,4.03
2023-05-16T19:12:49.184Z,2.13
2023-05-16T19:17:51.059Z,3.03
2023-05-16T19:22:52.941Z,8.13
2023-05-16T19:27:54.754Z,2.97
2023-05-16T19:32:56.499Z,3.45
2023-05-16T19:37:59.220Z,1.95
2023-05-16T19:43:01.136Z,2.03
2023-05-16T19:48:03.531Z,2.40
2023-05-16T19:53:05.641Z,2.33
2023-05-16T19:58:07.478Z,4.70
2023-05-16T20:03:09.283Z,1.42
2023-05-16T20:08:12.320Z,2.80
2023-05-16T20:13:18.400Z,2.58
2023-05-16T20:18:20.232Z,2.38
2023-05-16T20:23:22.018Z,2.13
2023-05-16T20:28:23.737Z,1.63
2023-05-16T20:33:25.643Z,2.15
2023-05-16T20:38:27.903Z,2.33
2023-05-16T20:43:29.792Z,1.70
2023-05-16T20:48:31.664Z,2.88
2023-05-16T20:53:33.637Z,1.98
2023-05-16T20:58:41.069Z,3.10
2023-05-16T21:03:43.055Z,4.07
2023-05-16T21:08:45.143Z,2.83
2023-05-16T21:13:47.100Z,3.35
2023-05-16T21:18:48.999Z,2.40
2023-05-16T21:23:50.860Z,3.70
2023-05-16T21:28:55.513Z,2.90
2023-05-16T21:33:57.528Z,5.18
2023-05-16T21:38:59.311Z,3.25
2023-05-16T21:44:01.213Z,2.17
2023-05-16T21:49:03.076Z,2.97
2023-05-16T21:54:05.895Z,2.85
2023-05-16T21:59:07.661Z,4.40
2023-05-16T22:04:10.781Z,4.72
2023-05-16T22:09:12.972Z,1.85
2023-05-16T22:14:14.798Z,4.57
2023-05-16T22:19:16.724Z,2.10
2023-05-16T22:24:33.396Z,1.88
2023-05-16T23:33:18.808Z,4.78
2023-05-16T23:38:22.308Z,4.28
2023-05-16T23:43:24.124Z,6.05
2023-05-16T23:48:26.015Z,3.85
2023-05-16T23:53:29.467Z,4.05
2023-05-16T23:58:31.304Z,2.33
