createdAt,value
2018-11-26T00:01:13.491Z,108.50
2018-11-26T00:03:43.510Z,108.37
2018-11-26T00:06:13.967Z,109.07
2018-11-26T00:08:43.275Z,116.70
2018-11-26T00:11:44.653Z,120.60
2018-11-26T00:14:14.100Z,112.33
2018-11-26T00:16:43.548Z,105.43
2018-11-26T00:19:12.936Z,113.73
2018-11-26T00:21:43.059Z,108.70
2018-11-26T00:24:13.017Z,101.83
2018-11-26T00:26:42.383Z,102.77
2018-11-26T00:29:11.955Z,105.60
2018-11-26T00:31:41.363Z,97.00
2018-11-26T00:34:12.385Z,94.17
2018-11-26T00:36:42.557Z,97.97
2018-11-26T00:39:13.754Z,100.87
2018-11-26T00:41:43.065Z,97.23
2018-11-26T00:44:13.364Z,88.37
2018-11-26T00:46:42.676Z,97.20
2018-11-26T00:49:12.772Z,98.37
2018-11-26T00:51:42.422Z,100.77
2018-11-26T00:54:12.158Z,98.90
2018-11-26T00:56:41.510Z,100.73
2018-11-26T00:59:11.163Z,101.47
2018-11-26T01:01:40.893Z,102.20
2018-11-26T01:04:10.373Z,109.43
2018-11-26T01:06:40.617Z,102.07
2018-11-26T01:09:11.034Z,101.00
2018-11-26T01:11:40.379Z,96.90
2018-11-26T01:14:09.703Z,104.93
2018-11-26T01:16:39.006Z,104.13
2018-11-26T01:19:08.302Z,112.43
2018-11-26T01:21:38.571Z,104.03
2018-11-26T01:24:08.182Z,106.60
2018-11-26T01:26:37.535Z,106.47
2018-11-26T01:29:06.857Z,114.83
2018-11-26T01:31:36.151Z,106.47
2018-11-26T01:34:05.494Z,116.80
2018-11-26T01:36:34.781Z,120.87
2018-11-26T01:39:04.345Z,112.17
2018-11-26T01:41:33.717Z,117.63
2018-11-26T01:44:03.081Z,119.63
2018-11-26T01:46:32.465Z,118.40
2018-11-26T01:49:01.804Z,110.87
2018-11-26T01:51:31.647Z,113.17
2018-11-26T01:54:00.982Z,121.33
2018-11-26T01:56:30.332Z,115.70
2018-11-26T01:58:59.654Z,117.83
2018-11-26T02:01:29.888Z,123.27
2018-11-26T02:03:59.230Z,121.27
2018-11-26T02:06:28.531Z,126.20
2018-11-26T02:08:57.827Z,117.73
2018-11-26T02:11:27.241Z,113.83
2018-11-26T02:13:56.564Z,113.27
2018-11-26T02:16:25.882Z,121.10
2018-11-26T02:18:55.221Z,119.23
2018-11-26T02:21:24.602Z,119.03
2018-11-26T02:23:53.929Z,115.17
2018-11-26T02:26:23.267Z,131.00
2018-11-26T02:28:52.573Z,136.80
2018-11-26T02:31:21.933Z,132.63
2018-11-26T02:33:51.300Z,128.60
2018-11-26T02:36:20.680Z,137.43
2018-11-26T02:38:50.367Z,128.67
2018-11-26T02:41:19.831Z,129.33
2018-11-26T02:43:49.133Z,126.47
2018-11-26T02:46:19.472Z,143.47
2018-11-26T02:48:48.835Z,143.33
2018-11-26T02:51:18.879Z,142.57
2018-11-26T02:53:48.223Z,139.03
2018-11-26T02:56:18.325Z,137.40
2018-11-26T02:58:47.663Z,141.37
2018-11-26T03:01:18.064Z,131.07
2018-11-26T03:03:47.455Z,132.10
2018-11-26T03:06:17.739Z,127.77
2018-11-26T03:08:47.246Z,120.57
2018-11-26T03:11:17.443Z,125.80
2018-11-26T03:13:47.110Z,122.33
2018-11-26T03:16:16.519Z,119.43
2018-11-26T03:18:45.836Z,126.27
2018-11-26T03:21:15.790Z,122.40
2018-11-26T03:23:45.159Z,127.03
2018-11-26T03:26:15.957Z,115.93
2018-11-26T03:28:45.582Z,122.63
2018-11-26T03:31:15.161Z,119.23
2018-11-26T03:33:44.821Z,112.73
2018-11-26T03:36:14.679Z,127.83
2018-11-26T03:38:51.175Z,131.57
2018-11-26T03:41:21.549Z,128.50
2018-11-26T03:43:51.002Z,131.80
2018-11-26T03:46:21.136Z,140.37
2018-11-26T03:48:50.724Z,125.07
2018-11-26T03:51:20.107Z,137.50
2018-11-26T03:53:49.553Z,134.67
2018-11-26T03:56:18.876Z,154.83
2018-11-26T03:58:48.224Z,141.23
2018-11-26T04:01:17.574Z,139.77
2018-11-26T04:03:46.831Z,131.10
2018-11-26T04:06:16.525Z,142.87
2018-11-26T04:08:45.864Z,155.33
2018-11-26T04:11:15.222Z,132.30
2018-11-26T04:13:44.581Z,137.50
2018-11-26T04:16:13.906Z,129.23
2018-11-26T04:18:43.681Z,130.90
2018-11-26T04:21:13.875Z,124.43
2018-11-26T04:23:43.302Z,138.37
2018-11-26T04:26:12.589Z,136.03
2018-11-26T04:28:41.913Z,126.67
2018-11-26T04:31:11.268Z,125.50
2018-11-26T04:33:41.607Z,128.93
2018-11-26T04:36:12.434Z,131.63
2018-11-26T04:38:41.730Z,118.67
2018-11-26T04:41:11.034Z,113.33
2018-11-26T04:43:40.364Z,115.13
2018-11-26T04:46:09.728Z,122.00
2018-11-26T04:48:40.037Z,113.07
2018-11-26T04:51:10.330Z,110.27
2018-11-26T04:53:39.771Z,107.43
2018-11-26T04:56:09.333Z,109.83
2018-11-26T04:58:39.050Z,103.63
2018-11-26T05:01:08.406Z,98.63
2018-11-26T05:03:38.133Z,94.33
2018-11-26T05:06:07.484Z,92.47
2018-11-26T05:08:36.911Z,91.07
2018-11-26T05:11:06.455Z,95.27
2018-11-26T05:13:35.789Z,95.70
2018-11-26T05:16:05.139Z,93.10
2018-11-26T05:18:34.417Z,84.77
2018-11-26T05:21:03.717Z,85.87
2018-11-26T05:23:33.082Z,85.30
2018-11-26T05:26:02.388Z,93.63
2018-11-26T05:28:31.736Z,90.33
2018-11-26T05:31:01.006Z,92.60
2018-11-26T05:33:30.404Z,85.13
2018-11-26T05:35:59.787Z,90.43
2018-11-26T05:38:29.287Z,86.90
2018-11-26T05:40:58.631Z,85.47
2018-11-26T05:43:28.877Z,93.30
2018-11-26T05:45:58.167Z,91.00
2018-11-26T05:48:28.365Z,102.57
2018-11-26T05:50:57.758Z,106.47
2018-11-26T05:53:27.643Z,92.57
2018-11-26T05:55:57.050Z,97.57
2018-11-26T05:58:26.740Z,95.57
2018-11-26T06:00:56.073Z,94.33
2018-11-26T06:03:29.282Z,99.47
2018-11-26T06:05:59.464Z,95.87
2018-11-26T06:08:29.582Z,96.13
2018-11-26T06:10:58.930Z,83.20
2018-11-26T06:13:29.282Z,89.97
2018-11-26T06:15:58.607Z,89.33
2018-11-26T06:18:27.990Z,85.07
2018-11-26T06:20:57.399Z,83.90
2018-11-26T06:23:26.778Z,86.97
2018-11-26T06:25:56.189Z,86.67
2018-11-26T06:28:26.390Z,89.17
2018-11-26T06:30:55.713Z,83.43
2018-11-26T06:33:26.032Z,80.37
2018-11-26T06:35:55.298Z,81.33
2018-11-26T06:38:25.518Z,86.63
2018-11-26T06:40:55.002Z,86.40
2018-11-26T06:43:25.146Z,74.40
2018-11-26T06:45:54.575Z,79.40
2018-11-26T06:48:24.739Z,83.50
2018-11-26T06:50:54.067Z,88.80
2018-11-26T06:53:23.630Z,83.90
2018-11-26T06:55:53.026Z,80.97
2018-11-26T06:58:22.436Z,83.80
2018-11-26T07:00:52.452Z,87.73
2018-11-26T07:03:21.762Z,90.93
2018-11-26T07:05:51.139Z,92.93
2018-11-26T07:08:20.503Z,86.40
2018-11-26T07:10:49.878Z,86.50
2018-11-26T07:13:19.250Z,82.50
2018-11-26T07:15:48.573Z,87.67
2018-11-26T07:18:17.863Z,92.13
2018-11-26T07:20:49.497Z,90.10
2018-11-26T07:23:19.506Z,87.40
2018-11-26T07:25:48.876Z,82.20
2018-11-26T07:28:18.164Z,80.23
2018-11-26T07:30:47.438Z,80.07
2018-11-26T07:33:16.887Z,80.53
2018-11-26T07:35:46.210Z,81.33
2018-11-26T07:38:15.597Z,81.40
2018-11-26T07:40:45.062Z,77.33
2018-11-26T07:43:14.824Z,82.60
2018-11-26T07:45:44.216Z,84.50
2018-11-26T07:48:14.335Z,82.10
2018-11-26T07:50:43.741Z,82.33
2018-11-26T07:53:13.285Z,84.70
2018-11-26T07:55:42.663Z,75.20
2018-11-26T07:58:12.002Z,79.73
2018-11-26T08:00:42.285Z,73.77
2018-11-26T08:03:12.817Z,72.23
2018-11-26T08:05:42.121Z,79.57
2018-11-26T08:08:11.490Z,79.63
2018-11-26T08:10:40.798Z,80.57
2018-11-26T08:13:10.106Z,73.57
2018-11-26T08:15:41.241Z,74.17
2018-11-26T08:18:11.551Z,71.80
2018-11-26T08:20:41.047Z,66.97
2018-11-26T08:23:10.426Z,68.33
2018-11-26T08:25:39.935Z,70.30
2018-11-26T08:28:09.263Z,71.93
2018-11-26T08:30:39.806Z,67.90
2018-11-26T08:33:09.538Z,62.40
2018-11-26T08:35:38.892Z,72.43
2018-11-26T08:38:08.760Z,74.13
2018-11-26T08:40:45.182Z,66.27
2018-11-26T08:43:19.881Z,70.03
2018-11-26T08:45:56.901Z,68.27
2018-11-26T08:48:27.061Z,64.80
2018-11-26T08:50:57.614Z,60.53
2018-11-26T08:53:26.997Z,69.07
2018-11-26T08:55:56.364Z,60.53
2018-11-26T08:58:25.756Z,61.90
2018-11-26T09:01:00.373Z,60.90
2018-11-26T09:03:35.033Z,59.00
2018-11-26T09:06:05.297Z,54.77
2018-11-26T09:08:38.277Z,55.23
2018-11-26T09:11:09.386Z,61.73
2018-11-26T09:13:39.120Z,58.20
2018-11-26T09:16:08.558Z,57.27
2018-11-26T09:18:38.468Z,53.90
2018-11-26T09:21:07.844Z,50.13
2018-11-26T09:23:37.401Z,52.43
2018-11-26T09:26:06.865Z,53.40
2018-11-26T09:28:36.172Z,52.30
2018-11-26T09:31:06.151Z,52.87
2018-11-26T09:33:35.740Z,50.57
2018-11-26T09:36:05.102Z,50.93
2018-11-26T09:38:35.063Z,52.03
2018-11-26T09:41:04.461Z,42.10
2018-11-26T09:43:34.435Z,57.33
2018-11-26T09:46:03.837Z,51.03
2018-11-26T09:48:33.971Z,49.00
2018-11-26T09:51:03.375Z,49.23
2018-11-26T09:53:34.951Z,51.47
2018-11-26T09:56:09.183Z,54.20
2018-11-26T09:58:42.443Z,49.90
2018-11-26T10:01:16.299Z,59.57
2018-11-26T10:03:45.812Z,53.87
2018-11-26T10:06:15.804Z,56.90
2018-11-26T10:08:45.109Z,59.27
2018-11-26T10:11:15.409Z,61.63
2018-11-26T10:13:46.034Z,57.87
2018-11-26T10:16:15.446Z,60.53
2018-11-26T10:18:44.953Z,66.37
2018-11-26T10:21:14.897Z,60.80
2018-11-26T10:23:44.226Z,63.63
2018-11-26T10:26:13.575Z,59.03
2018-11-26T10:28:43.030Z,57.30
2018-11-26T10:31:19.070Z,57.00
2018-11-26T10:33:48.998Z,61.70
2018-11-26T10:36:18.514Z,60.20
2018-11-26T10:38:47.976Z,62.57
2018-11-26T10:41:17.362Z,62.10
2018-11-26T10:43:47.439Z,60.53
2018-11-26T10:46:17.365Z,57.70
2018-11-26T10:48:46.850Z,65.60
2018-11-26T10:51:16.680Z,66.97
2018-11-26T10:53:47.821Z,65.33
2018-11-26T10:56:17.395Z,67.47
2018-11-26T10:58:46.780Z,62.60
2018-11-26T11:01:24.025Z,59.73
2018-11-26T11:03:55.667Z,65.37
2018-11-26T11:06:25.230Z,65.93
2018-11-26T11:08:54.807Z,66.30
2018-11-26T11:11:24.369Z,67.17
2018-11-26T11:13:53.702Z,59.77
2018-11-26T11:16:23.069Z,63.37
2018-11-26T11:18:52.940Z,61.00
2018-11-26T11:21:22.304Z,62.50
2018-11-26T11:23:51.668Z,57.00
2018-11-26T11:26:20.987Z,61.50
2018-11-26T11:28:50.353Z,60.30
2018-11-26T11:31:20.938Z,55.40
2018-11-26T11:33:51.715Z,57.50
2018-11-26T11:36:21.259Z,56.97
2018-11-26T11:38:52.478Z,56.40
2018-11-26T11:41:27.424Z,62.90
2018-11-26T11:43:57.785Z,56.33
2018-11-26T11:46:27.211Z,55.93
2018-11-26T11:48:56.636Z,57.97
2018-11-26T11:51:25.956Z,49.67
2018-11-26T11:53:55.438Z,52.90
2018-11-26T11:56:24.979Z,48.80
2018-11-26T11:58:57.465Z,51.53
2018-11-26T12:01:26.925Z,50.73
2018-11-26T12:04:02.787Z,57.10
2018-11-26T12:06:32.351Z,57.07
2018-11-26T12:09:01.812Z,56.97
2018-11-26T12:11:31.595Z,56.90
2018-11-26T12:14:00.959Z,56.90
2018-11-26T12:16:30.288Z,46.30
2018-11-26T12:18:59.726Z,52.80
2018-11-26T12:21:29.667Z,51.77
2018-11-26T12:24:01.173Z,51.83
2018-11-26T12:26:30.897Z,53.37
2018-11-26T12:29:00.293Z,49.63
2018-11-26T12:31:32.928Z,51.17
2018-11-26T12:34:05.368Z,50.43
2018-11-26T12:36:35.659Z,53.80
2018-11-26T12:39:07.786Z,51.77
2018-11-26T12:41:38.635Z,52.37
2018-11-26T12:44:08.015Z,57.20
2018-11-26T12:46:37.451Z,54.97
2018-11-26T12:49:07.621Z,53.07
2018-11-26T12:51:38.284Z,50.77
2018-11-26T12:54:09.528Z,47.67
2018-11-26T12:56:38.997Z,50.30
2018-11-26T12:59:09.185Z,46.30
2018-11-26T13:01:39.121Z,46.20
2018-11-26T13:04:10.988Z,50.63
2018-11-26T13:06:45.647Z,51.53
2018-11-26T13:09:16.592Z,52.40
2018-11-26T13:11:48.903Z,52.10
2018-11-26T13:14:18.388Z,52.07
2018-11-26T13:16:47.828Z,45.80
2018-11-26T13:19:19.157Z,49.30
2018-11-26T13:21:53.304Z,51.07
2018-11-26T13:24:22.707Z,51.47
2018-11-26T13:26:54.395Z,49.87
2018-11-26T13:29:24.291Z,50.07
2018-11-26T13:31:55.319Z,50.00
2018-11-26T13:34:24.768Z,53.50
2018-11-26T13:36:55.315Z,49.33
2018-11-26T13:39:26.274Z,48.83
2018-11-26T13:41:55.975Z,45.73
2018-11-26T13:44:25.531Z,48.17
2018-11-26T13:46:55.543Z,46.67
2018-11-26T13:49:24.889Z,48.33
2018-11-26T13:51:54.361Z,44.93
2018-11-26T13:54:23.718Z,48.63
2018-11-26T13:56:54.110Z,47.50
2018-11-26T13:59:23.448Z,49.43
2018-11-26T14:01:52.871Z,44.73
2018-11-26T14:04:22.280Z,48.57
2018-11-26T14:06:51.733Z,46.40
2018-11-26T14:09:21.141Z,47.40
2018-11-26T14:11:50.516Z,43.83
2018-11-26T14:14:19.866Z,44.53
2018-11-26T14:16:49.933Z,46.37
2018-11-26T14:19:19.328Z,45.23
2018-11-26T14:21:49.414Z,46.33
2018-11-26T14:24:18.950Z,47.47
2018-11-26T14:26:49.759Z,46.33
2018-11-26T14:29:19.309Z,44.50
2018-11-26T14:31:49.450Z,40.50
2018-11-26T14:34:18.878Z,45.53
2018-11-26T14:36:48.735Z,51.90
2018-11-26T14:39:18.200Z,48.90
2018-11-26T14:41:47.702Z,47.53
2018-11-26T14:44:17.100Z,48.37
2018-11-26T14:46:46.431Z,45.37
2018-11-26T14:49:16.384Z,43.20
2018-11-26T14:51:45.736Z,44.80
2018-11-26T14:54:15.939Z,43.43
2018-11-26T14:56:45.295Z,41.80
2018-11-26T14:59:14.726Z,44.37
2018-11-26T15:01:44.109Z,43.47
2018-11-26T15:04:13.444Z,41.20
2018-11-26T15:06:43.129Z,46.50
2018-11-26T15:09:13.345Z,39.87
2018-11-26T15:11:43.257Z,38.77
2018-11-26T15:14:12.643Z,39.37
2018-11-26T15:16:41.981Z,37.70
2018-11-26T15:19:11.400Z,37.23
2018-11-26T15:21:42.788Z,37.47
2018-11-26T15:24:13.099Z,35.33
2018-11-26T15:26:42.478Z,35.97
2018-11-26T15:29:11.831Z,36.03
2018-11-26T15:31:41.183Z,36.53
2018-11-26T15:34:10.586Z,41.33
2018-11-26T15:36:41.793Z,37.53
2018-11-26T15:39:11.481Z,40.50
2018-11-26T15:41:40.864Z,38.97
2018-11-26T15:44:10.264Z,41.23
2018-11-26T15:46:39.734Z,42.90
2018-11-26T15:49:10.213Z,41.07
2018-11-26T15:51:41.097Z,40.87
2018-11-26T15:54:10.483Z,42.53
2018-11-26T15:56:39.911Z,44.27
2018-11-26T15:59:09.309Z,43.97
2018-11-26T16:01:38.718Z,43.93
2018-11-26T16:04:08.124Z,44.30
2018-11-26T16:06:38.378Z,36.30
2018-11-26T16:09:10.144Z,35.27
2018-11-26T16:11:39.991Z,41.73
2018-11-26T16:14:09.357Z,37.93
2018-11-26T16:16:39.379Z,43.27
2018-11-26T16:19:08.745Z,42.87
2018-11-26T16:21:38.490Z,42.17
2018-11-26T16:24:09.382Z,45.67
2018-11-26T16:26:39.026Z,41.80
2018-11-26T16:29:11.692Z,40.70
2018-11-26T16:31:41.205Z,41.60
2018-11-26T16:34:12.806Z,43.47
2018-11-26T16:36:43.610Z,42.03
2018-11-26T16:39:14.062Z,41.73
2018-11-26T16:41:45.847Z,43.10
2018-11-26T16:44:16.405Z,41.63
2018-11-26T16:46:47.974Z,42.80
2018-11-26T16:49:19.666Z,41.50
2018-11-26T16:51:51.057Z,43.70
2018-11-26T16:54:20.860Z,42.37
2018-11-26T16:56:50.318Z,42.83
2018-11-26T16:59:21.773Z,42.63
2018-11-26T17:01:51.186Z,44.93
2018-11-26T17:04:23.345Z,45.60
2018-11-26T17:06:52.901Z,46.63
2018-11-26T17:09:22.328Z,40.20
2018-11-26T17:11:52.076Z,42.73
2018-11-26T17:14:21.424Z,45.40
2018-11-26T17:16:50.815Z,45.10
2018-11-26T17:19:20.232Z,44.33
2018-11-26T17:21:49.762Z,45.23
2018-11-26T17:24:19.481Z,43.47
2018-11-26T17:26:48.848Z,46.53
2018-11-26T17:29:18.167Z,43.77
2018-11-26T17:31:48.770Z,45.33
2018-11-26T17:34:18.140Z,50.63
2018-11-26T17:36:47.580Z,50.20
2018-11-26T17:39:17.532Z,48.63
2018-11-26T17:41:46.877Z,50.67
2018-11-26T17:44:16.152Z,47.20
2018-11-26T17:46:45.516Z,51.10
2018-11-26T17:49:14.933Z,46.43
2018-11-26T17:51:44.419Z,48.23
2018-11-26T17:54:15.139Z,43.50
2018-11-26T17:56:44.585Z,41.37
2018-11-26T17:59:13.924Z,42.53
2018-11-26T18:01:46.166Z,43.90
2018-11-26T18:04:15.721Z,49.53
2018-11-26T18:06:47.465Z,46.17
2018-11-26T18:09:15.301Z,47.87
2018-11-26T18:11:45.159Z,46.40
2018-11-26T18:14:14.569Z,42.93
2018-11-26T18:16:43.936Z,40.17
2018-11-26T18:19:13.275Z,42.13
2018-11-26T18:21:43.571Z,41.67
2018-11-26T18:24:13.320Z,37.33
2018-11-26T18:26:42.706Z,42.90
2018-11-26T18:29:12.089Z,43.37
2018-11-26T18:31:41.744Z,50.00
2018-11-26T18:34:11.062Z,41.10
2018-11-26T18:36:41.551Z,44.67
2018-11-26T18:39:11.588Z,41.27
2018-11-26T18:41:40.997Z,44.03
2018-11-26T18:44:10.325Z,44.73
2018-11-26T18:46:39.800Z,44.07
2018-11-26T18:49:09.388Z,46.20
2018-11-26T18:51:39.101Z,44.33
2018-11-26T18:54:08.973Z,43.27
2018-11-26T18:56:38.432Z,45.00
2018-11-26T18:59:08.467Z,52.30
2018-11-26T19:01:39.232Z,48.30
2018-11-26T19:04:09.266Z,45.90
2018-11-26T19:06:39.956Z,46.60
2018-11-26T19:09:09.894Z,49.27
2018-11-26T19:11:39.322Z,49.33
2018-11-26T19:14:14.115Z,50.17
2018-11-26T19:16:45.612Z,44.30
2018-11-26T19:19:15.108Z,52.93
2018-11-26T19:21:44.680Z,48.03
2018-11-26T19:24:16.925Z,50.33
2018-11-26T19:26:48.599Z,46.40
2018-11-26T19:29:27.044Z,53.17
2018-11-26T19:31:57.469Z,46.83
2018-11-26T19:34:26.311Z,45.43
2018-11-26T19:36:55.695Z,47.63
2018-11-26T19:39:25.281Z,48.57
2018-11-26T19:41:54.817Z,47.50
2018-11-26T19:44:24.720Z,44.27
2018-11-26T19:46:54.111Z,49.70
2018-11-26T19:49:23.499Z,45.27
2018-11-26T19:51:52.933Z,43.20
2018-11-26T19:54:22.284Z,37.80
2018-11-26T19:56:51.778Z,44.53
2018-11-26T19:59:21.170Z,37.77
2018-11-26T20:01:50.592Z,38.23
2018-11-26T20:04:27.399Z,40.50
2018-11-26T20:06:56.727Z,35.87
2018-11-26T20:09:26.050Z,33.90
2018-11-26T20:11:55.384Z,38.57
2018-11-26T20:14:26.054Z,33.30
2018-11-26T20:16:54.153Z,40.07
2018-11-26T20:19:23.517Z,32.90
2018-11-26T20:21:52.838Z,36.53
2018-11-26T20:24:22.175Z,36.40
2018-11-26T20:26:51.559Z,38.80
2018-11-26T20:29:20.960Z,36.73
2018-11-26T20:31:50.329Z,35.33
2018-11-26T20:34:19.662Z,40.53
2018-11-26T20:36:49.106Z,35.70
2018-11-26T20:39:19.096Z,38.40
2018-11-26T20:41:48.370Z,38.03
2018-11-26T20:44:17.728Z,41.37
2018-11-26T20:46:49.233Z,38.80
2018-11-26T20:49:16.463Z,37.33
2018-11-26T20:51:45.939Z,36.73
2018-11-26T20:54:16.033Z,40.37
2018-11-26T20:56:45.341Z,39.87
2018-11-26T20:59:15.686Z,39.80
2018-11-26T21:01:45.040Z,41.03
2018-11-26T21:04:16.092Z,34.13
2018-11-26T21:06:45.463Z,36.03
2018-11-26T21:09:17.086Z,32.90
2018-11-26T21:11:47.218Z,32.37
2018-11-26T21:14:21.323Z,32.57
2018-11-26T21:16:46.172Z,34.70
2018-11-26T21:19:16.186Z,36.13
2018-11-26T21:21:45.653Z,35.63
2018-11-26T21:24:16.929Z,34.13
2018-11-26T21:26:46.450Z,39.57
2018-11-26T21:29:16.345Z,34.90
2018-11-26T21:31:45.757Z,32.90
2018-11-26T21:34:15.992Z,34.10
2018-11-26T21:36:45.405Z,32.77
2018-11-26T21:39:17.047Z,36.53
2018-11-26T21:41:46.477Z,38.03
2018-11-26T21:44:16.590Z,34.13
2018-11-26T21:46:45.973Z,35.47
2018-11-26T21:49:16.050Z,37.80
2018-11-26T21:51:45.507Z,34.50
2018-11-26T21:54:16.872Z,39.27
2018-11-26T21:56:46.348Z,42.67
2018-11-26T21:59:16.253Z,40.40
2018-11-26T22:01:45.760Z,44.23
2018-11-26T22:04:15.931Z,43.27
2018-11-26T22:06:45.397Z,43.40
2018-11-26T22:09:16.308Z,46.77
2018-11-26T22:11:46.148Z,47.43
2018-11-26T22:14:16.092Z,40.23
2018-11-26T22:16:45.570Z,45.07
2018-11-26T22:19:15.091Z,45.63
2018-11-26T22:21:44.505Z,48.77
2018-11-26T22:24:15.379Z,49.03
2018-11-26T22:26:44.728Z,43.57
2018-11-26T22:29:14.212Z,47.37
2018-11-26T22:31:43.580Z,45.90
2018-11-26T22:34:13.215Z,46.97
2018-11-26T22:36:43.087Z,45.23
2018-11-26T22:39:12.863Z,45.70
2018-11-26T22:41:42.242Z,45.33
2018-11-26T22:44:12.224Z,50.93
2018-11-26T22:46:41.534Z,52.77
2018-11-26T22:49:11.700Z,50.13
2018-11-26T22:51:42.778Z,52.27
2018-11-26T22:54:12.825Z,54.60
2018-11-26T22:56:42.341Z,47.80
2018-11-26T22:59:11.783Z,53.63
2018-11-26T23:01:41.258Z,56.20
2018-11-26T23:04:10.628Z,56.67
2018-11-26T23:06:41.452Z,52.13
2018-11-26T23:09:10.818Z,57.50
2018-11-26T23:11:40.623Z,52.50
2018-11-26T23:14:09.994Z,53.63
2018-11-26T23:16:39.393Z,58.80
2018-11-26T23:19:08.765Z,54.20
2018-11-26T23:21:38.813Z,55.97
2018-11-26T23:24:08.215Z,54.53
2018-11-26T23:26:37.635Z,53.83
2018-11-26T23:29:07.010Z,59.57
2018-11-26T23:31:36.370Z,60.53
2018-11-26T23:34:05.825Z,56.40
2018-11-26T23:36:35.188Z,54.93
2018-11-26T23:39:06.089Z,60.80
2018-11-26T23:41:35.700Z,65.63
2018-11-26T23:44:05.116Z,58.60
2018-11-26T23:46:34.454Z,63.17
2018-11-26T23:49:03.760Z,61.60
2018-11-26T23:51:33.765Z,55.43
2018-11-26T23:54:03.168Z,56.50
2018-11-26T23:56:32.596Z,46.87
2018-11-26T23:59:02.044Z,54.23
