createdAt,value
2022-10-23T21:32:33.097Z,10.75
2022-10-23T21:35:04.827Z,11.20
2022-10-23T21:37:34.649Z,11.65
2022-10-23T21:40:02.399Z,12.70
2022-10-23T21:42:31.117Z,11.70
2022-10-23T21:44:58.909Z,10.43
2022-10-23T21:47:27.370Z,11.00
2022-10-23T21:49:57.520Z,10.65
2022-10-23T21:52:28.995Z,10.45
2022-10-23T21:54:56.536Z,11.30
2022-10-23T21:57:25.648Z,10.88
2022-10-23T21:59:54.696Z,13.73
2022-10-23T22:02:22.607Z,12.90
2022-10-23T22:04:50.430Z,10.70
2022-10-23T22:07:56.199Z,11.52
2022-10-23T22:10:08.764Z,12.38
2022-10-23T22:12:54.105Z,10.73
2022-10-23T22:15:24.733Z,12.30
2022-10-23T22:17:54.922Z,12.05
2022-10-23T22:20:23.198Z,12.30
2022-10-23T22:22:52.836Z,12.80
2022-10-23T22:25:20.822Z,11.38
2022-10-23T22:27:48.949Z,12.88
2022-10-23T22:30:21.112Z,12.20
2022-10-23T22:32:49.503Z,12.35
2022-10-23T22:35:19.949Z,12.85
2022-10-23T22:37:50.212Z,13.27
2022-10-23T22:40:17.997Z,13.35
2022-10-23T22:42:48.140Z,13.23
2022-10-23T22:45:16.078Z,13.15
2022-10-23T22:47:43.766Z,12.60
2022-10-23T22:50:11.714Z,13.18
2022-10-23T22:52:39.559Z,13.48
2022-10-23T22:55:07.606Z,13.30
2022-10-23T22:57:38.478Z,14.73
2022-10-23T23:00:06.997Z,13.40
2022-10-23T23:02:37.915Z,13.93
2022-10-23T23:05:07.127Z,13.98
2022-10-23T23:08:02.945Z,14.43
2022-10-23T23:10:31.571Z,14.37
2022-10-23T23:13:01.746Z,13.88
2022-10-23T23:15:29.551Z,13.75
2022-10-23T23:17:57.501Z,13.70
2022-10-23T23:20:30.559Z,13.70
2022-10-23T23:22:59.757Z,12.60
2022-10-23T23:25:27.561Z,14.15
2022-10-23T23:27:55.311Z,12.25
2022-10-23T23:30:24.323Z,12.23
2022-10-23T23:32:53.121Z,11.70
2022-10-23T23:35:21.856Z,11.25
2022-10-23T23:37:51.508Z,11.20
2022-10-23T23:40:22.193Z,10.52
2022-10-23T23:42:49.877Z,10.93
2022-10-23T23:45:17.483Z,11.32
2022-10-23T23:47:48.817Z,10.50
2022-10-23T23:50:18.442Z,10.02
2022-10-23T23:52:46.858Z,11.13
2022-10-23T23:55:14.350Z,10.60
2022-10-23T23:57:42.166Z,9.60
