createdAt,value
2019-02-22T00:00:51.306Z,19.97
2019-02-22T00:03:31.138Z,20.10
2019-02-22T00:05:59.115Z,19.80
2019-02-22T00:08:32.034Z,20.73
2019-02-22T00:11:10.569Z,21.37
2019-02-22T00:13:40.697Z,20.97
2019-02-22T00:16:11.633Z,21.17
2019-02-22T00:18:42.749Z,21.23
2019-02-22T00:21:14.167Z,21.57
2019-02-22T00:23:44.834Z,21.80
2019-02-22T00:26:23.762Z,20.83
2019-02-22T00:28:55.504Z,21.43
2019-02-22T00:31:43.169Z,21.47
2019-02-22T00:34:22.201Z,21.17
2019-02-22T00:36:57.414Z,22.03
2019-02-22T00:39:27.404Z,20.40
2019-02-22T00:42:15.283Z,21.63
2019-02-22T00:45:21.971Z,21.30
2019-02-22T00:48:32.771Z,20.57
2019-02-22T00:51:49.488Z,21.70
2019-02-22T00:57:56.071Z,18.77
2019-02-22T01:01:11.174Z,18.30
2019-02-22T01:04:27.871Z,19.13
2019-02-22T01:07:42.170Z,18.97
2019-02-22T01:11:01.969Z,17.73
2019-02-22T01:17:13.371Z,18.93
2019-02-22T01:20:38.770Z,16.30
2019-02-22T01:23:36.173Z,17.57
2019-02-22T01:30:06.871Z,18.17
2019-02-22T01:33:02.972Z,19.23
2019-02-22T01:35:52.170Z,19.40
2019-02-22T01:49:00.677Z,19.80
2019-02-22T01:55:43.980Z,20.80
2019-02-22T01:59:05.675Z,20.90
2019-02-22T02:05:40.374Z,20.70
2019-02-22T02:15:34.674Z,18.30
2019-02-22T02:24:47.677Z,19.07
2019-02-22T02:28:02.076Z,18.40
2019-02-22T02:40:52.474Z,18.83
2019-02-22T02:50:36.175Z,19.67
2019-02-22T02:53:47.180Z,20.27
2019-02-22T02:57:04.976Z,20.33
2019-02-22T03:00:03.676Z,20.97
2019-02-22T03:09:48.776Z,18.37
2019-02-22T03:19:37.579Z,18.90
2019-02-22T03:22:44.178Z,19.80
2019-02-22T03:25:56.976Z,19.50
2019-02-22T03:29:15.576Z,19.83
2019-02-22T03:32:39.183Z,18.73
2019-02-22T03:45:57.376Z,19.13
2019-02-22T04:02:13.478Z,18.83
2019-02-22T04:05:27.283Z,20.37
2019-02-22T04:31:34.879Z,16.97
2019-02-22T04:35:01.383Z,17.50
2019-02-22T04:38:15.179Z,18.10
2019-02-22T04:40:52.939Z,16.80
2019-02-22T04:43:25.926Z,17.50
2019-02-22T04:45:56.975Z,17.47
2019-02-22T04:51:48.301Z,19.07
2019-02-22T04:54:18.435Z,18.43
2019-02-22T04:56:50.150Z,19.53
2019-02-22T04:59:21.923Z,21.17
2019-02-22T05:01:56.140Z,20.63
2019-02-22T05:07:47.302Z,19.53
2019-02-22T05:10:17.264Z,20.17
2019-02-22T05:12:57.483Z,19.37
2019-02-22T05:15:57.160Z,19.57
2019-02-22T05:18:37.818Z,19.43
2019-02-22T05:21:48.484Z,19.47
2019-02-22T05:24:26.438Z,18.10
2019-02-22T05:27:40.787Z,19.13
2019-02-22T05:30:05.278Z,18.77
2019-02-22T05:32:54.182Z,17.93
2019-02-22T05:35:40.856Z,17.07
2019-02-22T05:41:23.504Z,17.73
2019-02-22T05:43:56.425Z,17.93
2019-02-22T05:46:27.300Z,18.37
2019-02-22T05:49:02.991Z,17.97
2019-02-22T05:51:36.702Z,16.77
2019-02-22T05:54:07.165Z,17.67
2019-02-22T05:57:16.885Z,14.73
2019-02-22T05:59:51.328Z,16.13
2019-02-22T06:02:23.337Z,15.37
2019-02-22T06:04:53.734Z,14.77
2019-02-22T06:07:25.920Z,14.83
2019-02-22T06:10:03.750Z,15.53
2019-02-22T06:12:34.808Z,14.87
2019-02-22T06:15:38.799Z,14.53
2019-02-22T06:18:10.563Z,14.50
2019-02-22T06:20:44.497Z,15.13
2019-02-22T06:23:15.765Z,14.93
2019-02-22T06:25:51.340Z,15.13
2019-02-22T06:28:23.952Z,14.10
2019-02-22T06:30:54.553Z,14.97
2019-02-22T06:33:28.714Z,16.03
2019-02-22T06:36:01.020Z,15.93
2019-02-22T06:38:31.764Z,16.43
2019-02-22T06:41:03.883Z,19.70
2019-02-22T06:43:36.093Z,16.90
2019-02-22T06:46:10.572Z,16.27
2019-02-22T06:48:41.195Z,14.83
2019-02-22T06:54:21.238Z,16.37
2019-02-22T06:56:55.442Z,15.33
2019-02-22T06:59:27.579Z,16.07
2019-02-22T07:01:58.727Z,15.60
2019-02-22T07:04:29.280Z,15.80
2019-02-22T07:07:01.446Z,16.83
2019-02-22T07:09:37.469Z,15.27
2019-02-22T07:12:44.786Z,15.23
2019-02-22T07:15:14.965Z,14.93
2019-02-22T07:17:53.792Z,16.10
2019-02-22T07:20:28.337Z,15.30
2019-02-22T07:23:00.683Z,15.67
2019-02-22T07:28:33.598Z,15.57
2019-02-22T07:31:05.185Z,13.43
2019-02-22T07:33:40.161Z,14.60
2019-02-22T07:36:12.636Z,13.80
2019-02-22T07:38:45.349Z,14.90
2019-02-22T07:41:19.974Z,15.23
2019-02-22T07:43:56.102Z,15.00
2019-02-22T07:46:28.300Z,13.57
2019-02-22T07:49:02.590Z,16.30
2019-02-22T07:51:42.122Z,14.90
2019-02-22T07:54:20.561Z,16.10
2019-02-22T07:56:56.691Z,14.63
2019-02-22T07:59:27.471Z,14.03
2019-02-22T08:01:58.190Z,15.67
2019-02-22T08:07:13.365Z,13.83
2019-02-22T08:09:44.036Z,13.73
2019-02-22T08:12:17.467Z,15.17
2019-02-22T08:15:04.617Z,12.80
2019-02-22T08:17:35.370Z,11.30
2019-02-22T08:20:11.824Z,11.77
2019-02-22T08:22:44.297Z,11.43
2019-02-22T08:25:19.102Z,11.20
2019-02-22T08:27:53.751Z,10.60
2019-02-22T08:30:48.222Z,11.83
2019-02-22T08:33:50.580Z,12.60
2019-02-22T08:36:41.870Z,12.07
2019-02-22T08:39:34.809Z,11.10
2019-02-22T08:42:30.985Z,12.00
2019-02-22T08:45:14.312Z,10.13
2019-02-22T08:48:00.755Z,10.90
2019-02-22T08:50:58.889Z,11.30
2019-02-22T08:53:55.741Z,11.73
2019-02-22T08:56:54.693Z,10.77
2019-02-22T08:59:48.647Z,9.30
2019-02-22T09:02:42.287Z,10.13
2019-02-22T09:06:14.121Z,11.07
2019-02-22T09:08:49.234Z,12.17
2019-02-22T09:11:45.611Z,12.27
2019-02-22T09:14:31.907Z,11.37
2019-02-22T09:17:12.444Z,11.10
2019-02-22T09:19:52.317Z,12.30
2019-02-22T09:22:46.591Z,12.73
2019-02-22T09:25:25.296Z,11.47
2019-02-22T09:28:17.088Z,11.83
2019-02-22T09:31:17.403Z,10.90
2019-02-22T09:34:04.335Z,11.60
2019-02-22T09:37:02.880Z,10.97
2019-02-22T09:39:49.821Z,10.10
2019-02-22T09:42:28.546Z,9.83
2019-02-22T09:48:52.992Z,19.83
2019-02-22T09:51:31.554Z,11.13
2019-02-22T09:54:17.505Z,12.20
2019-02-22T09:57:01.988Z,10.90
2019-02-22T10:06:11.374Z,13.77
2019-02-22T10:12:05.337Z,12.47
2019-02-22T10:15:12.493Z,13.10
2019-02-22T10:18:09.138Z,13.20
2019-02-22T10:21:02.893Z,13.73
2019-02-22T10:23:44.697Z,11.43
2019-02-22T10:26:16.322Z,12.90
2019-02-22T10:28:48.279Z,13.20
2019-02-22T10:31:45.590Z,13.07
2019-02-22T10:34:35.466Z,12.43
2019-02-22T10:37:11.388Z,12.30
2019-02-22T10:40:03.876Z,12.60
2019-02-22T10:42:37.693Z,13.17
2019-02-22T10:45:31.507Z,14.17
2019-02-22T10:48:14.217Z,12.80
2019-02-22T10:51:01.006Z,15.43
2019-02-22T10:54:09.867Z,14.47
2019-02-22T10:57:21.409Z,12.43
2019-02-22T11:00:42.509Z,11.57
2019-02-22T11:03:47.805Z,11.30
2019-02-22T11:06:44.989Z,11.80
2019-02-22T11:09:18.452Z,10.60
2019-02-22T11:12:07.878Z,11.23
2019-02-22T11:14:57.762Z,11.17
2019-02-22T11:17:34.053Z,12.15
2019-02-22T11:20:25.941Z,10.73
2019-02-22T11:23:09.876Z,19.83
2019-02-22T11:25:57.059Z,12.40
2019-02-22T11:28:54.315Z,12.23
2019-02-22T11:31:39.861Z,13.47
2019-02-22T11:34:09.817Z,10.97
2019-02-22T11:36:39.573Z,10.93
2019-02-22T11:39:09.747Z,11.70
2019-02-22T11:41:42.705Z,17.27
2019-02-22T11:44:13.092Z,11.47
2019-02-22T11:46:48.605Z,10.90
2019-02-22T11:49:19.852Z,10.03
2019-02-22T11:51:56.031Z,9.90
2019-02-22T11:54:27.246Z,10.60
2019-02-22T11:57:04.487Z,10.20
2019-02-22T11:59:34.240Z,10.20
2019-02-22T12:02:05.694Z,9.27
2019-02-22T12:04:39.561Z,11.20
2019-02-22T12:07:09.401Z,10.30
2019-02-22T12:09:40.330Z,11.10
2019-02-22T12:12:10.184Z,11.63
2019-02-22T12:14:50.858Z,11.50
2019-02-22T12:17:14.949Z,12.50
2019-02-22T12:19:44.887Z,11.17
2019-02-22T12:22:14.777Z,10.83
2019-02-22T12:24:48.112Z,10.93
2019-02-22T12:27:18.219Z,10.73
2019-02-22T12:29:51.770Z,11.97
2019-02-22T12:32:30.446Z,10.67
2019-02-22T12:35:01.299Z,10.10
2019-02-22T12:37:31.156Z,9.63
2019-02-22T12:40:05.226Z,9.70
2019-02-22T12:42:35.391Z,8.77
2019-02-22T12:45:13.653Z,9.37
2019-02-22T12:47:44.260Z,10.33
2019-02-22T12:50:14.803Z,9.77
2019-02-22T12:52:44.802Z,10.57
2019-02-22T12:55:24.737Z,11.00
2019-02-22T12:57:55.449Z,11.50
2019-02-22T13:00:27.747Z,13.87
2019-02-22T13:03:02.318Z,11.60
2019-02-22T13:05:31.719Z,11.70
2019-02-22T13:08:01.803Z,10.70
2019-02-22T13:10:32.228Z,10.50
2019-02-22T13:13:07.641Z,10.80
2019-02-22T13:15:37.477Z,10.90
2019-02-22T13:18:11.036Z,11.00
2019-02-22T13:20:43.588Z,13.93
2019-02-22T13:23:21.694Z,11.67
2019-02-22T13:25:52.713Z,11.90
2019-02-22T13:28:25.358Z,12.03
2019-02-22T13:30:55.352Z,12.47
2019-02-22T13:33:39.774Z,17.77
2019-02-22T13:36:36.555Z,13.20
2019-02-22T13:39:19.059Z,11.70
2019-02-22T13:42:09.977Z,10.27
2019-02-22T13:44:43.251Z,9.63
2019-02-22T13:47:15.188Z,11.00
2019-02-22T13:49:49.872Z,10.60
2019-02-22T13:52:26.111Z,12.53
2019-02-22T13:55:03.350Z,10.67
2019-02-22T13:57:33.290Z,10.13
2019-02-22T14:00:07.899Z,11.17
2019-02-22T14:02:42.943Z,13.40
2019-02-22T14:05:19.115Z,10.77
2019-02-22T14:08:04.512Z,11.90
2019-02-22T14:10:40.653Z,10.43
2019-02-22T14:13:10.542Z,9.77
2019-02-22T14:15:40.332Z,11.07
2019-02-22T14:18:12.228Z,11.37
2019-02-22T14:20:44.083Z,12.40
2019-02-22T14:23:14.130Z,10.90
2019-02-22T14:25:43.917Z,10.63
2019-02-22T14:28:13.742Z,11.67
2019-02-22T14:30:47.539Z,10.97
2019-02-22T14:33:23.083Z,11.37
2019-02-22T14:35:52.994Z,13.03
2019-02-22T14:38:28.113Z,18.17
2019-02-22T14:40:58.966Z,15.20
2019-02-22T14:43:37.590Z,15.03
2019-02-22T14:46:07.512Z,14.70
2019-02-22T14:48:39.701Z,19.77
2019-02-22T14:51:15.030Z,16.73
2019-02-22T14:53:43.631Z,15.55
2019-02-22T14:56:16.747Z,14.43
2019-02-22T14:58:50.164Z,13.83
2019-02-22T15:01:20.004Z,14.27
2019-02-22T15:03:52.624Z,13.73
2019-02-22T15:06:26.814Z,14.37
2019-02-22T15:09:02.305Z,16.13
2019-02-22T15:11:38.306Z,18.53
2019-02-22T15:14:18.162Z,14.57
2019-02-22T15:16:53.080Z,13.87
2019-02-22T15:19:24.267Z,14.50
2019-02-22T15:22:04.763Z,15.83
2019-02-22T15:24:34.722Z,14.43
2019-02-22T15:27:11.879Z,14.47
2019-02-22T15:29:45.243Z,14.80
2019-02-22T15:32:24.472Z,16.43
2019-02-22T15:34:54.363Z,28.60
2019-02-22T15:37:26.416Z,21.60
2019-02-22T15:39:56.763Z,21.90
2019-02-22T15:42:28.722Z,20.00
2019-02-22T15:44:59.732Z,19.20
2019-02-22T15:47:30.009Z,50.30
2019-02-22T15:50:03.940Z,26.20
2019-02-22T15:52:36.690Z,17.93
2019-02-22T15:55:08.567Z,20.53
2019-02-22T15:57:40.107Z,20.57
2019-02-22T16:00:30.705Z,22.47
2019-02-22T16:03:05.677Z,16.93
2019-02-22T16:05:37.741Z,15.13
2019-02-22T16:08:09.343Z,16.10
2019-02-22T16:10:40.324Z,15.17
2019-02-22T16:13:11.417Z,16.60
2019-02-22T16:15:42.026Z,16.00
2019-02-22T16:18:20.946Z,18.83
2019-02-22T16:20:58.216Z,18.17
2019-02-22T16:23:33.893Z,18.53
2019-02-22T16:26:07.610Z,17.70
2019-02-22T16:28:58.451Z,24.37
2019-02-22T16:31:29.614Z,21.30
2019-02-22T16:34:04.704Z,25.20
2019-02-22T16:36:37.332Z,22.97
2019-02-22T16:39:08.590Z,21.60
2019-02-22T16:41:41.798Z,19.47
2019-02-22T16:44:14.063Z,25.83
2019-02-22T16:46:49.172Z,32.07
2019-02-22T16:49:24.702Z,27.20
2019-02-22T16:51:56.908Z,18.13
2019-02-22T16:54:32.949Z,16.10
2019-02-22T16:57:07.588Z,20.03
2019-02-22T16:59:41.117Z,15.77
2019-02-22T17:02:12.792Z,15.97
2019-02-22T17:04:43.495Z,18.00
2019-02-22T17:07:21.133Z,18.95
2019-02-22T17:09:52.940Z,17.30
2019-02-22T17:12:24.297Z,17.40
2019-02-22T17:15:03.942Z,18.10
2019-02-22T17:17:35.882Z,18.77
2019-02-22T17:20:10.127Z,20.73
2019-02-22T17:22:54.006Z,24.03
2019-02-22T17:25:34.604Z,18.87
2019-02-22T17:28:10.356Z,28.77
2019-02-22T17:30:47.459Z,23.10
2019-02-22T17:33:22.617Z,26.53
2019-02-22T17:36:03.655Z,33.53
2019-02-22T17:38:35.087Z,29.63
2019-02-22T17:41:06.799Z,27.17
2019-02-22T17:43:38.048Z,52.57
2019-02-22T17:46:13.587Z,24.67
2019-02-22T17:48:53.408Z,33.80
2019-02-22T17:51:28.907Z,29.60
2019-02-22T17:54:01.998Z,22.23
2019-02-22T17:56:33.694Z,20.77
2019-02-22T17:59:09.235Z,35.50
2019-02-22T18:01:45.431Z,26.13
2019-02-22T18:04:19.987Z,33.83
2019-02-22T18:06:51.691Z,25.27
2019-02-22T18:09:25.914Z,27.97
2019-02-22T18:12:04.501Z,24.43
2019-02-22T18:14:43.084Z,24.83
2019-02-22T18:20:14.396Z,19.17
2019-02-22T18:22:49.363Z,20.93
2019-02-22T18:25:26.602Z,21.50
2019-02-22T18:28:00.850Z,25.33
2019-02-22T18:30:33.088Z,27.10
2019-02-22T18:33:10.707Z,31.10
2019-02-22T18:35:45.550Z,22.00
2019-02-22T18:38:19.344Z,20.80
2019-02-22T18:40:51.885Z,16.53
2019-02-22T18:43:23.065Z,13.67
2019-02-22T18:46:00.939Z,18.17
2019-02-22T18:48:31.687Z,17.80
2019-02-22T18:51:04.100Z,16.87
2019-02-22T18:53:40.309Z,19.73
2019-02-22T18:56:12.502Z,18.40
2019-02-22T18:58:48.497Z,24.70
2019-02-22T19:01:18.865Z,27.37
2019-02-22T19:04:03.514Z,27.10
2019-02-22T19:06:46.302Z,21.77
2019-02-22T19:09:19.288Z,20.07
2019-02-22T19:12:04.003Z,19.57
2019-02-22T19:14:34.922Z,22.47
2019-02-22T19:17:30.151Z,20.70
2019-02-22T19:19:57.428Z,20.47
2019-02-22T19:22:34.306Z,19.50
2019-02-22T19:25:19.581Z,19.77
2019-02-22T19:27:56.351Z,18.70
2019-02-22T19:30:27.947Z,18.13
2019-02-22T19:33:00.265Z,17.57
2019-02-22T19:35:37.337Z,18.40
2019-02-22T19:38:13.467Z,18.90
2019-02-22T19:40:45.066Z,19.63
2019-02-22T19:43:22.872Z,20.20
2019-02-22T19:46:03.298Z,20.60
2019-02-22T19:49:00.212Z,22.23
2019-02-22T19:54:48.143Z,19.93
2019-02-22T19:57:54.770Z,22.00
2019-02-22T20:00:51.339Z,19.70
2019-02-22T20:03:39.162Z,19.93
2019-02-22T20:06:25.372Z,19.83
2019-02-22T20:09:22.433Z,20.90
2019-02-22T20:12:16.108Z,20.57
2019-02-22T20:14:55.260Z,19.63
2019-02-22T20:17:53.823Z,19.97
2019-02-22T20:20:50.419Z,20.93
2019-02-22T20:23:42.238Z,20.40
2019-02-22T20:26:38.776Z,20.03
2019-02-22T20:29:26.039Z,20.87
2019-02-22T20:35:12.630Z,21.67
2019-02-22T20:38:08.933Z,23.30
2019-02-22T20:40:50.857Z,23.83
2019-02-22T20:43:23.292Z,24.50
2019-02-22T20:46:37.506Z,19.33
2019-02-22T20:50:05.279Z,17.80
2019-02-22T20:53:00.572Z,19.47
2019-02-22T20:55:56.270Z,19.30
2019-02-22T20:58:49.317Z,18.40
2019-02-22T21:01:33.770Z,18.53
2019-02-22T21:04:38.413Z,18.87
2019-02-22T21:07:39.555Z,18.20
2019-02-22T21:10:20.284Z,17.87
2019-02-22T21:13:06.725Z,18.40
2019-02-22T21:15:45.892Z,16.97
2019-02-22T21:18:33.135Z,17.90
2019-02-22T21:21:11.053Z,19.50
2019-02-22T21:24:07.607Z,19.33
2019-02-22T21:27:09.553Z,18.17
2019-02-22T21:29:50.211Z,18.87
2019-02-22T21:32:37.412Z,19.07
2019-02-22T21:35:17.973Z,16.80
2019-02-22T21:37:59.507Z,17.43
2019-02-22T21:43:44.625Z,17.57
2019-02-22T21:46:28.801Z,15.43
2019-02-22T21:49:06.913Z,15.20
2019-02-22T21:51:46.635Z,15.47
2019-02-22T21:54:26.502Z,16.13
2019-02-22T21:57:21.410Z,15.50
2019-02-22T22:00:01.215Z,9.80
2019-02-22T22:03:18.839Z,10.23
2019-02-22T22:12:49.410Z,8.97
2019-02-22T22:15:44.277Z,8.90
2019-02-22T22:18:19.707Z,8.30
2019-02-22T22:21:28.670Z,8.03
2019-02-22T22:24:27.196Z,9.73
2019-02-22T22:30:13.189Z,11.23
2019-02-22T22:32:57.419Z,10.10
2019-02-22T22:35:56.385Z,9.57
2019-02-22T22:42:44.410Z,7.77
2019-02-22T22:45:27.322Z,7.07
2019-02-22T22:48:37.742Z,7.90
2019-02-22T22:51:30.303Z,8.00
2019-02-22T22:54:13.133Z,8.00
2019-02-22T23:01:09.893Z,7.57
2019-02-22T23:07:28.025Z,7.37
2019-02-22T23:10:09.006Z,6.90
2019-02-22T23:15:53.427Z,6.53
2019-02-22T23:18:41.094Z,6.80
2019-02-22T23:21:30.207Z,5.70
2019-02-22T23:24:07.224Z,6.30
2019-02-22T23:26:54.710Z,7.13
2019-02-22T23:29:43.591Z,5.57
2019-02-22T23:39:18.465Z,4.50
2019-02-22T23:42:28.914Z,6.47
2019-02-22T23:45:24.615Z,5.83
2019-02-22T23:48:06.670Z,5.53
2019-02-22T23:50:43.816Z,5.80
2019-02-22T23:53:46.367Z,5.93
2019-02-22T23:56:30.354Z,4.80
