createdAt,value
2019-03-13T00:00:48.383Z,73.50
2019-03-13T00:05:52.028Z,73.40
2019-03-13T00:10:55.384Z,72.80
2019-03-13T00:15:58.768Z,72.30
2019-03-13T00:21:02.593Z,73.50
2019-03-13T00:26:06.194Z,71.40
2019-03-13T00:31:10.078Z,71.40
2019-03-13T00:36:13.499Z,70.90
2019-03-13T00:41:17.671Z,71.00
2019-03-13T00:46:21.222Z,71.00
2019-03-13T00:51:24.964Z,70.90
2019-03-13T00:56:28.300Z,71.00
2019-03-13T01:01:42.854Z,71.40
2019-03-13T01:06:50.717Z,70.30
2019-03-13T01:11:55.854Z,71.30
2019-03-13T01:16:59.199Z,71.20
2019-03-13T01:22:02.614Z,71.20
2019-03-13T01:27:05.978Z,70.90
2019-03-13T01:32:22.346Z,70.60
2019-03-13T01:37:25.917Z,70.30
2019-03-13T01:42:31.800Z,70.40
2019-03-13T01:47:36.035Z,70.00
2019-03-13T01:52:39.692Z,69.80
2019-03-13T01:57:43.138Z,69.60
2019-03-13T02:02:46.579Z,69.60
2019-03-13T02:07:50.389Z,69.30
2019-03-13T02:12:55.718Z,69.30
2019-03-13T02:17:59.360Z,69.20
2019-03-13T02:23:02.754Z,68.70
2019-03-13T02:28:06.301Z,68.40
2019-03-13T02:33:10.481Z,68.10
2019-03-13T02:38:13.900Z,67.90
2019-03-13T02:43:17.257Z,68.00
2019-03-13T02:48:21.763Z,67.80
2019-03-13T02:53:25.109Z,67.50
2019-03-13T02:58:28.452Z,67.70
2019-03-13T03:03:45.616Z,67.10
2019-03-13T03:08:49.796Z,66.80
2019-03-13T03:13:53.319Z,66.80
2019-03-13T03:18:57.020Z,66.80
2019-03-13T03:24:01.175Z,66.60
2019-03-13T03:29:04.475Z,66.40
2019-03-13T03:34:07.957Z,66.50
2019-03-13T03:39:11.492Z,66.50
2019-03-13T03:44:14.837Z,66.80
2019-03-13T03:49:19.228Z,67.00
2019-03-13T03:54:22.529Z,67.10
2019-03-13T03:59:25.855Z,67.00
2019-03-13T04:04:29.729Z,67.30
2019-03-13T04:09:33.198Z,67.20
2019-03-13T04:14:36.864Z,67.00
2019-03-13T04:19:41.166Z,67.00
2019-03-13T04:24:44.959Z,66.70
2019-03-13T04:29:48.318Z,66.50
2019-03-13T04:34:52.425Z,66.50
2019-03-13T04:39:55.744Z,66.60
2019-03-13T04:44:59.185Z,66.60
2019-03-13T04:50:03.139Z,66.50
2019-03-13T04:55:06.788Z,66.40
2019-03-13T05:00:11.946Z,66.60
2019-03-13T05:06:22.957Z,66.60
2019-03-13T05:11:26.266Z,66.50
2019-03-13T05:16:29.541Z,65.30
2019-03-13T05:21:32.915Z,65.10
2019-03-13T05:26:36.258Z,65.10
2019-03-13T05:31:40.539Z,64.70
2019-03-13T05:36:44.634Z,64.20
2019-03-13T05:41:48.352Z,63.60
2019-03-13T05:46:52.347Z,63.00
2019-03-13T05:51:55.674Z,62.20
2019-03-13T05:56:58.998Z,61.50
2019-03-13T06:02:02.460Z,61.20
2019-03-13T06:07:06.888Z,61.40
2019-03-13T06:12:11.367Z,60.30
2019-03-13T06:17:14.670Z,60.00
2019-03-13T06:22:18.987Z,59.60
2019-03-13T06:32:25.787Z,58.80
2019-03-13T06:37:29.198Z,58.60
2019-03-13T06:42:32.979Z,58.10
2019-03-13T06:47:37.035Z,59.20
2019-03-13T06:52:40.465Z,58.60
2019-03-13T06:57:44.260Z,58.20
2019-03-13T07:03:05.601Z,57.90
2019-03-13T07:08:26.865Z,57.80
2019-03-13T07:13:36.165Z,57.80
2019-03-13T07:18:57.162Z,57.40
2019-03-13T07:24:26.073Z,56.90
2019-03-13T07:29:46.296Z,56.70
2019-03-13T07:35:09.569Z,57.00
2019-03-13T07:40:28.183Z,57.20
2019-03-13T07:45:54.439Z,57.60
2019-03-13T07:51:13.058Z,57.80
2019-03-13T07:56:40.099Z,57.60
2019-03-13T08:01:56.228Z,57.30
2019-03-13T08:07:16.210Z,57.80
2019-03-13T08:12:45.437Z,58.00
2019-03-13T08:18:21.322Z,57.60
2019-03-13T08:23:38.269Z,57.30
2019-03-13T08:28:57.428Z,56.40
2019-03-13T08:34:21.071Z,56.80
2019-03-13T08:39:42.530Z,56.00
2019-03-13T08:45:08.239Z,56.60
2019-03-13T08:50:17.877Z,57.20
2019-03-13T08:55:31.438Z,58.80
2019-03-13T09:00:48.865Z,60.90
2019-03-13T09:06:09.603Z,62.80
2019-03-13T09:11:22.094Z,65.70
2019-03-13T09:16:38.630Z,69.40
2019-03-13T09:22:01.821Z,70.40
2019-03-13T09:27:31.306Z,71.20
2019-03-13T09:33:12.660Z,70.70
2019-03-13T09:38:47.512Z,70.80
2019-03-13T09:44:10.432Z,69.10
2019-03-13T09:49:22.827Z,69.20
2019-03-13T09:54:36.961Z,69.30
2019-03-13T10:00:06.295Z,68.00
2019-03-13T10:05:24.819Z,69.50
2019-03-13T10:10:52.518Z,68.50
2019-03-13T10:16:24.036Z,69.00
2019-03-13T10:21:36.810Z,69.60
2019-03-13T10:27:12.152Z,68.80
2019-03-13T10:32:33.827Z,68.60
2019-03-13T10:37:55.789Z,68.70
2019-03-13T10:43:21.288Z,68.40
2019-03-13T10:48:46.994Z,67.80
2019-03-13T10:54:10.025Z,67.50
2019-03-13T10:59:25.118Z,67.90
2019-03-13T11:04:57.494Z,68.00
2019-03-13T11:10:26.461Z,68.60
2019-03-13T11:15:47.241Z,68.00
2019-03-13T11:21:02.021Z,66.60
2019-03-13T11:26:18.829Z,64.50
2019-03-13T11:31:40.710Z,63.20
2019-03-13T11:37:03.957Z,60.90
2019-03-13T11:42:25.797Z,60.90
2019-03-13T11:47:47.915Z,59.40
2019-03-13T11:53:05.810Z,59.90
2019-03-13T11:58:14.870Z,58.80
2019-03-13T12:03:55.875Z,58.50
2019-03-13T12:09:25.458Z,58.00
2019-03-13T12:14:37.204Z,59.00
2019-03-13T12:19:49.251Z,58.10
2019-03-13T12:25:17.914Z,57.60
2019-03-13T12:30:46.932Z,58.40
2019-03-13T12:36:12.427Z,57.90
2019-03-13T12:41:38.297Z,56.60
2019-03-13T12:47:03.391Z,54.10
2019-03-13T12:52:23.196Z,50.40
2019-03-13T12:57:33.527Z,50.10
2019-03-13T13:02:55.850Z,47.60
2019-03-13T13:08:12.177Z,47.90
2019-03-13T13:13:30.249Z,48.60
2019-03-13T13:18:47.746Z,47.00
2019-03-13T13:23:50.958Z,47.60
2019-03-13T13:28:54.988Z,47.20
2019-03-13T13:33:58.403Z,47.80
2019-03-13T13:39:04.252Z,47.60
2019-03-13T13:44:08.258Z,47.90
2019-03-13T13:49:11.575Z,47.90
2019-03-13T13:54:15.038Z,48.20
2019-03-13T13:59:18.403Z,48.30
2019-03-13T14:04:22.537Z,49.00
2019-03-13T14:09:26.204Z,47.40
2019-03-13T14:14:29.864Z,48.00
2019-03-13T14:19:33.895Z,47.20
2019-03-13T14:24:37.204Z,47.50
2019-03-13T14:29:41.707Z,49.20
2019-03-13T14:34:45.332Z,49.20
2019-03-13T14:39:48.741Z,48.40
2019-03-13T14:44:52.072Z,48.50
2019-03-13T14:49:56.023Z,48.40
2019-03-13T14:54:59.393Z,47.90
2019-03-13T15:00:04.892Z,47.10
2019-03-13T15:05:08.580Z,46.60
2019-03-13T15:10:13.071Z,46.50
2019-03-13T15:15:17.319Z,47.80
2019-03-13T15:20:20.992Z,48.30
2019-03-13T15:25:25.132Z,47.50
2019-03-13T15:30:28.574Z,48.70
2019-03-13T15:35:31.914Z,48.80
2019-03-13T15:40:36.243Z,40.90
2019-03-13T15:45:41.008Z,44.10
2019-03-13T15:50:44.608Z,43.80
2019-03-13T15:55:48.376Z,32.10
2019-03-13T16:00:53.518Z,34.40
2019-03-13T16:05:57.235Z,30.60
2019-03-13T16:11:00.675Z,26.90
2019-03-13T16:16:04.580Z,26.30
2019-03-13T16:21:08.438Z,26.70
2019-03-13T16:26:12.329Z,27.30
2019-03-13T16:31:15.856Z,29.40
2019-03-13T16:36:21.126Z,32.70
2019-03-13T16:41:24.421Z,36.90
2019-03-13T16:46:28.460Z,39.60
2019-03-13T16:51:31.869Z,42.60
2019-03-13T16:56:36.486Z,44.60
2019-03-13T17:01:40.382Z,45.90
2019-03-13T17:06:43.719Z,47.70
2019-03-13T17:11:47.021Z,49.20
2019-03-13T17:16:50.518Z,50.40
2019-03-13T17:21:54.221Z,51.20
2019-03-13T17:26:58.016Z,52.10
2019-03-13T17:32:02.230Z,52.90
2019-03-13T17:37:05.715Z,53.70
2019-03-13T17:42:09.859Z,54.60
2019-03-13T17:47:13.928Z,54.80
2019-03-13T17:52:19.613Z,55.40
2019-03-13T17:57:23.665Z,56.00
2019-03-13T18:02:40.492Z,56.60
2019-03-13T18:07:44.389Z,57.00
2019-03-13T18:12:47.804Z,57.30
2019-03-13T18:17:51.215Z,57.80
2019-03-13T18:22:55.025Z,58.30
2019-03-13T18:27:59.391Z,58.50
2019-03-13T18:33:03.850Z,58.80
2019-03-13T18:38:07.928Z,59.10
2019-03-13T18:43:12.633Z,59.20
2019-03-13T18:48:16.868Z,59.50
2019-03-13T18:53:20.429Z,59.40
2019-03-13T18:58:24.119Z,59.50
2019-03-13T19:03:28.636Z,59.60
2019-03-13T19:08:32.043Z,60.00
2019-03-13T19:13:35.880Z,59.80
2019-03-13T19:18:40.490Z,59.90
2019-03-13T19:23:43.874Z,59.80
2019-03-13T19:29:10.281Z,59.80
2019-03-13T19:34:13.705Z,60.00
2019-03-13T19:39:17.886Z,60.10
2019-03-13T19:44:21.292Z,60.30
2019-03-13T19:49:24.600Z,60.50
2019-03-13T19:54:27.998Z,60.60
2019-03-13T19:59:32.552Z,60.80
2019-03-13T20:04:46.815Z,61.00
2019-03-13T20:09:41.386Z,61.20
2019-03-13T20:14:45.099Z,61.40
2019-03-13T20:19:48.457Z,61.40
2019-03-13T20:24:52.698Z,61.60
2019-03-13T20:29:56.541Z,62.00
2019-03-13T20:35:00.372Z,61.70
2019-03-13T20:40:06.020Z,62.20
2019-03-13T20:45:12.548Z,62.70
2019-03-13T20:50:15.921Z,62.50
2019-03-13T20:55:19.910Z,63.20
2019-03-13T21:00:23.884Z,62.60
2019-03-13T21:05:27.307Z,62.90
2019-03-13T21:10:31.385Z,63.20
2019-03-13T21:15:34.842Z,67.60
2019-03-13T21:20:38.360Z,67.50
2019-03-13T21:25:41.584Z,65.40
2019-03-13T21:30:45.175Z,67.20
2019-03-13T21:35:49.236Z,67.80
2019-03-13T21:40:53.071Z,66.70
2019-03-13T21:45:59.057Z,66.50
2019-03-13T21:51:02.532Z,63.60
2019-03-13T21:56:05.889Z,64.70
2019-03-13T22:01:19.361Z,65.80
2019-03-13T22:06:27.576Z,66.50
2019-03-13T22:11:20.357Z,67.30
2019-03-13T22:16:24.078Z,67.60
2019-03-13T22:21:27.378Z,67.90
2019-03-13T22:26:31.200Z,68.10
2019-03-13T22:31:34.534Z,68.40
2019-03-13T22:36:38.424Z,68.60
2019-03-13T22:41:42.938Z,69.20
2019-03-13T22:46:46.257Z,69.30
2019-03-13T22:51:50.357Z,69.70
2019-03-13T22:56:53.684Z,69.60
2019-03-13T23:01:57.835Z,70.00
2019-03-13T23:07:02.333Z,70.40
2019-03-13T23:12:06.068Z,70.70
2019-03-13T23:17:09.393Z,71.20
2019-03-13T23:22:12.699Z,71.50
2019-03-13T23:27:16.235Z,72.20
2019-03-13T23:32:19.533Z,71.90
2019-03-13T23:37:22.872Z,71.70
2019-03-13T23:42:29.012Z,71.70
2019-03-13T23:47:32.790Z,70.90
2019-03-13T23:52:36.221Z,70.90
2019-03-13T23:57:40.405Z,71.00
