createdAt,value
2023-04-20T05:09:20.339Z,2.28
2023-04-20T05:11:50.269Z,2.72
2023-04-20T05:14:37.973Z,3.08
2023-04-20T05:17:25.198Z,3.22
2023-04-20T05:19:54.385Z,2.97
2023-04-20T05:22:46.002Z,3.22
2023-04-20T05:25:16.680Z,2.92
2023-04-20T05:27:45.894Z,2.92
2023-04-20T05:30:33.509Z,3.92
2023-04-20T05:33:07.215Z,3.00
2023-04-20T05:35:57.435Z,3.20
2023-04-20T05:38:27.252Z,2.95
2023-04-20T05:41:01.998Z,2.70
2023-04-20T05:43:31.788Z,2.92
2023-04-20T05:46:05.534Z,4.10
2023-04-20T05:48:39.722Z,3.10
2023-04-20T05:51:25.309Z,4.70
2023-04-20T05:56:26.733Z,3.25
2023-04-20T05:58:56.634Z,2.63
2023-04-20T06:01:26.526Z,2.25
2023-04-20T06:04:01.440Z,2.83
2023-04-20T06:06:35.645Z,3.35
2023-04-20T06:09:50.633Z,2.80
2023-04-20T06:12:21.360Z,3.67
2023-04-20T06:15:11.262Z,1.85
2023-04-20T06:17:41.393Z,3.08
2023-04-20T06:20:14.298Z,3.58
2023-04-20T06:22:45.827Z,3.17
2023-04-20T06:25:33.367Z,2.53
2023-04-20T06:28:28.471Z,3.17
2023-04-20T06:30:57.767Z,3.13
2023-04-20T06:33:39.012Z,2.88
2023-04-20T06:36:09.607Z,2.92
2023-04-20T06:38:58.413Z,2.40
2023-04-20T06:41:48.865Z,2.72
2023-04-20T06:44:37.933Z,3.58
2023-04-20T06:47:07.418Z,3.25
2023-04-20T06:49:38.029Z,4.50
2023-04-20T06:52:07.334Z,3.75
2023-04-20T06:54:36.710Z,4.35
2023-04-20T06:57:06.092Z,2.60
2023-04-20T06:59:53.333Z,2.17
2023-04-20T07:02:24.164Z,2.65
2023-04-20T07:04:53.531Z,3.90
2023-04-20T07:07:22.787Z,4.50
2023-04-20T07:09:52.298Z,4.38
2023-04-20T07:12:42.182Z,3.90
2023-04-20T07:15:13.182Z,4.15
2023-04-20T07:17:43.934Z,2.95
2023-04-20T07:20:33.464Z,2.65
2023-04-20T07:23:02.650Z,4.20
2023-04-20T07:25:33.344Z,4.45
2023-04-20T07:28:05.671Z,3.17
2023-04-20T07:30:53.371Z,3.75
2023-04-20T07:33:25.122Z,4.20
2023-04-20T07:35:55.532Z,3.30
2023-04-20T07:38:24.732Z,3.70
2023-04-20T07:41:10.888Z,4.35
2023-04-20T07:43:41.152Z,3.83
2023-04-20T07:46:28.890Z,3.58
2023-04-20T07:48:59.576Z,3.38
2023-04-20T07:51:30.702Z,4.10
2023-04-20T07:53:59.949Z,3.08
2023-04-20T07:56:29.186Z,3.50
2023-04-20T07:58:58.440Z,2.67
2023-04-20T08:01:27.697Z,2.55
2023-04-20T08:03:57.211Z,4.10
2023-04-20T08:06:28.662Z,3.97
2023-04-20T08:09:16.297Z,5.65
2023-04-20T08:11:46.663Z,4.60
2023-04-20T08:14:16.439Z,3.35
2023-04-20T08:16:48.267Z,4.70
2023-04-20T08:19:17.512Z,2.83
2023-04-20T08:21:48.190Z,3.20
2023-04-20T08:24:20.272Z,4.43
2023-04-20T08:26:49.754Z,3.67
2023-04-20T08:29:21.648Z,3.20
2023-04-20T08:31:56.191Z,3.05
2023-04-20T08:34:25.331Z,3.00
2023-04-20T08:36:56.071Z,2.72
2023-04-20T08:39:26.934Z,4.18
2023-04-20T08:42:16.385Z,3.33
2023-04-20T08:44:45.602Z,3.45
2023-04-20T08:47:16.452Z,2.92
2023-04-20T08:49:47.297Z,2.42
2023-04-20T08:52:56.391Z,2.42
2023-04-20T08:55:32.089Z,3.35
2023-04-20T08:58:04.446Z,3.40
2023-04-20T09:00:35.729Z,3.33
2023-04-20T09:03:05.475Z,2.78
2023-04-20T09:05:34.948Z,2.80
2023-04-20T09:08:06.545Z,2.50
2023-04-20T09:11:01.655Z,3.00
2023-04-20T09:13:31.145Z,5.03
2023-04-20T09:16:11.355Z,4.55
2023-04-20T09:18:53.189Z,3.30
2023-04-20T09:21:42.153Z,2.63
2023-04-20T09:24:31.950Z,2.72
2023-04-20T09:27:01.841Z,2.83
2023-04-20T09:30:01.634Z,3.20
2023-04-20T09:32:49.574Z,4.03
2023-04-20T09:35:25.600Z,2.85
2023-04-20T09:37:55.812Z,3.22
2023-04-20T09:40:28.176Z,3.40
2023-04-20T09:43:04.136Z,3.50
2023-04-20T09:48:08.132Z,2.92
2023-04-20T09:50:48.670Z,3.20
2023-04-20T09:53:21.028Z,2.88
2023-04-20T09:56:09.865Z,4.80
2023-04-20T09:58:43.350Z,3.63
2023-04-20T10:01:18.454Z,3.58
2023-04-20T10:03:51.837Z,5.57
2023-04-20T10:06:23.115Z,3.58
2023-04-20T10:08:54.862Z,7.03
2023-04-20T10:11:40.431Z,4.78
2023-04-20T10:14:18.893Z,6.53
2023-04-20T10:17:15.719Z,6.65
2023-04-20T10:19:47.540Z,5.85
2023-04-20T10:22:33.159Z,3.50
2023-04-20T10:28:12.425Z,4.35
2023-04-20T10:31:02.420Z,3.85
2023-04-20T10:33:33.146Z,4.28
2023-04-20T10:36:44.587Z,3.53
2023-04-20T10:39:19.870Z,2.90
2023-04-20T10:41:58.009Z,3.50
2023-04-20T10:44:29.534Z,2.45
2023-04-20T10:47:16.436Z,2.30
2023-04-20T10:49:50.156Z,3.63
2023-04-20T10:52:35.502Z,4.63
2023-04-20T10:55:08.029Z,3.13
2023-04-20T10:57:43.725Z,4.45
2023-04-20T11:00:21.058Z,6.20
2023-04-20T11:03:29.593Z,6.65
2023-04-20T11:06:01.761Z,5.05
2023-04-20T11:08:41.623Z,6.70
2023-04-20T11:11:20.873Z,3.97
2023-04-20T11:14:09.582Z,3.60
2023-04-20T11:16:50.881Z,2.75
2023-04-20T11:19:26.559Z,3.97
2023-04-20T11:21:55.905Z,6.38
2023-04-20T11:24:26.739Z,6.68
2023-04-20T11:27:30.755Z,7.32
2023-04-20T11:30:01.327Z,7.55
2023-04-20T11:32:56.166Z,6.97
2023-04-20T11:35:25.691Z,4.72
2023-04-20T11:37:55.817Z,3.80
2023-04-20T11:40:26.702Z,3.33
2023-04-20T11:42:57.980Z,4.25
2023-04-20T11:45:28.662Z,4.43
2023-04-20T11:48:19.066Z,3.70
2023-04-20T11:50:48.436Z,5.80
2023-04-20T11:53:18.237Z,5.78
2023-04-20T11:56:23.178Z,3.67
2023-04-20T11:59:10.794Z,4.00
2023-04-20T12:01:41.284Z,3.38
2023-04-20T12:04:30.696Z,4.00
2023-04-20T12:07:18.672Z,3.72
2023-04-20T12:10:05.900Z,4.22
2023-04-20T12:12:35.653Z,3.70
2023-04-20T12:15:05.119Z,3.47
2023-04-20T12:17:34.405Z,4.18
2023-04-20T12:20:23.466Z,2.97
2023-04-20T12:22:52.801Z,3.45
2023-04-20T12:25:22.553Z,4.38
2023-04-20T12:27:53.814Z,4.10
2023-04-20T12:30:41.737Z,4.50
2023-04-20T12:33:14.269Z,4.07
2023-04-20T12:36:20.153Z,4.95
2023-04-20T12:38:56.508Z,4.63
2023-04-20T12:41:44.628Z,4.00
2023-04-20T12:44:31.931Z,3.65
2023-04-20T12:47:01.309Z,4.13
2023-04-20T12:49:49.062Z,4.07
2023-04-20T12:52:18.272Z,4.38
2023-04-20T12:55:07.798Z,4.97
2023-04-20T12:57:37.416Z,4.57
2023-04-20T13:00:28.700Z,5.07
2023-04-20T13:02:58.987Z,5.07
2023-04-20T13:06:04.665Z,5.43
2023-04-20T13:08:34.016Z,7.20
2023-04-20T13:11:07.403Z,6.15
2023-04-20T13:13:39.273Z,6.43
2023-04-20T13:16:11.098Z,8.93
2023-04-20T13:19:09.427Z,9.95
2023-04-20T13:21:38.828Z,8.82
2023-04-20T13:24:14.477Z,8.60
2023-04-20T13:27:03.858Z,9.25
2023-04-20T13:29:33.240Z,12.50
2023-04-20T13:32:02.740Z,13.82
2023-04-20T13:34:33.079Z,17.02
2023-04-20T13:37:02.527Z,15.20
2023-04-20T13:39:48.689Z,15.00
2023-04-20T13:42:19.576Z,14.25
2023-04-20T13:44:48.804Z,15.00
2023-04-20T13:47:18.192Z,14.60
2023-04-20T13:49:47.758Z,15.40
2023-04-20T13:52:17.126Z,18.83
2023-04-20T13:54:46.483Z,20.73
2023-04-20T13:57:15.748Z,19.73
2023-04-20T14:00:05.506Z,16.88
2023-04-20T14:02:35.062Z,16.13
2023-04-20T14:05:04.737Z,13.77
2023-04-20T14:07:34.715Z,9.60
2023-04-20T14:10:22.299Z,9.52
2023-04-20T14:13:08.364Z,7.07
2023-04-20T14:15:39.277Z,6.97
2023-04-20T14:18:08.744Z,6.97
2023-04-20T14:20:40.724Z,8.43
2023-04-20T14:23:10.208Z,9.18
2023-04-20T14:25:56.929Z,8.80
2023-04-20T14:28:26.535Z,11.65
2023-04-20T14:31:10.360Z,12.82
2023-04-20T14:33:46.799Z,14.38
2023-04-20T14:36:18.211Z,14.25
2023-04-20T14:39:24.725Z,9.82
2023-04-20T14:41:54.119Z,10.05
2023-04-20T14:44:23.435Z,11.63
2023-04-20T14:46:56.750Z,13.18
2023-04-20T14:49:45.965Z,13.10
2023-04-20T14:52:15.277Z,11.50
2023-04-20T14:54:44.611Z,10.27
2023-04-20T14:57:13.859Z,9.48
2023-04-20T14:59:55.356Z,9.55
2023-04-20T15:02:26.525Z,9.85
2023-04-20T15:04:56.150Z,8.90
2023-04-20T15:07:26.574Z,10.43
2023-04-20T15:09:56.070Z,8.63
2023-04-20T15:12:43.423Z,9.70
2023-04-20T15:15:13.257Z,8.65
2023-04-20T15:17:44.186Z,9.00
2023-04-20T15:20:15.695Z,8.93
2023-04-20T15:23:02.336Z,7.13
2023-04-20T15:25:31.743Z,9.05
2023-04-20T15:28:18.272Z,7.43
2023-04-20T15:30:47.630Z,8.27
2023-04-20T15:33:47.858Z,8.45
2023-04-20T15:36:19.935Z,7.80
2023-04-20T15:39:06.432Z,7.00
2023-04-20T15:41:35.841Z,8.63
2023-04-20T15:44:22.058Z,9.23
2023-04-20T15:47:09.752Z,8.60
2023-04-20T15:49:41.169Z,9.18
2023-04-20T15:52:28.693Z,9.20
2023-04-20T15:55:16.737Z,9.23
2023-04-20T15:57:46.121Z,18.08
2023-04-20T16:00:35.962Z,10.18
2023-04-20T16:03:22.268Z,9.70
2023-04-20T16:05:54.553Z,8.98
2023-04-20T16:08:26.584Z,9.63
2023-04-20T16:10:58.801Z,8.02
2023-04-20T16:13:28.173Z,11.48
2023-04-20T16:15:58.085Z,8.40
2023-04-20T16:18:27.543Z,8.50
2023-04-20T16:21:16.828Z,8.43
2023-04-20T16:23:46.890Z,7.40
2023-04-20T16:26:34.172Z,7.63
2023-04-20T16:29:03.632Z,7.80
2023-04-20T16:31:33.461Z,7.53
2023-04-20T16:34:02.859Z,8.65
2023-04-20T16:36:33.735Z,8.82
2023-04-20T16:39:06.512Z,9.68
2023-04-20T16:41:35.835Z,9.43
2023-04-20T16:44:26.500Z,10.00
2023-04-20T16:46:56.327Z,10.30
2023-04-20T16:49:25.771Z,12.43
2023-04-20T16:51:56.885Z,10.30
2023-04-20T16:54:26.459Z,11.05
2023-04-20T16:56:56.358Z,11.35
2023-04-20T16:59:45.285Z,11.88
2023-04-20T17:02:34.988Z,11.05
2023-04-20T17:05:04.377Z,11.55
2023-04-20T17:07:36.789Z,11.38
2023-04-20T17:10:24.685Z,9.50
2023-04-20T17:13:30.550Z,9.27
2023-04-20T17:15:59.934Z,7.68
2023-04-20T17:18:47.457Z,8.60
2023-04-20T17:21:16.730Z,8.45
2023-04-20T17:23:47.871Z,8.10
2023-04-20T17:26:17.303Z,8.50
2023-04-20T17:28:46.895Z,7.70
2023-04-20T17:31:16.240Z,7.20
2023-04-20T17:34:03.551Z,6.10
2023-04-20T17:36:34.013Z,7.20
2023-04-20T17:39:21.691Z,6.47
2023-04-20T17:41:50.918Z,6.13
2023-04-20T17:44:20.565Z,6.97
2023-04-20T17:46:52.370Z,7.13
2023-04-20T17:49:21.810Z,7.60
2023-04-20T17:51:51.128Z,7.78
2023-04-20T17:54:38.707Z,7.70
2023-04-20T17:57:09.413Z,6.70
2023-04-20T17:59:38.599Z,6.13
2023-04-20T18:02:09.535Z,6.07
2023-04-20T18:04:39.496Z,6.15
2023-04-20T18:07:26.127Z,6.20
2023-04-20T18:10:16.267Z,5.82
2023-04-20T18:12:45.635Z,5.55
2023-04-20T18:15:15.089Z,5.55
2023-04-20T18:18:02.783Z,5.82
2023-04-20T18:20:32.625Z,5.20
2023-04-20T18:23:18.888Z,5.97
2023-04-20T18:26:08.114Z,5.25
2023-04-20T18:28:37.475Z,5.70
2023-04-20T18:31:25.089Z,5.38
2023-04-20T18:33:54.406Z,5.60
2023-04-20T18:36:27.751Z,5.70
2023-04-20T18:38:57.871Z,5.35
2023-04-20T18:41:30.164Z,5.63
2023-04-20T18:44:17.695Z,5.57
2023-04-20T18:47:05.213Z,5.18
2023-04-20T18:49:35.309Z,5.22
2023-04-20T18:52:21.787Z,4.30
2023-04-20T18:54:52.313Z,5.05
2023-04-20T18:57:26.662Z,4.80
2023-04-20T19:00:14.789Z,3.63
2023-04-20T19:03:02.842Z,4.75
2023-04-20T19:05:50.891Z,4.57
2023-04-20T19:08:20.233Z,5.05
2023-04-20T19:10:49.590Z,5.50
2023-04-20T19:13:44.686Z,5.97
2023-04-20T19:16:49.560Z,6.60
2023-04-20T19:19:18.826Z,6.30
2023-04-20T19:21:48.421Z,5.47
2023-04-20T19:24:18.120Z,5.55
2023-04-20T19:27:05.684Z,5.20
2023-04-20T19:29:37.565Z,5.20
2023-04-20T19:32:07.329Z,5.82
2023-04-20T19:34:36.755Z,5.40
2023-04-20T19:37:23.066Z,6.30
2023-04-20T19:40:10.394Z,6.57
2023-04-20T19:42:57.527Z,6.53
2023-04-20T19:45:28.445Z,7.80
2023-04-20T19:47:58.216Z,7.95
2023-04-20T19:50:46.159Z,7.25
2023-04-20T19:53:15.922Z,7.38
2023-04-20T19:55:45.250Z,6.78
2023-04-20T19:58:14.545Z,7.00
2023-04-20T20:01:03.845Z,6.22
2023-04-20T20:04:10.052Z,6.13
2023-04-20T20:06:39.531Z,6.10
2023-04-20T20:09:09.056Z,6.20
2023-04-20T20:11:55.492Z,6.95
2023-04-20T20:14:24.787Z,7.28
2023-04-20T20:16:57.159Z,6.32
2023-04-20T20:19:26.460Z,6.40
2023-04-20T20:21:56.130Z,6.07
2023-04-20T20:24:25.729Z,5.72
2023-04-20T20:26:55.045Z,5.25
2023-04-20T20:29:42.511Z,5.97
2023-04-20T20:32:31.753Z,5.32
2023-04-20T20:35:19.343Z,6.00
2023-04-20T20:37:48.804Z,5.47
2023-04-20T20:40:18.186Z,5.38
2023-04-20T20:42:48.347Z,5.70
2023-04-20T20:45:18.617Z,5.22
2023-04-20T20:47:49.499Z,5.90
2023-04-20T20:50:36.003Z,5.95
2023-04-20T20:53:05.329Z,5.80
2023-04-20T20:55:53.044Z,6.22
2023-04-20T20:58:22.467Z,6.03
2023-04-20T21:00:51.932Z,6.47
2023-04-20T21:03:23.088Z,6.22
2023-04-20T21:05:52.519Z,5.85
2023-04-20T21:08:40.351Z,7.13
2023-04-20T21:11:09.732Z,6.53
2023-04-20T21:13:56.033Z,6.40
2023-04-20T21:16:25.300Z,6.70
2023-04-20T21:18:56.128Z,6.30
2023-04-20T21:21:25.434Z,7.07
2023-04-20T21:23:54.723Z,6.38
2023-04-20T21:26:23.996Z,6.40
2023-04-20T21:29:11.797Z,6.68
2023-04-20T21:31:41.132Z,5.95
2023-04-20T21:34:47.168Z,7.40
2023-04-20T21:37:16.421Z,6.90
2023-04-20T21:39:48.112Z,6.53
2023-04-20T21:42:17.391Z,7.38
2023-04-20T21:45:04.913Z,7.07
2023-04-20T21:47:52.552Z,6.88
2023-04-20T21:50:27.401Z,6.95
2023-04-20T21:53:15.256Z,7.43
2023-04-20T21:55:44.456Z,7.30
2023-04-20T21:58:31.759Z,7.85
2023-04-20T22:01:01.039Z,7.28
2023-04-20T22:03:31.789Z,7.90
2023-04-20T22:06:02.918Z,8.40
2023-04-20T22:08:49.991Z,8.25
2023-04-20T22:11:19.209Z,7.75
2023-04-20T22:13:48.493Z,8.10
2023-04-20T22:16:18.442Z,8.00
2023-04-20T22:18:47.751Z,7.05
2023-04-20T22:21:18.578Z,7.15
2023-04-20T22:24:06.337Z,7.40
2023-04-20T22:26:35.632Z,7.55
2023-04-20T22:29:04.862Z,6.50
2023-04-20T22:31:52.270Z,8.13
2023-04-20T22:34:21.561Z,7.13
2023-04-20T22:36:52.386Z,6.93
2023-04-20T22:39:39.500Z,7.53
2023-04-20T22:42:08.810Z,7.47
2023-04-20T22:44:38.149Z,7.25
2023-04-20T22:47:07.587Z,7.25
2023-04-20T22:49:55.159Z,9.27
2023-04-20T22:52:25.949Z,7.38
2023-04-20T22:54:55.236Z,7.75
2023-04-20T22:57:24.557Z,8.82
2023-04-20T22:59:53.707Z,8.77
2023-04-20T23:02:41.776Z,9.90
2023-04-20T23:05:11.873Z,10.68
2023-04-20T23:07:45.824Z,10.48
2023-04-20T23:10:16.932Z,10.30
2023-04-20T23:12:47.391Z,11.18
2023-04-20T23:15:16.837Z,11.70
2023-04-20T23:17:46.220Z,12.65
2023-04-20T23:20:15.904Z,12.73
2023-04-20T23:22:46.719Z,13.52
2023-04-20T23:25:16.049Z,10.95
2023-04-20T23:28:03.295Z,11.40
2023-04-20T23:30:32.648Z,11.90
2023-04-20T23:33:20.048Z,12.88
2023-04-20T23:36:06.692Z,12.00
2023-04-20T23:38:55.013Z,12.02
2023-04-20T23:41:24.325Z,13.10
2023-04-20T23:44:12.971Z,12.57
2023-04-20T23:46:59.561Z,11.98
2023-04-20T23:49:28.854Z,10.25
2023-04-20T23:51:59.437Z,10.38
2023-04-20T23:54:32.627Z,10.00
2023-04-20T23:57:03.272Z,17.92
2023-04-20T23:59:50.735Z,11.10
