createdAt,value
2019-04-21T00:00:25.983Z,73.70
2019-04-21T00:03:10.048Z,75.40
2019-04-21T00:05:58.650Z,75.40
2019-04-21T00:08:33.334Z,76.10
2019-04-21T00:11:06.238Z,76.30
2019-04-21T00:13:23.668Z,77.40
2019-04-21T00:15:48.874Z,79.20
2019-04-21T00:18:47.926Z,79.50
2019-04-21T00:21:21.129Z,80.80
2019-04-21T00:23:58.705Z,81.30
2019-04-21T00:26:33.521Z,82.10
2019-04-21T00:29:09.129Z,82.60
2019-04-21T00:31:28.503Z,82.40
2019-04-21T00:33:48.501Z,86.30
2019-04-21T00:36:25.516Z,87.80
2019-04-21T00:39:25.863Z,88.60
2019-04-21T00:41:43.782Z,90.20
2019-04-21T00:44:04.730Z,91.40
2019-04-21T00:46:36.296Z,92.20
2019-04-21T00:49:10.887Z,93.00
2019-04-21T00:52:47.586Z,92.80
2019-04-21T00:55:14.009Z,93.70
2019-04-21T00:57:38.777Z,95.30
2019-04-21T01:00:15.002Z,96.70
2019-04-21T01:02:47.158Z,97.50
2019-04-21T01:05:18.541Z,98.70
2019-04-21T01:07:42.422Z,99.60
2019-04-21T01:10:07.708Z,99.90
2019-04-21T01:13:02.634Z,99.90
2019-04-21T01:15:26.154Z,99.90
2019-04-21T01:17:48.108Z,99.90
2019-04-21T01:20:12.928Z,99.90
2019-04-21T01:22:29.813Z,99.90
2019-04-21T01:25:11.148Z,99.90
2019-04-21T01:27:52.130Z,99.90
2019-04-21T01:30:26.824Z,99.90
2019-04-21T01:32:53.433Z,99.90
2019-04-21T01:35:25.633Z,99.90
2019-04-21T01:38:00.077Z,99.90
2019-04-21T01:43:04.807Z,99.90
2019-04-21T01:45:35.530Z,99.90
2019-04-21T01:48:01.166Z,99.90
2019-04-21T01:50:36.589Z,99.90
2019-04-21T01:53:17.667Z,99.90
2019-04-21T01:56:11.750Z,99.90
2019-04-21T01:58:37.984Z,99.90
2019-04-21T02:01:21.300Z,99.90
2019-04-21T02:03:52.835Z,99.90
2019-04-21T02:06:21.156Z,99.90
2019-04-21T02:08:49.398Z,99.90
2019-04-21T02:11:26.140Z,99.90
2019-04-21T02:14:05.950Z,99.90
2019-04-21T02:16:48.175Z,99.90
2019-04-21T02:19:26.672Z,99.90
2019-04-21T02:21:47.801Z,99.90
2019-04-21T02:24:37.674Z,99.90
2019-04-21T02:27:01.722Z,99.90
2019-04-21T02:29:39.484Z,99.90
2019-04-21T02:32:14.422Z,99.90
2019-04-21T02:35:08.400Z,99.90
2019-04-21T02:39:49.555Z,99.90
2019-04-21T02:47:31.218Z,99.90
2019-04-21T02:55:01.652Z,99.90
2019-04-21T02:57:23.008Z,99.90
2019-04-21T03:00:11.425Z,99.90
2019-04-21T03:05:47.129Z,99.90
2019-04-21T03:10:54.039Z,99.90
2019-04-21T03:13:21.885Z,99.90
2019-04-21T03:15:59.235Z,99.90
2019-04-21T03:18:24.321Z,99.90
2019-04-21T03:21:00.265Z,99.90
2019-04-21T03:23:27.813Z,99.90
2019-04-21T03:26:06.596Z,99.90
2019-04-21T03:28:29.825Z,99.90
2019-04-21T03:31:19.228Z,99.90
2019-04-21T03:36:33.302Z,99.90
2019-04-21T03:38:37.694Z,99.90
2019-04-21T03:41:04.039Z,99.90
2019-04-21T03:43:44.695Z,99.90
2019-04-21T03:46:08.207Z,99.90
2019-04-21T03:48:40.973Z,99.90
2019-04-21T03:51:13.842Z,99.90
2019-04-21T03:53:38.076Z,99.90
2019-04-21T03:56:16.056Z,99.90
2019-04-21T04:01:42.752Z,99.90
2019-04-21T04:09:37.618Z,99.90
2019-04-21T04:12:05.253Z,99.90
2019-04-21T04:17:14.182Z,99.90
2019-04-21T04:19:40.108Z,99.90
2019-04-21T04:22:15.127Z,99.90
2019-04-21T04:29:39.688Z,99.90
2019-04-21T04:32:16.949Z,99.90
2019-04-21T04:35:01.526Z,99.90
2019-04-21T04:37:26.251Z,99.90
2019-04-21T04:43:13.237Z,99.90
2019-04-21T04:45:55.818Z,99.90
2019-04-21T04:50:49.344Z,99.90
2019-04-21T04:53:20.432Z,99.90
2019-04-21T04:55:52.357Z,99.90
2019-04-21T04:58:25.164Z,99.90
2019-04-21T05:00:54.529Z,99.90
2019-04-21T05:03:39.547Z,99.90
2019-04-21T05:14:09.906Z,99.90
2019-04-21T05:19:10.698Z,99.90
2019-04-21T05:23:55.904Z,99.90
2019-04-21T05:26:22.003Z,99.90
2019-04-21T05:28:56.567Z,99.90
2019-04-21T05:31:57.010Z,99.90
2019-04-21T05:34:30.546Z,99.90
2019-04-21T05:37:14.342Z,99.90
2019-04-21T05:39:51.207Z,99.90
2019-04-21T05:42:10.590Z,99.90
2019-04-21T05:45:02.963Z,99.90
2019-04-21T05:47:39.809Z,99.90
2019-04-21T05:50:06.427Z,99.90
2019-04-21T05:52:46.197Z,99.90
2019-04-21T05:55:34.623Z,99.90
2019-04-21T05:57:59.930Z,99.90
2019-04-21T06:03:03.699Z,99.90
2019-04-21T06:05:53.380Z,99.90
2019-04-21T06:08:23.315Z,99.90
2019-04-21T06:10:53.536Z,99.90
2019-04-21T06:16:01.035Z,99.90
2019-04-21T06:18:27.285Z,99.90
2019-04-21T06:20:55.073Z,99.90
2019-04-21T06:23:27.034Z,99.90
2019-04-21T06:26:14.840Z,99.90
2019-04-21T06:28:33.411Z,99.90
2019-04-21T06:31:08.201Z,99.90
2019-04-21T06:33:39.232Z,99.90
2019-04-21T06:36:36.309Z,99.90
2019-04-21T06:44:09.530Z,99.90
2019-04-21T06:46:36.155Z,99.90
2019-04-21T06:49:07.007Z,99.90
2019-04-21T06:54:09.224Z,99.90
2019-04-21T06:56:54.305Z,99.90
2019-04-21T06:59:12.109Z,99.90
2019-04-21T07:06:51.094Z,99.90
2019-04-21T07:09:22.274Z,99.90
2019-04-21T07:11:53.827Z,99.90
2019-04-21T07:19:30.875Z,99.90
2019-04-21T07:21:51.031Z,99.90
2019-04-21T07:24:31.537Z,99.90
2019-04-21T07:27:00.256Z,99.90
2019-04-21T07:29:34.884Z,99.90
2019-04-21T07:34:36.237Z,99.90
2019-04-21T07:36:58.056Z,99.90
2019-04-21T07:39:35.766Z,99.90
2019-04-21T07:42:03.265Z,99.90
2019-04-21T07:44:28.509Z,99.90
2019-04-21T07:47:05.041Z,99.90
2019-04-21T07:49:56.538Z,99.90
2019-04-21T07:52:28.977Z,99.90
2019-04-21T07:55:10.924Z,99.90
2019-04-21T07:57:23.579Z,99.90
2019-04-21T08:02:29.317Z,99.90
2019-04-21T08:05:07.570Z,99.90
2019-04-21T08:07:44.980Z,99.90
2019-04-21T08:10:07.726Z,99.90
2019-04-21T08:12:33.744Z,99.90
2019-04-21T08:15:15.813Z,99.90
2019-04-21T08:17:45.715Z,99.90
2019-04-21T08:20:14.262Z,99.90
2019-04-21T08:22:49.409Z,99.90
2019-04-21T08:25:14.958Z,99.90
2019-04-21T08:30:21.517Z,99.90
2019-04-21T08:35:49.730Z,99.90
2019-04-21T08:37:54.740Z,99.90
2019-04-21T08:40:31.626Z,99.90
2019-04-21T08:42:55.247Z,99.90
2019-04-21T08:45:43.300Z,99.90
2019-04-21T08:48:10.249Z,99.90
2019-04-21T08:50:46.178Z,99.90
2019-04-21T08:53:15.602Z,99.90
2019-04-21T08:56:25.670Z,99.90
2019-04-21T08:59:19.267Z,99.90
2019-04-21T09:02:16.499Z,99.90
2019-04-21T09:04:41.106Z,99.90
2019-04-21T09:07:20.086Z,99.90
2019-04-21T09:09:47.435Z,99.90
2019-04-21T09:12:16.084Z,99.90
2019-04-21T09:14:50.619Z,99.90
2019-04-21T09:17:15.387Z,99.90
2019-04-21T09:22:24.206Z,99.90
2019-04-21T09:24:53.577Z,99.90
2019-04-21T09:27:21.842Z,99.90
2019-04-21T09:29:44.713Z,99.90
2019-04-21T09:32:15.997Z,99.90
2019-04-21T09:34:44.212Z,99.90
2019-04-21T09:37:24.055Z,99.90
2019-04-21T09:39:48.399Z,99.90
2019-04-21T09:42:16.762Z,99.90
2019-04-21T09:44:50.517Z,99.90
2019-04-21T09:47:22.673Z,99.90
2019-04-21T09:49:49.458Z,99.90
2019-04-21T09:52:25.407Z,99.90
2019-04-21T09:54:58.605Z,99.90
2019-04-21T09:57:36.394Z,99.90
2019-04-21T10:00:02.152Z,99.90
2019-04-21T10:02:36.552Z,99.90
2019-04-21T10:04:57.338Z,99.90
2019-04-21T10:07:34.286Z,99.90
2019-04-21T10:09:58.325Z,99.90
2019-04-21T10:12:34.979Z,99.90
2019-04-21T10:15:06.279Z,99.90
2019-04-21T10:17:43.865Z,99.90
2019-04-21T10:20:13.914Z,99.90
2019-04-21T10:22:44.746Z,99.90
2019-04-21T10:25:23.347Z,99.90
2019-04-21T10:27:53.032Z,99.90
2019-04-21T10:30:22.778Z,99.90
2019-04-21T10:32:52.696Z,99.90
2019-04-21T10:35:25.049Z,99.90
2019-04-21T10:38:06.716Z,99.90
2019-04-21T10:40:28.323Z,99.90
2019-04-21T10:42:58.344Z,99.90
2019-04-21T10:45:28.677Z,99.90
2019-04-21T10:48:08.747Z,99.90
2019-04-21T10:50:38.909Z,99.90
2019-04-21T10:53:16.698Z,99.60
2019-04-21T10:56:00.449Z,97.70
2019-04-21T10:58:22.548Z,99.90
2019-04-21T11:01:00.024Z,98.80
2019-04-21T11:03:38.258Z,97.80
2019-04-21T11:06:10.545Z,93.60
2019-04-21T11:08:45.046Z,94.30
2019-04-21T11:11:12.301Z,94.20
2019-04-21T11:13:41.988Z,92.20
2019-04-21T11:16:12.982Z,92.50
2019-04-21T11:18:44.125Z,91.30
2019-04-21T11:21:18.685Z,87.90
2019-04-21T11:23:48.500Z,86.60
2019-04-21T11:26:18.332Z,89.80
2019-04-21T11:28:48.974Z,90.00
2019-04-21T11:31:20.920Z,85.50
2019-04-21T11:33:58.229Z,84.90
2019-04-21T11:36:29.221Z,81.10
2019-04-21T11:39:24.643Z,89.10
2019-04-21T11:41:48.056Z,86.40
2019-04-21T11:44:18.621Z,81.80
2019-04-21T11:46:49.420Z,78.90
2019-04-21T11:49:20.094Z,80.50
2019-04-21T11:51:51.115Z,74.30
2019-04-21T11:54:22.488Z,79.20
2019-04-21T11:56:52.873Z,79.80
2019-04-21T11:59:23.725Z,74.80
2019-04-21T12:01:54.024Z,72.10
2019-04-21T12:04:23.740Z,71.10
2019-04-21T12:06:55.945Z,73.30
2019-04-21T12:09:27.241Z,71.80
2019-04-21T12:11:57.065Z,78.40
2019-04-21T12:14:28.031Z,64.80
2019-04-21T12:16:59.370Z,67.50
2019-04-21T12:19:30.469Z,63.20
2019-04-21T12:22:09.726Z,66.60
2019-04-21T12:24:34.947Z,68.50
2019-04-21T12:27:14.111Z,65.70
2019-04-21T12:29:44.739Z,70.30
2019-04-21T12:32:33.894Z,65.10
2019-04-21T12:35:04.081Z,64.70
2019-04-21T12:37:35.102Z,68.70
2019-04-21T12:40:13.004Z,64.20
2019-04-21T12:42:43.707Z,66.30
2019-04-21T12:45:15.193Z,68.40
2019-04-21T12:47:55.740Z,67.40
2019-04-21T12:50:25.965Z,61.30
2019-04-21T12:52:55.868Z,61.90
2019-04-21T12:55:30.707Z,59.20
2019-04-21T12:57:59.315Z,58.50
2019-04-21T13:00:29.081Z,58.70
2019-04-21T13:03:01.790Z,63.10
2019-04-21T13:05:31.677Z,70.40
2019-04-21T13:08:01.604Z,62.20
2019-04-21T13:10:31.589Z,58.40
2019-04-21T13:13:01.770Z,63.50
2019-04-21T13:15:31.529Z,58.50
2019-04-21T13:18:02.595Z,58.80
2019-04-21T13:20:33.947Z,56.20
2019-04-21T13:23:03.933Z,55.50
2019-04-21T13:25:33.976Z,55.30
2019-04-21T13:28:04.919Z,54.40
2019-04-21T13:30:36.071Z,60.40
2019-04-21T13:33:07.131Z,57.80
2019-04-21T13:35:37.304Z,54.40
2019-04-21T13:38:18.818Z,55.20
2019-04-21T13:41:22.733Z,58.40
2019-04-21T13:43:39.185Z,60.90
2019-04-21T13:46:10.025Z,53.40
2019-04-21T13:48:40.331Z,57.20
2019-04-21T13:51:31.178Z,55.00
2019-04-21T13:54:01.952Z,51.90
2019-04-21T13:56:32.354Z,53.30
2019-04-21T13:59:02.553Z,53.80
2019-04-21T14:01:33.626Z,51.70
2019-04-21T14:04:05.305Z,55.60
2019-04-21T14:06:36.328Z,48.70
2019-04-21T14:09:09.468Z,49.20
2019-04-21T14:11:59.068Z,46.90
2019-04-21T14:14:30.388Z,48.80
2019-04-21T14:17:00.512Z,50.60
2019-04-21T14:19:31.101Z,52.30
2019-04-21T14:22:10.276Z,48.60
2019-04-21T14:24:39.464Z,51.90
2019-04-21T14:27:10.186Z,47.70
2019-04-21T14:29:42.124Z,48.00
2019-04-21T14:32:12.009Z,52.20
2019-04-21T14:34:41.965Z,50.10
2019-04-21T14:37:13.003Z,46.10
2019-04-21T14:39:52.588Z,45.90
2019-04-21T14:42:16.031Z,46.60
2019-04-21T14:44:46.862Z,47.80
2019-04-21T14:47:48.293Z,48.00
2019-04-21T14:50:44.298Z,47.30
2019-04-21T14:53:20.404Z,48.00
2019-04-21T14:55:51.201Z,47.90
2019-04-21T14:58:27.714Z,47.00
2019-04-21T15:01:04.024Z,47.00
2019-04-21T15:03:34.330Z,47.30
2019-04-21T15:06:05.532Z,48.70
2019-04-21T15:08:35.436Z,48.10
2019-04-21T15:11:07.118Z,46.40
2019-04-21T15:13:38.000Z,42.60
2019-04-21T15:16:08.946Z,42.90
2019-04-21T15:18:39.059Z,45.10
2019-04-21T15:21:11.162Z,47.80
2019-04-21T15:23:42.385Z,44.70
2019-04-21T15:26:12.472Z,48.40
2019-04-21T15:28:42.535Z,43.10
2019-04-21T15:31:20.423Z,42.10
2019-04-21T15:33:45.264Z,43.00
2019-04-21T15:36:16.587Z,38.80
2019-04-21T15:38:47.920Z,36.90
2019-04-21T15:41:18.583Z,40.20
2019-04-21T15:43:48.873Z,35.30
2019-04-21T15:46:18.694Z,35.80
2019-04-21T15:48:48.888Z,34.70
2019-04-21T15:51:19.728Z,35.50
2019-04-21T15:53:50.052Z,38.00
2019-04-21T15:56:30.978Z,38.10
2019-04-21T15:59:30.582Z,38.30
2019-04-21T16:02:19.383Z,38.80
2019-04-21T16:04:50.509Z,37.80
2019-04-21T16:07:22.461Z,39.30
2019-04-21T16:09:52.494Z,39.50
2019-04-21T16:12:22.696Z,38.10
2019-04-21T16:14:52.601Z,40.20
2019-04-21T16:17:23.564Z,40.20
2019-04-21T16:19:54.264Z,41.00
2019-04-21T16:22:24.523Z,39.40
2019-04-21T16:24:54.719Z,39.20
2019-04-21T16:27:25.671Z,40.60
2019-04-21T16:29:55.422Z,39.20
2019-04-21T16:32:26.044Z,39.20
2019-04-21T16:35:03.260Z,37.60
2019-04-21T16:37:27.848Z,40.20
2019-04-21T16:39:57.570Z,40.70
2019-04-21T16:42:27.966Z,39.60
2019-04-21T16:44:58.920Z,39.60
2019-04-21T16:47:28.604Z,40.80
2019-04-21T16:49:58.577Z,40.30
2019-04-21T16:52:36.189Z,38.00
2019-04-21T16:55:14.870Z,38.90
2019-04-21T16:57:59.660Z,39.00
2019-04-21T17:00:31.205Z,36.10
2019-04-21T17:02:56.582Z,35.40
2019-04-21T17:05:27.811Z,33.00
2019-04-21T17:07:57.825Z,33.20
2019-04-21T17:10:28.747Z,30.20
2019-04-21T17:12:59.895Z,31.60
2019-04-21T17:15:50.649Z,30.80
2019-04-21T17:18:20.856Z,29.70
2019-04-21T17:20:43.100Z,28.20
2019-04-21T17:23:04.043Z,28.20
2019-04-21T17:25:34.103Z,27.60
2019-04-21T17:28:03.824Z,28.30
2019-04-21T17:30:34.674Z,27.60
2019-04-21T17:33:05.699Z,27.70
2019-04-21T17:35:35.569Z,29.20
2019-04-21T17:38:05.900Z,28.60
2019-04-21T17:40:35.897Z,28.30
2019-04-21T17:43:10.791Z,28.90
2019-04-21T17:45:37.279Z,28.60
2019-04-21T17:48:16.764Z,28.60
2019-04-21T17:50:55.652Z,29.40
2019-04-21T17:53:43.609Z,29.40
2019-04-21T17:56:31.550Z,30.00
2019-04-21T17:59:09.548Z,30.40
2019-04-21T18:01:45.814Z,30.20
2019-04-21T18:04:15.439Z,30.90
2019-04-21T18:06:49.080Z,30.40
2019-04-21T18:09:40.117Z,32.20
2019-04-21T18:12:01.950Z,33.00
2019-04-21T18:14:13.725Z,34.70
2019-04-21T18:16:46.496Z,35.10
2019-04-21T18:19:19.367Z,35.70
2019-04-21T18:22:00.391Z,36.30
2019-04-21T18:24:41.146Z,37.10
2019-04-21T18:27:07.066Z,38.70
2019-04-21T18:29:34.686Z,38.20
2019-04-21T18:32:06.206Z,39.20
2019-04-21T18:35:05.558Z,39.30
2019-04-21T18:37:59.801Z,40.90
2019-04-21T18:40:27.976Z,41.80
2019-04-21T18:43:37.950Z,42.10
2019-04-21T18:46:14.966Z,43.70
2019-04-21T18:48:39.827Z,46.20
2019-04-21T18:51:16.991Z,46.60
2019-04-21T18:54:20.136Z,46.70
2019-04-21T18:56:29.727Z,47.80
2019-04-21T18:59:00.620Z,48.80
2019-04-21T19:01:34.406Z,49.30
2019-04-21T19:04:05.352Z,49.60
2019-04-21T19:06:46.949Z,46.20
2019-04-21T19:09:26.016Z,46.20
2019-04-21T19:12:05.301Z,45.50
2019-04-21T19:17:27.583Z,46.80
2019-04-21T19:22:09.145Z,49.10
2019-04-21T19:24:41.225Z,49.60
2019-04-21T19:27:13.170Z,49.80
2019-04-21T19:29:45.758Z,49.60
2019-04-21T19:32:16.540Z,50.70
2019-04-21T19:34:30.498Z,51.30
2019-04-21T19:37:04.169Z,51.30
2019-04-21T19:39:42.813Z,51.80
2019-04-21T19:42:12.017Z,52.00
2019-04-21T19:44:47.030Z,52.30
2019-04-21T19:47:24.256Z,51.90
2019-04-21T19:49:55.157Z,52.80
2019-04-21T19:52:15.421Z,53.00
2019-04-21T19:54:42.742Z,53.20
2019-04-21T19:57:09.197Z,53.50
2019-04-21T19:59:44.737Z,53.60
2019-04-21T20:02:10.096Z,53.90
2019-04-21T20:04:50.162Z,54.20
2019-04-21T20:07:26.149Z,54.00
2019-04-21T20:10:05.219Z,54.80
2019-04-21T20:12:36.911Z,54.80
2019-04-21T20:15:15.121Z,54.90
2019-04-21T20:17:40.807Z,55.10
2019-04-21T20:19:50.103Z,56.00
2019-04-21T20:22:24.926Z,55.40
2019-04-21T20:24:58.636Z,55.80
2019-04-21T20:27:36.218Z,55.60
2019-04-21T20:30:07.131Z,56.20
2019-04-21T20:32:44.035Z,56.30
2019-04-21T20:35:17.139Z,56.50
2019-04-21T20:37:41.797Z,56.80
2019-04-21T20:40:05.122Z,56.40
2019-04-21T20:42:42.751Z,56.60
2019-04-21T20:47:41.007Z,57.30
2019-04-21T20:50:26.762Z,57.40
2019-04-21T20:52:59.013Z,57.60
2019-04-21T20:55:19.789Z,58.40
2019-04-21T20:57:53.789Z,58.30
2019-04-21T21:00:29.947Z,58.20
2019-04-21T21:03:10.332Z,58.60
2019-04-21T21:05:28.901Z,58.60
2019-04-21T21:08:14.899Z,58.40
2019-04-21T21:10:36.721Z,59.30
2019-04-21T21:13:14.562Z,59.50
2019-04-21T21:15:36.040Z,59.70
2019-04-21T21:18:15.482Z,60.00
2019-04-21T21:20:43.574Z,59.50
2019-04-21T21:23:10.031Z,60.50
2019-04-21T21:26:08.352Z,61.90
2019-04-21T21:28:08.996Z,60.60
2019-04-21T21:30:43.105Z,61.80
2019-04-21T21:33:22.156Z,61.60
2019-04-21T21:35:46.421Z,62.00
2019-04-21T21:38:28.093Z,62.90
2019-04-21T21:40:49.899Z,62.30
2019-04-21T21:43:14.313Z,62.40
2019-04-21T21:45:51.903Z,63.40
2019-04-21T21:48:36.653Z,63.30
2019-04-21T21:51:03.334Z,63.70
2019-04-21T21:53:23.777Z,62.60
2019-04-21T21:55:53.020Z,63.80
2019-04-21T21:58:27.475Z,62.70
2019-04-21T22:01:04.484Z,64.20
2019-04-21T22:03:38.047Z,63.40
2019-04-21T22:06:09.644Z,63.30
2019-04-21T22:08:36.502Z,63.00
2019-04-21T22:11:07.243Z,62.80
2019-04-21T22:13:47.524Z,62.60
2019-04-21T22:16:13.961Z,62.80
2019-04-21T22:19:04.694Z,62.80
2019-04-21T22:21:34.651Z,62.50
2019-04-21T22:23:54.891Z,64.20
2019-04-21T22:26:15.952Z,64.80
2019-04-21T22:28:45.686Z,64.60
2019-04-21T22:31:22.398Z,65.70
2019-04-21T22:33:50.207Z,66.30
2019-04-21T22:36:32.969Z,66.30
2019-04-21T22:39:08.981Z,65.90
2019-04-21T22:41:30.315Z,65.20
2019-04-21T22:43:54.231Z,66.00
2019-04-21T22:46:24.402Z,66.40
2019-04-21T22:49:08.367Z,65.70
2019-04-21T22:51:40.517Z,66.40
2019-04-21T22:54:06.134Z,67.60
2019-04-21T22:56:41.231Z,66.80
2019-04-21T22:59:12.192Z,66.50
2019-04-21T23:01:42.516Z,67.00
2019-04-21T23:04:12.045Z,66.80
2019-04-21T23:06:42.684Z,66.40
2019-04-21T23:09:13.006Z,66.20
2019-04-21T23:11:47.564Z,66.30
2019-04-21T23:14:16.787Z,66.50
2019-04-21T23:16:47.933Z,66.60
2019-04-21T23:19:32.098Z,66.90
2019-04-21T23:22:07.072Z,66.50
2019-04-21T23:24:40.407Z,67.20
2019-04-21T23:27:06.354Z,67.20
2019-04-21T23:29:52.714Z,66.90
2019-04-21T23:32:08.379Z,67.00
2019-04-21T23:34:30.634Z,67.20
2019-04-21T23:37:04.400Z,67.00
2019-04-21T23:39:32.335Z,68.00
2019-04-21T23:42:01.341Z,67.30
2019-04-21T23:44:34.617Z,67.80
2019-04-21T23:47:08.229Z,67.30
2019-04-21T23:49:46.180Z,67.60
2019-04-21T23:52:10.107Z,68.00
2019-04-21T23:54:37.626Z,68.30
2019-04-21T23:57:11.920Z,68.70
2019-04-21T23:59:45.329Z,69.00
