createdAt,value
2019-01-18T00:00:59.328Z,192.60
2019-01-18T00:01:59.314Z,182.00
2019-01-18T00:02:59.323Z,449.60
2019-01-18T00:03:59.291Z,169.00
2019-01-18T00:04:59.285Z,5.60
2019-01-18T00:05:59.309Z,4.30
2019-01-18T00:06:59.266Z,5.10
2019-01-18T00:07:59.249Z,41.00
2019-01-18T00:08:59.247Z,5.10
2019-01-18T00:09:59.242Z,4.40
2019-01-18T00:10:59.221Z,4.70
2019-01-18T00:11:59.253Z,3.80
2019-01-18T00:12:59.201Z,3.70
2019-01-18T00:13:59.192Z,3.70
2019-01-18T00:14:59.183Z,3.00
2019-01-18T00:15:59.172Z,3.70
2019-01-18T00:16:59.154Z,48.30
2019-01-18T00:17:59.177Z,147.80
2019-01-18T00:18:59.137Z,179.80
2019-01-18T00:19:59.127Z,489.10
2019-01-18T00:20:59.126Z,457.60
2019-01-18T00:21:59.138Z,267.30
2019-01-18T00:22:59.105Z,580.40
2019-01-18T00:23:59.118Z,897.90
2019-01-18T00:24:59.076Z,441.90
2019-01-18T00:25:59.058Z,345.90
2019-01-18T00:26:59.060Z,658.30
2019-01-18T00:27:59.051Z,859.30
2019-01-18T00:28:59.035Z,356.50
2019-01-18T00:29:59.059Z,57.10
2019-01-18T00:30:59.017Z,2.10
2019-01-18T00:31:59.043Z,1.70
2019-01-18T00:32:59.242Z,147.20
2019-01-18T00:33:58.986Z,7.70
2019-01-18T00:34:58.968Z,3.30
2019-01-18T00:35:58.955Z,2.90
2019-01-18T00:36:58.990Z,2.60
2019-01-18T00:37:58.947Z,2.40
2019-01-18T00:38:58.927Z,1.30
2019-01-18T00:39:58.926Z,1.40
2019-01-18T00:40:58.903Z,1.50
2019-01-18T00:41:58.891Z,1.40
2019-01-18T00:42:58.916Z,1.30
2019-01-18T00:43:58.908Z,1.50
2019-01-18T00:44:58.862Z,1.30
2019-01-18T00:45:58.860Z,1.00
2019-01-18T00:46:58.839Z,1.20
2019-01-18T00:47:58.828Z,1.10
2019-01-18T00:48:58.818Z,1.50
2019-01-18T00:49:58.849Z,1.30
2019-01-18T00:50:58.795Z,1.70
2019-01-18T00:51:58.802Z,1.20
2019-01-18T00:52:58.783Z,1.00
2019-01-18T00:53:58.772Z,1.20
2019-01-18T00:54:58.757Z,1.10
2019-01-18T00:55:58.778Z,1.00
2019-01-18T00:56:58.733Z,1.40
2019-01-18T00:57:58.761Z,1.00
2019-01-18T00:58:58.712Z,1.50
2019-01-18T00:59:58.704Z,1.00
2019-01-18T01:00:58.699Z,0.90
2019-01-18T01:01:58.686Z,0.70
2019-01-18T01:02:58.675Z,0.80
2019-01-18T01:03:58.702Z,1.20
2019-01-18T01:04:58.659Z,1.10
2019-01-18T01:05:58.640Z,0.80
2019-01-18T01:06:58.625Z,1.00
2019-01-18T01:07:58.623Z,1.70
2019-01-18T01:08:58.612Z,1.20
2019-01-18T01:09:58.645Z,1.10
2019-01-18T01:10:58.587Z,1.50
2019-01-18T01:11:58.580Z,0.90
2019-01-18T01:12:58.572Z,1.10
2019-01-18T01:13:58.559Z,1.30
2019-01-18T01:14:58.556Z,1.00
2019-01-18T01:15:58.584Z,1.00
2019-01-18T01:16:58.550Z,0.70
2019-01-18T01:17:58.529Z,0.80
2019-01-18T01:18:58.506Z,1.10
2019-01-18T01:19:58.501Z,1.10
2019-01-18T01:20:58.500Z,0.80
2019-01-18T01:21:58.506Z,1.00
2019-01-18T01:22:58.474Z,0.60
2019-01-18T01:23:58.444Z,2.10
2019-01-18T01:24:58.444Z,1.00
2019-01-18T01:25:58.439Z,1.80
2019-01-18T01:26:58.413Z,1.20
2019-01-18T01:27:58.440Z,1.70
2019-01-18T01:28:58.395Z,1.60
2019-01-18T01:29:58.383Z,1.50
2019-01-18T01:30:58.380Z,0.80
2019-01-18T01:31:58.366Z,0.80
2019-01-18T01:32:58.356Z,0.60
2019-01-18T01:33:58.402Z,0.80
2019-01-18T01:34:58.340Z,1.30
2019-01-18T01:35:58.326Z,0.80
2019-01-18T01:36:58.318Z,1.00
2019-01-18T01:37:58.303Z,1.40
2019-01-18T01:38:58.334Z,1.40
2019-01-18T01:39:58.328Z,0.70
2019-01-18T01:40:58.266Z,0.70
2019-01-18T01:41:58.259Z,1.40
2019-01-18T01:42:58.257Z,1.10
2019-01-18T01:43:58.248Z,0.90
2019-01-18T01:44:58.228Z,0.80
2019-01-18T01:45:58.255Z,1.50
2019-01-18T01:46:58.205Z,1.20
2019-01-18T01:47:58.195Z,1.00
2019-01-18T01:48:58.199Z,0.60
2019-01-18T01:49:58.176Z,0.90
2019-01-18T01:50:58.165Z,1.40
2019-01-18T01:51:58.192Z,1.10
2019-01-18T01:52:58.143Z,1.60
2019-01-18T01:53:58.146Z,0.60
2019-01-18T01:54:58.136Z,0.60
2019-01-18T01:55:58.111Z,1.00
2019-01-18T01:56:58.103Z,0.90
2019-01-18T01:57:58.132Z,0.80
2019-01-18T01:58:58.084Z,0.60
2019-01-18T01:59:58.070Z,1.00
2019-01-18T02:00:58.071Z,0.90
2019-01-18T02:01:58.102Z,1.10
2019-01-18T02:02:58.044Z,1.00
2019-01-18T02:03:58.031Z,1.30
2019-01-18T02:04:58.022Z,0.80
2019-01-18T02:05:58.010Z,0.90
2019-01-18T02:06:58.001Z,1.30
2019-01-18T02:07:58.038Z,1.30
2019-01-18T02:08:57.976Z,1.10
2019-01-18T02:09:57.965Z,1.00
2019-01-18T02:10:57.955Z,0.80
2019-01-18T02:11:57.945Z,0.80
2019-01-18T02:12:57.941Z,1.20
2019-01-18T02:13:57.979Z,0.80
2019-01-18T02:14:57.916Z,0.90
2019-01-18T02:15:57.904Z,1.00
2019-01-18T02:16:57.894Z,0.60
2019-01-18T02:17:57.883Z,0.90
2019-01-18T02:18:57.876Z,1.40
2019-01-18T02:19:57.915Z,1.70
2019-01-18T02:20:57.859Z,0.80
2019-01-18T02:21:57.848Z,0.80
2019-01-18T02:22:57.838Z,0.70
2019-01-18T02:23:57.829Z,0.80
2019-01-18T02:24:57.831Z,0.90
2019-01-18T02:25:57.846Z,0.70
2019-01-18T02:26:57.804Z,0.80
2019-01-18T02:27:57.786Z,1.10
2019-01-18T02:28:57.789Z,0.70
2019-01-18T02:29:57.789Z,0.90
2019-01-18T02:30:57.755Z,1.10
2019-01-18T02:31:57.801Z,0.80
2019-01-18T02:32:57.746Z,1.40
2019-01-18T02:33:57.751Z,0.80
2019-01-18T02:34:57.719Z,0.90
2019-01-18T02:35:57.702Z,1.00
2019-01-18T02:36:57.693Z,1.20
2019-01-18T02:37:57.723Z,0.80
2019-01-18T02:38:57.668Z,1.40
2019-01-18T02:39:57.656Z,0.70
2019-01-18T02:40:57.650Z,0.70
2019-01-18T02:41:57.646Z,0.70
2019-01-18T02:42:57.624Z,0.70
2019-01-18T02:43:57.654Z,0.70
2019-01-18T02:44:57.608Z,0.60
2019-01-18T02:45:57.593Z,0.80
2019-01-18T02:46:57.581Z,0.60
2019-01-18T02:47:57.577Z,0.50
2019-01-18T02:48:57.557Z,0.40
2019-01-18T02:49:57.585Z,1.20
2019-01-18T02:50:57.539Z,0.50
2019-01-18T02:51:57.527Z,1.10
2019-01-18T02:52:57.523Z,1.50
2019-01-18T02:53:57.509Z,1.10
2019-01-18T02:54:57.498Z,0.90
2019-01-18T02:55:57.522Z,0.50
2019-01-18T02:56:57.473Z,0.50
2019-01-18T02:57:57.467Z,0.80
2019-01-18T02:58:57.451Z,0.90
2019-01-18T03:00:04.409Z,0.70
2019-01-18T03:00:58.452Z,1.40
2019-01-18T03:01:57.459Z,0.80
2019-01-18T03:02:57.407Z,0.50
2019-01-18T03:03:57.400Z,1.20
2019-01-18T03:04:57.389Z,0.80
2019-01-18T03:05:57.377Z,0.60
2019-01-18T03:06:57.382Z,0.90
2019-01-18T03:07:57.394Z,0.70
2019-01-18T03:08:57.351Z,0.90
2019-01-18T03:09:57.337Z,0.60
2019-01-18T03:10:57.326Z,1.50
2019-01-18T03:11:57.315Z,0.80
2019-01-18T03:12:57.308Z,0.70
2019-01-18T03:13:57.339Z,1.30
2019-01-18T03:14:57.286Z,0.40
2019-01-18T03:15:57.272Z,0.60
2019-01-18T03:16:57.262Z,0.50
2019-01-18T03:17:57.253Z,0.70
2019-01-18T03:18:57.243Z,0.40
2019-01-18T03:19:57.279Z,1.00
2019-01-18T03:20:57.231Z,0.50
2019-01-18T03:21:57.212Z,0.70
2019-01-18T03:22:57.201Z,0.80
2019-01-18T03:23:57.188Z,0.50
2019-01-18T03:24:57.174Z,0.60
2019-01-18T03:25:57.204Z,0.80
2019-01-18T03:26:57.155Z,0.70
2019-01-18T03:27:57.157Z,0.80
2019-01-18T03:28:57.143Z,0.60
2019-01-18T03:29:57.128Z,0.70
2019-01-18T03:30:57.123Z,0.70
2019-01-18T03:31:57.158Z,0.40
2019-01-18T03:32:57.097Z,0.90
2019-01-18T03:33:57.095Z,1.10
2019-01-18T03:34:57.072Z,0.40
2019-01-18T03:35:57.061Z,0.50
2019-01-18T03:36:57.058Z,0.50
2019-01-18T03:37:57.089Z,0.50
2019-01-18T03:38:57.031Z,1.00
2019-01-18T03:39:57.023Z,0.60
2019-01-18T03:40:57.010Z,0.90
2019-01-18T03:41:57.003Z,0.60
2019-01-18T03:42:57.001Z,0.80
2019-01-18T03:43:57.017Z,0.50
2019-01-18T03:44:56.962Z,0.90
2019-01-18T03:45:56.956Z,1.40
2019-01-18T03:46:56.948Z,0.60
2019-01-18T03:47:56.936Z,0.60
2019-01-18T03:48:56.937Z,1.00
2019-01-18T03:49:56.954Z,0.80
2019-01-18T03:50:56.902Z,0.50
2019-01-18T03:51:56.894Z,0.60
2019-01-18T03:52:56.898Z,0.60
2019-01-18T03:53:56.883Z,0.80
2019-01-18T03:54:56.860Z,0.60
2019-01-18T03:55:56.894Z,0.60
2019-01-18T03:56:56.838Z,1.30
2019-01-18T03:57:56.828Z,0.90
2019-01-18T03:58:56.846Z,0.80
2019-01-18T03:59:56.823Z,0.70
2019-01-18T04:00:56.805Z,0.70
2019-01-18T04:01:56.846Z,0.60
2019-01-18T04:02:56.796Z,1.40
2019-01-18T04:03:56.770Z,0.90
2019-01-18T04:04:56.769Z,1.20
2019-01-18T04:05:56.745Z,0.80
2019-01-18T04:06:56.749Z,0.70
2019-01-18T04:07:56.761Z,0.80
2019-01-18T04:08:56.715Z,0.90
2019-01-18T04:09:56.712Z,1.20
2019-01-18T04:10:56.701Z,2.00
2019-01-18T04:11:56.686Z,0.80
2019-01-18T04:12:56.676Z,1.10
2019-01-18T04:13:56.710Z,0.80
2019-01-18T04:14:56.650Z,1.20
2019-01-18T04:15:56.654Z,1.10
2019-01-18T04:16:56.643Z,1.00
2019-01-18T04:17:56.626Z,0.70
2019-01-18T04:18:56.610Z,1.20
2019-01-18T04:19:56.646Z,1.10
2019-01-18T04:20:56.592Z,0.60
2019-01-18T04:21:56.581Z,0.60
2019-01-18T04:22:56.573Z,1.00
2019-01-18T04:23:56.570Z,1.00
2019-01-18T04:24:56.559Z,0.50
2019-01-18T04:25:56.591Z,0.90
2019-01-18T04:26:56.539Z,0.70
2019-01-18T04:27:56.523Z,1.20
2019-01-18T04:28:56.520Z,1.30
2019-01-18T04:29:56.497Z,1.00
2019-01-18T04:30:56.496Z,1.20
2019-01-18T04:31:56.520Z,0.80
2019-01-18T04:32:56.467Z,1.70
2019-01-18T04:33:56.465Z,1.20
2019-01-18T04:34:56.449Z,0.70
2019-01-18T04:35:56.457Z,0.50
2019-01-18T04:36:56.433Z,0.70
2019-01-18T04:37:56.457Z,0.60
2019-01-18T04:38:56.404Z,0.50
2019-01-18T04:39:56.395Z,1.00
2019-01-18T04:40:56.389Z,3.00
2019-01-18T04:41:56.413Z,1.10
2019-01-18T04:42:56.382Z,2.10
2019-01-18T04:43:56.359Z,0.80
2019-01-18T04:44:56.354Z,1.20
2019-01-18T04:45:56.347Z,0.50
2019-01-18T04:46:56.371Z,1.50
2019-01-18T04:47:56.323Z,0.90
2019-01-18T04:48:56.313Z,1.10
2019-01-18T04:49:56.292Z,0.70
2019-01-18T04:50:56.286Z,0.70
2019-01-18T04:51:56.276Z,1.00
2019-01-18T04:52:56.307Z,1.30
2019-01-18T04:53:56.272Z,1.00
2019-01-18T04:54:56.240Z,0.60
2019-01-18T04:55:56.228Z,0.90
2019-01-18T04:56:56.237Z,0.90
2019-01-18T04:57:56.213Z,0.40
2019-01-18T04:58:56.238Z,0.60
2019-01-18T04:59:56.191Z,1.30
2019-01-18T05:00:56.179Z,1.30
2019-01-18T05:01:56.169Z,1.80
2019-01-18T05:02:56.181Z,1.60
2019-01-18T05:03:56.188Z,0.80
2019-01-18T05:04:56.138Z,0.50
2019-01-18T05:05:56.139Z,1.30
2019-01-18T05:06:56.117Z,1.10
2019-01-18T05:07:56.106Z,0.60
2019-01-18T05:08:56.111Z,0.70
2019-01-18T05:09:56.132Z,0.70
2019-01-18T05:10:56.080Z,1.00
2019-01-18T05:11:56.073Z,1.10
2019-01-18T05:12:56.062Z,1.00
2019-01-18T05:13:56.051Z,1.10
2019-01-18T05:14:56.048Z,0.70
2019-01-18T05:15:56.072Z,1.30
2019-01-18T05:16:56.028Z,1.90
2019-01-18T05:17:56.017Z,1.00
2019-01-18T05:18:56.000Z,1.10
2019-01-18T05:19:55.987Z,0.50
2019-01-18T05:20:55.980Z,0.70
2019-01-18T05:21:56.000Z,0.60
2019-01-18T05:22:55.960Z,0.70
2019-01-18T05:23:55.987Z,0.50
2019-01-18T05:24:55.950Z,0.70
2019-01-18T05:25:55.933Z,1.00
2019-01-18T05:26:55.918Z,0.50
2019-01-18T05:27:55.908Z,0.50
2019-01-18T05:28:55.935Z,1.10
2019-01-18T05:29:55.885Z,1.30
2019-01-18T05:30:55.882Z,0.70
2019-01-18T05:31:55.874Z,1.10
2019-01-18T05:32:55.863Z,0.90
2019-01-18T05:33:55.852Z,0.90
2019-01-18T05:34:55.885Z,1.30
2019-01-18T05:35:55.882Z,1.40
2019-01-18T05:36:55.815Z,1.60
2019-01-18T05:37:55.825Z,1.40
2019-01-18T05:38:55.806Z,1.80
2019-01-18T05:39:55.788Z,0.50
2019-01-18T05:40:55.793Z,0.80
2019-01-18T05:41:55.812Z,0.50
2019-01-18T05:42:55.754Z,0.80
2019-01-18T05:43:55.744Z,2.00
2019-01-18T05:44:55.780Z,1.40
2019-01-18T05:45:55.737Z,0.80
2019-01-18T05:46:55.711Z,1.50
2019-01-18T05:47:55.705Z,1.20
2019-01-18T05:48:55.695Z,0.70
2019-01-18T05:49:55.684Z,0.80
2019-01-18T05:50:55.709Z,0.70
2019-01-18T05:51:55.720Z,3.20
2019-01-18T05:52:55.655Z,2.90
2019-01-18T05:53:55.638Z,2.20
2019-01-18T05:54:55.636Z,1.20
2019-01-18T05:55:55.620Z,0.60
2019-01-18T05:56:55.649Z,0.90
2019-01-18T05:57:55.602Z,1.00
2019-01-18T05:58:55.596Z,0.90
2019-01-18T05:59:55.582Z,1.30
2019-01-18T06:00:55.723Z,1.40
2019-01-18T06:01:55.554Z,1.70
2019-01-18T06:02:55.586Z,1.30
2019-01-18T06:03:55.535Z,0.90
2019-01-18T06:04:55.559Z,0.90
2019-01-18T06:05:55.549Z,1.20
2019-01-18T06:06:55.503Z,1.40
2019-01-18T06:07:55.493Z,1.00
2019-01-18T06:08:55.525Z,1.30
2019-01-18T06:09:55.488Z,1.30
2019-01-18T06:10:55.463Z,1.60
2019-01-18T06:11:55.472Z,0.80
2019-01-18T06:12:55.444Z,1.30
2019-01-18T06:13:55.464Z,1.60
2019-01-18T06:14:55.417Z,0.80
2019-01-18T06:15:55.409Z,0.80
2019-01-18T06:16:55.401Z,1.50
2019-01-18T06:17:55.407Z,0.40
2019-01-18T06:18:55.418Z,0.40
2019-01-18T06:19:55.367Z,0.70
2019-01-18T06:20:55.356Z,1.00
2019-01-18T06:21:55.344Z,0.30
2019-01-18T06:22:55.341Z,0.90
2019-01-18T06:23:55.359Z,0.40
2019-01-18T06:24:55.359Z,0.60
2019-01-18T06:25:55.306Z,0.50
2019-01-18T06:26:55.297Z,0.30
2019-01-18T06:27:55.328Z,0.30
2019-01-18T06:28:55.274Z,0.50
2019-01-18T06:29:55.293Z,0.50
2019-01-18T06:31:01.580Z,0.40
2019-01-18T06:31:56.238Z,0.30
2019-01-18T06:32:55.233Z,0.50
2019-01-18T06:33:55.887Z,0.60
2019-01-18T06:34:55.217Z,0.90
2019-01-18T06:35:55.201Z,0.40
2019-01-18T06:36:55.247Z,0.80
2019-01-18T06:37:55.178Z,0.40
2019-01-18T06:38:55.216Z,0.80
2019-01-18T06:39:55.161Z,0.60
2019-01-18T06:40:55.147Z,0.30
2019-01-18T06:41:55.136Z,0.30
2019-01-18T06:42:55.185Z,0.30
2019-01-18T06:43:55.113Z,0.50
2019-01-18T06:44:55.103Z,0.50
2019-01-18T06:45:55.094Z,0.30
2019-01-18T06:46:55.083Z,0.70
2019-01-18T06:47:55.072Z,0.40
2019-01-18T06:48:55.119Z,0.30
2019-01-18T06:49:55.054Z,0.40
2019-01-18T06:50:55.077Z,0.30
2019-01-18T06:51:55.029Z,1.00
2019-01-18T06:52:55.018Z,0.30
2019-01-18T06:53:55.016Z,0.40
2019-01-18T06:54:55.000Z,0.30
2019-01-18T06:55:55.002Z,0.40
2019-01-18T06:56:55.016Z,0.30
2019-01-18T06:57:54.968Z,0.70
2019-01-18T06:58:54.960Z,0.40
2019-01-18T06:59:54.947Z,0.50
2019-01-18T07:00:54.940Z,0.30
2019-01-18T07:01:54.944Z,0.50
2019-01-18T07:02:54.951Z,0.30
2019-01-18T07:03:54.904Z,0.30
2019-01-18T07:04:54.895Z,0.30
2019-01-18T07:05:54.889Z,0.50
2019-01-18T07:06:54.878Z,0.60
2019-01-18T07:07:54.884Z,0.30
2019-01-18T07:08:54.889Z,0.40
2019-01-18T07:09:54.842Z,0.30
2019-01-18T07:10:54.836Z,0.60
2019-01-18T07:11:54.824Z,0.50
2019-01-18T07:12:54.808Z,0.50
2019-01-18T07:13:54.810Z,0.40
2019-01-18T07:14:54.829Z,0.40
2019-01-18T07:15:54.775Z,0.60
2019-01-18T07:16:54.763Z,0.60
2019-01-18T07:17:54.758Z,1.10
2019-01-18T07:18:54.765Z,1.00
2019-01-18T07:19:54.735Z,0.80
2019-01-18T07:20:54.775Z,1.50
2019-01-18T07:21:54.712Z,0.90
2019-01-18T07:22:54.700Z,1.40
2019-01-18T07:23:54.693Z,1.30
2019-01-18T07:24:54.684Z,1.40
2019-01-18T07:25:54.670Z,0.70
2019-01-18T07:26:54.716Z,0.50
2019-01-18T07:27:54.647Z,0.40
2019-01-18T07:28:54.638Z,0.40
2019-01-18T07:29:54.632Z,0.40
2019-01-18T07:30:54.619Z,1.00
2019-01-18T07:31:54.611Z,0.50
2019-01-18T07:32:54.646Z,0.40
2019-01-18T07:33:54.588Z,0.40
2019-01-18T07:34:54.576Z,0.70
2019-01-18T07:35:54.566Z,0.80
2019-01-18T07:36:54.562Z,0.30
2019-01-18T07:37:54.549Z,0.30
2019-01-18T07:39:00.388Z,0.50
2019-01-18T07:39:55.530Z,1.00
2019-01-18T07:40:54.513Z,0.30
2019-01-18T07:41:54.508Z,0.30
2019-01-18T07:42:54.554Z,0.40
2019-01-18T07:43:54.508Z,0.30
2019-01-18T07:44:54.472Z,0.40
2019-01-18T07:45:54.483Z,0.30
2019-01-18T07:46:54.456Z,0.30
2019-01-18T07:47:54.442Z,0.20
2019-01-18T07:48:54.475Z,0.50
2019-01-18T07:49:54.420Z,0.60
2019-01-18T07:50:54.419Z,0.50
2019-01-18T07:51:54.452Z,0.90
2019-01-18T07:52:54.425Z,0.30
2019-01-18T07:53:54.379Z,0.40
2019-01-18T07:54:54.374Z,0.80
2019-01-18T07:55:54.358Z,0.80
2019-01-18T07:56:54.354Z,0.40
2019-01-18T07:57:54.397Z,0.50
2019-01-18T07:58:54.330Z,1.00
2019-01-18T07:59:54.319Z,0.20
2019-01-18T08:00:54.332Z,0.50
2019-01-18T08:01:54.301Z,1.30
2019-01-18T08:02:54.330Z,0.40
2019-01-18T08:03:54.291Z,0.50
2019-01-18T08:04:54.269Z,0.70
2019-01-18T08:05:54.259Z,0.50
2019-01-18T08:06:54.251Z,0.30
2019-01-18T08:07:54.238Z,0.30
2019-01-18T08:08:54.268Z,0.30
2019-01-18T08:09:54.233Z,0.30
2019-01-18T08:10:54.222Z,0.40
2019-01-18T08:11:54.198Z,0.30
2019-01-18T08:12:54.230Z,0.30
2019-01-18T08:13:54.198Z,0.30
2019-01-18T08:14:54.169Z,0.40
2019-01-18T08:15:54.162Z,0.30
2019-01-18T08:16:54.170Z,0.40
2019-01-18T08:17:54.189Z,0.30
2019-01-18T08:18:54.126Z,0.30
2019-01-18T08:19:54.115Z,0.30
2019-01-18T08:20:54.123Z,0.70
2019-01-18T08:21:54.102Z,0.30
2019-01-18T08:22:54.084Z,0.30
2019-01-18T08:23:54.113Z,0.20
2019-01-18T08:24:54.069Z,0.40
2019-01-18T08:25:54.070Z,0.30
2019-01-18T08:26:54.043Z,0.20
2019-01-18T08:27:54.045Z,0.40
2019-01-18T08:28:54.027Z,0.40
2019-01-18T08:29:54.050Z,0.30
2019-01-18T08:30:54.047Z,0.20
2019-01-18T08:31:54.022Z,0.40
2019-01-18T08:32:53.986Z,0.50
2019-01-18T08:33:53.976Z,0.40
2019-01-18T08:34:53.997Z,0.50
2019-01-18T08:35:53.955Z,0.50
2019-01-18T08:36:53.989Z,0.40
2019-01-18T08:37:53.931Z,0.30
2019-01-18T08:38:53.934Z,0.70
2019-01-18T08:39:53.914Z,0.30
2019-01-18T08:40:53.936Z,0.30
2019-01-18T08:41:53.897Z,0.40
2019-01-18T08:42:53.918Z,0.90
2019-01-18T08:43:53.912Z,0.40
2019-01-18T08:44:53.863Z,0.30
2019-01-18T08:45:53.889Z,0.40
2019-01-18T08:46:53.861Z,0.30
2019-01-18T08:47:53.839Z,1.10
2019-01-18T08:48:53.861Z,0.50
2019-01-18T08:49:53.813Z,0.30
2019-01-18T08:50:53.801Z,0.60
2019-01-18T08:51:53.795Z,0.30
2019-01-18T08:52:53.804Z,1.10
2019-01-18T08:53:53.768Z,0.30
2019-01-18T08:54:53.811Z,0.40
2019-01-18T08:55:53.758Z,0.60
2019-01-18T08:56:53.783Z,0.30
2019-01-18T08:57:53.747Z,1.10
2019-01-18T08:58:53.724Z,1.20
2019-01-18T08:59:53.709Z,0.80
2019-01-18T09:00:53.709Z,1.10
2019-01-18T09:01:53.687Z,0.80
2019-01-18T09:02:53.719Z,0.40
2019-01-18T09:03:53.699Z,0.70
2019-01-18T09:04:53.660Z,0.50
2019-01-18T09:05:53.645Z,0.60
2019-01-18T09:06:53.636Z,1.10
2019-01-18T09:07:53.633Z,0.80
2019-01-18T09:08:53.701Z,1.10
2019-01-18T09:09:53.614Z,1.00
2019-01-18T09:10:53.603Z,0.70
2019-01-18T09:11:53.586Z,1.40
2019-01-18T09:12:53.577Z,0.90
2019-01-18T09:13:53.590Z,0.60
2019-01-18T09:14:53.608Z,1.10
2019-01-18T09:15:53.543Z,0.70
2019-01-18T09:16:53.537Z,0.60
2019-01-18T09:17:53.575Z,1.00
2019-01-18T09:18:53.519Z,0.90
2019-01-18T09:19:53.514Z,0.70
2019-01-18T09:20:53.542Z,0.70
2019-01-18T09:21:53.481Z,0.80
2019-01-18T09:22:53.502Z,0.90
2019-01-18T09:23:53.515Z,0.50
2019-01-18T09:24:53.458Z,0.70
2019-01-18T09:25:53.445Z,1.30
2019-01-18T09:26:53.465Z,0.60
2019-01-18T09:27:53.427Z,0.80
2019-01-18T09:28:53.423Z,0.70
2019-01-18T09:29:53.471Z,1.10
2019-01-18T09:30:53.398Z,1.20
2019-01-18T09:31:53.393Z,0.90
2019-01-18T09:32:53.384Z,0.50
2019-01-18T09:33:53.374Z,1.00
2019-01-18T09:34:53.381Z,0.70
2019-01-18T09:35:53.517Z,1.70
2019-01-18T09:36:53.346Z,0.80
2019-01-18T09:37:53.339Z,0.60
2019-01-18T09:38:53.355Z,0.90
2019-01-18T09:39:53.310Z,0.70
2019-01-18T09:40:53.355Z,0.80
2019-01-18T09:41:53.300Z,0.80
2019-01-18T09:42:53.295Z,0.90
2019-01-18T09:43:53.806Z,0.50
2019-01-18T09:44:53.255Z,0.50
2019-01-18T09:45:53.276Z,0.40
2019-01-18T09:46:53.275Z,0.40
2019-01-18T09:47:53.235Z,0.50
2019-01-18T09:48:53.224Z,0.70
2019-01-18T09:49:53.204Z,0.80
2019-01-18T09:50:53.187Z,0.60
2019-01-18T09:51:53.175Z,0.50
2019-01-18T09:52:53.208Z,0.40
2019-01-18T09:53:53.179Z,0.60
2019-01-18T09:54:53.144Z,1.00
2019-01-18T09:55:53.145Z,0.40
2019-01-18T09:56:53.131Z,0.70
2019-01-18T09:57:53.111Z,0.40
2019-01-18T09:58:53.150Z,0.40
2019-01-18T09:59:53.267Z,0.80
2019-01-18T10:00:53.079Z,0.40
2019-01-18T10:01:53.109Z,0.70
2019-01-18T10:02:53.068Z,0.80
2019-01-18T10:03:53.056Z,0.40
2019-01-18T10:04:53.042Z,0.80
2019-01-18T10:05:53.212Z,0.50
2019-01-18T10:06:53.062Z,0.40
2019-01-18T10:07:53.009Z,0.40
2019-01-18T10:08:53.013Z,0.50
2019-01-18T10:09:52.992Z,0.60
2019-01-18T10:10:52.981Z,0.50
2019-01-18T10:11:53.178Z,0.50
2019-01-18T10:12:53.006Z,0.50
2019-01-18T10:13:52.947Z,0.50
2019-01-18T10:14:52.939Z,0.70
2019-01-18T10:15:52.926Z,0.40
2019-01-18T10:16:52.918Z,0.40
2019-01-18T10:18:00.391Z,0.40
2019-01-18T10:18:53.928Z,0.80
2019-01-18T10:19:52.884Z,0.60
2019-01-18T10:20:52.987Z,1.30
2019-01-18T10:21:52.861Z,0.90
2019-01-18T10:22:52.855Z,1.00
2019-01-18T10:23:52.877Z,1.30
2019-01-18T10:24:52.871Z,0.60
2019-01-18T10:25:52.818Z,0.80
2019-01-18T10:26:52.805Z,0.90
2019-01-18T10:27:52.811Z,0.80
2019-01-18T10:28:52.791Z,0.80
2019-01-18T10:29:52.771Z,0.70
2019-01-18T10:30:52.813Z,0.90
2019-01-18T10:31:56.248Z,1.50
2019-01-18T10:32:52.767Z,0.90
2019-01-18T10:33:52.730Z,1.30
2019-01-18T10:34:52.719Z,0.80
2019-01-18T10:35:52.711Z,1.00
2019-01-18T10:36:52.748Z,1.20
2019-01-18T10:37:52.687Z,0.90
2019-01-18T10:38:52.702Z,1.10
2019-01-18T10:39:52.667Z,1.10
2019-01-18T10:40:52.656Z,1.00
2019-01-18T10:41:52.669Z,0.80
2019-01-18T10:42:52.692Z,1.50
2019-01-18T10:43:52.627Z,0.80
2019-01-18T10:44:52.637Z,1.00
2019-01-18T10:45:52.605Z,1.40
2019-01-18T10:46:52.594Z,1.00
2019-01-18T10:47:52.628Z,1.20
2019-01-18T10:48:52.574Z,0.90
2019-01-18T10:49:52.580Z,0.70
2019-01-18T10:50:52.554Z,1.00
2019-01-18T10:51:52.542Z,0.80
2019-01-18T10:52:52.532Z,1.10
2019-01-18T10:53:52.565Z,1.00
2019-01-18T10:54:52.515Z,1.20
2019-01-18T10:55:52.518Z,0.80
2019-01-18T10:56:52.490Z,1.20
2019-01-18T10:57:52.502Z,0.70
2019-01-18T10:58:52.486Z,1.30
2019-01-18T10:59:52.502Z,0.80
2019-01-18T11:00:52.451Z,0.80
2019-01-18T11:01:52.463Z,1.10
2019-01-18T11:02:52.429Z,1.00
2019-01-18T11:03:52.432Z,1.00
2019-01-18T11:04:52.410Z,2.50
2019-01-18T11:05:52.453Z,0.90
2019-01-18T11:06:52.392Z,1.60
2019-01-18T11:07:52.377Z,1.20
2019-01-18T11:08:52.372Z,0.90
2019-01-18T11:09:52.382Z,1.00
2019-01-18T11:10:52.349Z,1.20
2019-01-18T11:11:52.400Z,0.70
2019-01-18T11:12:52.326Z,0.70
2019-01-18T11:13:52.316Z,1.00
2019-01-18T11:14:52.308Z,1.10
2019-01-18T11:15:52.320Z,0.90
2019-01-18T11:16:52.287Z,1.40
2019-01-18T11:17:52.315Z,0.90
2019-01-18T11:18:52.266Z,1.10
2019-01-18T11:19:52.259Z,0.80
2019-01-18T11:20:52.245Z,1.20
2019-01-18T11:21:52.252Z,1.00
2019-01-18T11:22:52.225Z,0.90
2019-01-18T11:23:52.248Z,0.80
2019-01-18T11:24:52.204Z,1.00
2019-01-18T11:25:52.188Z,1.20
2019-01-18T11:26:52.184Z,1.00
2019-01-18T11:27:52.188Z,1.00
2019-01-18T11:28:52.200Z,0.70
2019-01-18T11:29:52.149Z,0.80
2019-01-18T11:30:52.142Z,1.00
2019-01-18T11:31:52.126Z,1.10
2019-01-18T11:32:52.117Z,1.00
2019-01-18T11:33:52.156Z,0.70
2019-01-18T11:34:52.097Z,1.50
2019-01-18T11:35:52.089Z,0.80
2019-01-18T11:36:56.423Z,0.70
2019-01-18T11:37:53.108Z,0.70
2019-01-18T11:38:52.057Z,0.70
2019-01-18T11:39:52.054Z,0.70
2019-01-18T11:40:52.040Z,0.80
2019-01-18T11:41:52.023Z,0.90
2019-01-18T11:42:52.017Z,1.20
2019-01-18T11:43:52.045Z,1.10
2019-01-18T11:44:51.992Z,1.10
2019-01-18T11:45:51.988Z,1.10
2019-01-18T11:46:51.983Z,1.10
2019-01-18T11:47:51.957Z,1.50
2019-01-18T11:48:51.987Z,1.20
2019-01-18T11:49:51.977Z,0.90
2019-01-18T11:50:51.925Z,1.20
2019-01-18T11:51:51.915Z,0.70
2019-01-18T11:52:51.913Z,0.60
2019-01-18T11:53:51.896Z,0.60
2019-01-18T11:54:51.886Z,0.50
2019-01-18T11:55:51.919Z,0.50
2019-01-18T11:56:51.865Z,0.80
2019-01-18T11:57:51.853Z,0.50
2019-01-18T11:58:51.861Z,1.20
2019-01-18T11:59:51.843Z,0.90
2019-01-18T12:00:51.819Z,0.60
2019-01-18T12:01:51.857Z,0.60
2019-01-18T12:02:51.807Z,0.60
2019-01-18T12:03:51.784Z,0.50
2019-01-18T12:04:51.797Z,0.80
2019-01-18T12:05:51.773Z,0.80
2019-01-18T12:06:51.756Z,0.90
2019-01-18T12:07:51.809Z,1.10
2019-01-18T12:08:51.739Z,0.50
2019-01-18T12:09:51.723Z,0.50
2019-01-18T12:10:51.731Z,0.50
2019-01-18T12:11:51.704Z,0.60
2019-01-18T12:12:51.697Z,0.40
2019-01-18T12:13:51.721Z,0.40
2019-01-18T12:14:51.676Z,0.40
2019-01-18T12:15:51.665Z,0.60
2019-01-18T12:16:51.669Z,0.50
2019-01-18T12:17:51.645Z,0.40
2019-01-18T12:18:51.672Z,0.50
2019-01-18T12:19:51.619Z,0.90
2019-01-18T12:20:51.611Z,0.60
2019-01-18T12:21:51.615Z,0.70
2019-01-18T12:22:51.588Z,0.60
2019-01-18T12:23:51.577Z,0.50
2019-01-18T12:24:51.613Z,0.60
2019-01-18T12:25:51.565Z,0.50
2019-01-18T12:26:51.549Z,1.00
2019-01-18T12:27:51.567Z,0.90
2019-01-18T12:28:51.527Z,0.50
2019-01-18T12:29:51.515Z,1.20
2019-01-18T12:30:51.542Z,1.30
2019-01-18T12:31:51.493Z,0.50
2019-01-18T12:32:51.487Z,0.60
2019-01-18T12:33:51.488Z,0.70
2019-01-18T12:34:51.470Z,0.70
2019-01-18T12:35:51.452Z,0.50
2019-01-18T12:36:52.862Z,0.60
2019-01-18T12:37:52.427Z,0.50
2019-01-18T12:38:51.423Z,0.50
2019-01-18T12:39:51.411Z,1.10
2019-01-18T12:40:51.435Z,0.90
2019-01-18T12:41:51.388Z,0.70
2019-01-18T12:42:51.386Z,0.70
2019-01-18T12:43:51.367Z,0.70
2019-01-18T12:44:51.353Z,0.90
2019-01-18T12:45:51.347Z,1.10
2019-01-18T12:46:51.380Z,0.80
2019-01-18T12:47:51.321Z,0.90
2019-01-18T12:48:51.322Z,0.70
2019-01-18T12:49:51.316Z,0.60
2019-01-18T12:50:51.314Z,0.80
2019-01-18T12:51:51.527Z,0.70
2019-01-18T12:52:51.286Z,1.10
2019-01-18T12:53:51.264Z,0.60
2019-01-18T12:54:51.257Z,0.70
2019-01-18T12:55:51.277Z,1.50
2019-01-18T12:56:51.223Z,0.80
2019-01-18T12:57:51.796Z,1.00
2019-01-18T12:58:51.209Z,1.10
2019-01-18T12:59:51.191Z,1.40
2019-01-18T13:00:51.189Z,0.90
2019-01-18T13:01:51.209Z,0.60
2019-01-18T13:02:51.216Z,0.50
2019-01-18T13:03:51.155Z,1.20
2019-01-18T13:04:51.176Z,0.60
2019-01-18T13:05:51.128Z,0.60
2019-01-18T13:06:51.118Z,0.80
2019-01-18T13:07:51.114Z,0.60
2019-01-18T13:08:51.129Z,0.60
2019-01-18T13:09:51.083Z,0.70
2019-01-18T13:10:51.110Z,1.10
2019-01-18T13:11:51.069Z,0.80
2019-01-18T13:12:51.055Z,0.60
2019-01-18T13:13:51.052Z,0.90
2019-01-18T13:14:51.044Z,1.10
2019-01-18T13:15:51.021Z,0.60
2019-01-18T13:16:51.045Z,1.00
2019-01-18T13:17:51.004Z,0.80