createdAt,value
2018-05-07T00:00:26.226Z,0.00
2018-05-07T00:01:26.245Z,0.00
2018-05-07T00:02:26.237Z,0.00
2018-05-07T00:03:26.225Z,0.00
2018-05-07T00:04:26.244Z,0.00
2018-05-07T00:05:26.224Z,0.00
2018-05-07T00:06:26.233Z,0.00
2018-05-07T00:07:26.229Z,0.00
2018-05-07T00:08:26.243Z,0.00
2018-05-07T00:09:26.263Z,0.00
2018-05-07T00:10:26.223Z,0.00
2018-05-07T00:11:26.223Z,0.00
2018-05-07T00:12:26.222Z,0.00
2018-05-07T00:13:26.255Z,0.00
2018-05-07T00:14:26.221Z,0.00
2018-05-07T00:15:26.220Z,0.00
2018-05-07T00:16:26.220Z,0.00
2018-05-07T00:17:26.219Z,0.00
2018-05-07T00:18:26.220Z,0.00
2018-05-07T00:19:26.219Z,0.00
2018-05-07T00:20:26.218Z,0.00
2018-05-07T00:21:26.223Z,0.00
2018-05-07T00:22:26.269Z,0.00
2018-05-07T00:23:26.217Z,0.00
2018-05-07T00:24:26.217Z,0.00
2018-05-07T00:25:26.216Z,0.00
2018-05-07T00:26:26.214Z,0.00
2018-05-07T00:28:26.203Z,0.00
2018-05-07T00:29:26.253Z,0.00
2018-05-07T00:30:26.201Z,0.00
2018-05-07T00:31:26.201Z,0.00
2018-05-07T00:32:26.201Z,0.00
2018-05-07T00:33:26.200Z,0.00
2018-05-07T00:34:26.199Z,0.00
2018-05-07T00:35:26.200Z,0.00
2018-05-07T00:36:26.199Z,0.00
2018-05-07T00:37:26.197Z,0.00
2018-05-07T00:38:26.197Z,0.00
2018-05-07T00:39:26.197Z,0.00
2018-05-07T00:40:26.197Z,0.00
2018-05-07T00:41:26.215Z,0.00
2018-05-07T00:42:26.196Z,0.00
2018-05-07T00:43:26.194Z,0.00
2018-05-07T00:44:26.194Z,0.00
2018-05-07T00:45:26.194Z,0.00
2018-05-07T00:46:26.192Z,0.00
2018-05-07T00:47:26.191Z,0.00
2018-05-07T00:48:26.192Z,0.00
2018-05-07T00:49:26.189Z,0.00
2018-05-07T00:50:26.189Z,0.00
2018-05-07T00:51:26.191Z,0.00
2018-05-07T00:52:26.187Z,0.00
2018-05-07T00:53:26.185Z,0.00
2018-05-07T00:54:26.187Z,0.00
2018-05-07T00:55:26.185Z,0.00
2018-05-07T00:56:26.186Z,0.00
2018-05-07T00:57:26.184Z,0.00
2018-05-07T00:58:26.183Z,0.00
2018-05-07T00:59:26.183Z,0.00
2018-05-07T01:00:26.183Z,0.00
2018-05-07T01:01:26.181Z,0.00
2018-05-07T01:02:26.181Z,0.00
2018-05-07T01:03:26.180Z,0.00
2018-05-07T01:04:26.178Z,0.00
2018-05-07T01:05:26.178Z,0.00
2018-05-07T01:06:26.176Z,0.00
2018-05-07T01:07:26.175Z,0.00
2018-05-07T01:08:26.174Z,0.00
2018-05-07T01:09:26.173Z,0.00
2018-05-07T01:10:26.173Z,0.00
2018-05-07T01:11:26.176Z,0.00
2018-05-07T01:12:26.174Z,0.00
2018-05-07T01:13:26.171Z,0.00
2018-05-07T01:14:26.170Z,0.00
2018-05-07T01:15:26.172Z,0.00
2018-05-07T01:16:26.171Z,0.00
2018-05-07T01:17:26.165Z,0.00
2018-05-07T01:18:26.164Z,0.00
2018-05-07T01:19:26.170Z,0.00
2018-05-07T01:20:26.163Z,0.00
2018-05-07T01:21:26.161Z,0.00
2018-05-07T01:22:26.161Z,0.00
2018-05-07T01:23:26.160Z,0.00
2018-05-07T01:24:26.162Z,0.00
2018-05-07T01:25:26.158Z,0.00
2018-05-07T01:26:26.156Z,0.00
2018-05-07T01:27:26.157Z,0.00
2018-05-07T01:28:26.157Z,0.00
2018-05-07T01:29:26.155Z,0.00
2018-05-07T01:30:26.152Z,0.00
2018-05-07T01:31:26.151Z,0.00
2018-05-07T01:32:26.152Z,0.00
2018-05-07T01:33:26.149Z,0.00
2018-05-07T01:34:26.147Z,0.00
2018-05-07T01:35:26.147Z,0.00
2018-05-07T01:36:26.147Z,0.00
2018-05-07T01:37:26.145Z,0.00
2018-05-07T01:38:26.145Z,0.00
2018-05-07T01:39:26.145Z,0.00
2018-05-07T01:40:26.144Z,0.00
2018-05-07T01:41:26.140Z,0.00
2018-05-07T01:42:26.140Z,0.00
2018-05-07T01:43:26.144Z,0.00
2018-05-07T01:44:26.148Z,0.00
2018-05-07T01:45:26.136Z,0.00
2018-05-07T01:46:26.136Z,0.00
2018-05-07T01:47:26.135Z,0.00
2018-05-07T01:48:26.135Z,0.00
2018-05-07T01:49:26.131Z,0.00
2018-05-07T01:50:26.130Z,0.00
2018-05-07T01:51:26.129Z,0.00
2018-05-07T01:52:26.128Z,0.00
2018-05-07T01:53:26.128Z,0.00
2018-05-07T01:54:26.125Z,0.00
2018-05-07T01:55:26.124Z,0.00
2018-05-07T01:56:26.125Z,0.00
2018-05-07T01:57:26.121Z,0.00
2018-05-07T01:58:26.121Z,0.00
2018-05-07T01:59:26.119Z,0.00
2018-05-07T02:00:26.122Z,0.00
2018-05-07T02:01:26.117Z,0.00
2018-05-07T02:02:26.115Z,0.00
2018-05-07T02:03:26.114Z,0.00
2018-05-07T02:04:26.114Z,0.00
2018-05-07T02:05:26.110Z,0.00
2018-05-07T02:06:26.109Z,0.00
2018-05-07T02:07:26.109Z,0.00
2018-05-07T02:08:26.108Z,0.00
2018-05-07T02:09:26.106Z,0.00
2018-05-07T02:10:26.105Z,0.00
2018-05-07T02:11:26.103Z,0.00
2018-05-07T02:12:26.101Z,0.00
2018-05-07T02:13:26.099Z,0.00
2018-05-07T02:14:26.099Z,0.00
2018-05-07T02:15:26.098Z,0.00
2018-05-07T02:16:26.097Z,0.00
2018-05-07T02:17:26.093Z,0.00
2018-05-07T02:18:26.093Z,0.00
2018-05-07T02:19:26.092Z,0.00
2018-05-07T02:20:26.090Z,0.00
2018-05-07T02:21:26.089Z,0.00
2018-05-07T02:22:26.088Z,0.00
2018-05-07T02:23:26.086Z,0.00
2018-05-07T02:24:26.085Z,0.00
2018-05-07T02:25:26.083Z,0.00
2018-05-07T02:26:26.083Z,0.00
2018-05-07T02:27:26.080Z,0.00
2018-05-07T02:28:26.080Z,0.00
2018-05-07T02:29:26.080Z,0.00
2018-05-07T02:30:26.080Z,0.00
2018-05-07T02:31:26.084Z,0.00
2018-05-07T02:32:26.074Z,0.00
2018-05-07T02:33:26.073Z,0.00
2018-05-07T02:34:26.074Z,0.00
2018-05-07T02:35:26.071Z,0.00
2018-05-07T02:36:26.075Z,0.00
2018-05-07T02:37:26.067Z,0.00
2018-05-07T02:38:26.066Z,0.00
2018-05-07T02:39:26.063Z,0.00
2018-05-07T02:40:26.063Z,0.00
2018-05-07T02:41:26.061Z,0.00
2018-05-07T02:42:26.059Z,0.00
2018-05-07T02:43:26.059Z,0.00
2018-05-07T02:44:26.056Z,0.00
2018-05-07T02:45:26.053Z,0.00
2018-05-07T02:46:26.052Z,0.00
2018-05-07T02:47:26.051Z,0.00
2018-05-07T02:48:26.051Z,0.00
2018-05-07T02:49:26.047Z,0.00
2018-05-07T02:50:26.048Z,0.00
2018-05-07T02:51:26.047Z,0.00
2018-05-07T02:52:26.048Z,0.00
2018-05-07T02:53:26.043Z,0.00
2018-05-07T02:54:26.048Z,0.00
2018-05-07T02:55:26.039Z,0.00
2018-05-07T02:56:26.038Z,0.00
2018-05-07T02:57:26.037Z,0.00
2018-05-07T02:58:26.082Z,0.00
2018-05-07T02:59:26.033Z,0.00
2018-05-07T03:00:26.032Z,0.00
2018-05-07T03:01:26.029Z,0.00
2018-05-07T03:02:26.028Z,0.00
2018-05-07T03:03:26.027Z,0.00
2018-05-07T03:04:26.031Z,0.00
2018-05-07T03:05:26.024Z,0.00
2018-05-07T03:06:26.022Z,0.00
2018-05-07T03:07:26.022Z,0.00
2018-05-07T03:08:26.020Z,0.00
2018-05-07T03:09:26.018Z,0.00
2018-05-07T03:10:26.017Z,0.00
2018-05-07T03:11:26.015Z,0.00
2018-05-07T03:12:26.014Z,0.00
2018-05-07T03:13:26.011Z,0.00
2018-05-07T03:14:26.012Z,0.00
2018-05-07T03:15:26.009Z,0.00
2018-05-07T03:16:26.007Z,0.00
2018-05-07T03:17:26.043Z,0.00
2018-05-07T03:18:26.003Z,0.00
2018-05-07T03:19:26.003Z,0.00
2018-05-07T03:20:26.001Z,4.00
2018-05-07T03:21:25.998Z,0.00
2018-05-07T03:22:25.997Z,0.00
2018-05-07T03:23:25.996Z,0.00
2018-05-07T03:24:25.995Z,4.00
2018-05-07T03:25:25.991Z,0.00
2018-05-07T03:26:25.990Z,4.00
2018-05-07T03:27:25.989Z,4.00
2018-05-07T03:28:25.987Z,4.00
2018-05-07T03:29:25.985Z,4.00
2018-05-07T03:30:25.984Z,4.00
2018-05-07T03:31:25.982Z,4.00
2018-05-07T03:32:25.980Z,4.00
2018-05-07T03:33:25.978Z,8.00
2018-05-07T03:34:25.977Z,8.00
2018-05-07T03:35:25.975Z,12.00
2018-05-07T03:36:25.973Z,12.00
2018-05-07T03:37:25.971Z,12.00
2018-05-07T03:38:25.970Z,16.00
2018-05-07T03:39:25.968Z,16.00
2018-05-07T03:40:25.972Z,20.00
2018-05-07T03:41:25.964Z,20.00
2018-05-07T03:42:25.962Z,24.00
2018-05-07T03:43:25.961Z,28.00
2018-05-07T03:44:25.959Z,32.00
2018-05-07T03:45:25.955Z,36.00
2018-05-07T03:46:25.955Z,40.00
2018-05-07T03:47:25.952Z,44.00
2018-05-07T03:48:25.950Z,48.00
2018-05-07T03:49:25.948Z,56.00
2018-05-07T03:50:25.948Z,60.00
2018-05-07T03:51:25.944Z,64.00
2018-05-07T03:52:25.942Z,68.00
2018-05-07T03:53:25.940Z,80.00
2018-05-07T03:54:25.942Z,84.00
2018-05-07T03:55:25.936Z,88.00
2018-05-07T03:56:25.934Z,100.00
2018-05-07T03:57:25.932Z,108.00
2018-05-07T03:58:25.931Z,112.00
2018-05-07T03:59:25.936Z,120.00
2018-05-07T04:00:25.924Z,132.00
2018-05-07T04:01:25.923Z,140.00
2018-05-07T04:02:25.923Z,148.00
2018-05-07T04:03:25.920Z,160.00
2018-05-07T04:04:25.918Z,168.00
2018-05-07T04:05:25.915Z,176.00
2018-05-07T04:06:25.913Z,188.00
2018-05-07T04:07:25.950Z,200.00
2018-05-07T04:08:25.909Z,208.00
2018-05-07T04:09:25.907Z,216.00
2018-05-07T04:10:25.906Z,232.00
2018-05-07T04:11:25.903Z,240.00
2018-05-07T04:12:25.901Z,252.00
2018-05-07T04:13:25.899Z,264.00
2018-05-07T04:14:25.896Z,276.00
2018-05-07T04:15:25.900Z,288.00
2018-05-07T04:16:25.894Z,300.00
2018-05-07T04:17:25.890Z,312.00
2018-05-07T04:18:25.889Z,324.00
2018-05-07T04:19:25.889Z,336.00
2018-05-07T04:20:25.890Z,348.00
2018-05-07T04:21:25.884Z,360.00
2018-05-07T04:22:25.882Z,376.00
2018-05-07T04:23:25.910Z,384.00
2018-05-07T04:24:25.877Z,400.00
2018-05-07T04:25:25.875Z,408.00
2018-05-07T04:26:25.878Z,424.00
2018-05-07T04:27:25.872Z,432.00
2018-05-07T04:28:25.869Z,448.00
2018-05-07T04:29:25.868Z,460.00
2018-05-07T04:30:25.865Z,472.00
2018-05-07T04:31:25.863Z,488.00
2018-05-07T04:32:25.861Z,500.00
2018-05-07T04:33:25.860Z,512.00
2018-05-07T04:34:25.858Z,524.00
2018-05-07T04:35:25.857Z,536.00
2018-05-07T04:36:25.854Z,548.00
2018-05-07T04:37:25.851Z,564.00
2018-05-07T04:38:25.849Z,576.00
2018-05-07T04:39:25.849Z,588.00
2018-05-07T04:40:25.848Z,604.00
2018-05-07T04:41:25.843Z,616.00
2018-05-07T04:42:25.841Z,624.00
2018-05-07T04:43:25.840Z,640.00
2018-05-07T04:44:25.842Z,652.00
2018-05-07T04:45:25.836Z,668.00
2018-05-07T04:46:25.835Z,684.00
2018-05-07T04:47:25.834Z,700.00
2018-05-07T04:48:25.832Z,720.00
2018-05-07T04:49:25.828Z,732.00
2018-05-07T04:50:25.828Z,752.00
2018-05-07T04:51:25.827Z,776.00
2018-05-07T04:52:25.824Z,796.00
2018-05-07T04:53:25.825Z,816.00
2018-05-07T04:54:25.820Z,840.00
2018-05-07T04:55:25.826Z,864.00
2018-05-07T04:56:25.818Z,892.00
2018-05-07T04:57:25.815Z,912.00
2018-05-07T04:58:25.814Z,936.00
2018-05-07T04:59:25.811Z,956.00
2018-05-07T05:00:25.809Z,980.00
2018-05-07T05:01:25.808Z,1004.00
2018-05-07T05:02:25.806Z,1024.00
2018-05-07T05:03:25.805Z,1052.00
2018-05-07T05:04:25.803Z,1072.00
2018-05-07T05:05:25.801Z,1096.00
2018-05-07T05:06:25.801Z,1120.00
2018-05-07T05:07:25.798Z,1148.00
2018-05-07T05:08:25.802Z,1160.00
2018-05-07T05:09:25.794Z,1192.00
2018-05-07T05:10:25.795Z,1212.00
2018-05-07T05:11:25.791Z,1240.00
2018-05-07T05:12:25.797Z,1260.00
2018-05-07T05:13:25.789Z,1280.00
2018-05-07T05:14:25.789Z,1308.00
2018-05-07T05:15:25.786Z,1332.00
2018-05-07T05:16:25.788Z,1356.00
2018-05-07T05:17:25.783Z,1380.00
2018-05-07T05:18:25.781Z,1408.00
2018-05-07T05:19:25.780Z,1432.00
2018-05-07T05:20:25.780Z,1452.00
2018-05-07T05:21:25.802Z,1480.00
2018-05-07T05:22:25.776Z,1504.00
2018-05-07T05:23:25.774Z,1528.00
2018-05-07T05:24:25.773Z,1552.00
2018-05-07T05:25:25.771Z,1580.00
2018-05-07T05:26:25.771Z,1604.00
2018-05-07T05:27:25.804Z,1628.00
2018-05-07T05:28:25.768Z,1648.00
2018-05-07T05:29:25.768Z,1668.00
2018-05-07T05:30:25.769Z,1696.00
2018-05-07T05:31:25.766Z,1720.00
2018-05-07T05:32:25.766Z,1740.00
2018-05-07T05:33:25.766Z,1764.00
2018-05-07T05:34:25.761Z,1788.00
2018-05-07T05:35:25.762Z,1816.00
2018-05-07T05:36:25.763Z,1836.00
2018-05-07T05:37:25.757Z,1860.00
2018-05-07T05:38:25.757Z,1888.00
2018-05-07T05:39:25.757Z,1912.00
2018-05-07T05:40:25.756Z,1936.00
2018-05-07T05:41:25.754Z,1960.00
2018-05-07T05:42:25.753Z,1980.00
2018-05-07T05:43:25.782Z,2012.00
2018-05-07T05:44:25.752Z,2032.00
2018-05-07T05:45:25.749Z,2060.00
2018-05-07T05:46:25.752Z,2084.00
2018-05-07T05:47:25.748Z,2108.00
2018-05-07T05:48:25.747Z,2132.00
2018-05-07T05:49:25.746Z,2160.00
2018-05-07T05:50:25.748Z,2188.00
2018-05-07T05:51:25.745Z,2212.00
2018-05-07T05:52:25.746Z,2236.00
2018-05-07T05:53:25.744Z,2260.00
2018-05-07T05:54:25.743Z,2284.00
2018-05-07T05:55:25.742Z,2308.00
2018-05-07T05:56:25.814Z,2332.00
2018-05-07T05:57:25.742Z,2364.00
2018-05-07T05:58:25.740Z,2400.00
2018-05-07T05:59:25.742Z,2424.00
2018-05-07T06:00:25.743Z,2456.00
2018-05-07T06:01:25.737Z,2484.00
2018-05-07T06:02:25.738Z,2520.00
2018-05-07T06:03:25.737Z,2552.00
2018-05-07T06:04:25.738Z,2580.00
2018-05-07T06:05:25.813Z,2612.00
2018-05-07T06:06:25.840Z,2644.00
2018-05-07T06:07:25.791Z,2672.00
2018-05-07T06:08:25.750Z,2704.00
2018-05-07T06:09:25.857Z,2732.00
2018-05-07T06:10:25.961Z,2768.00
2018-05-07T06:11:26.553Z,2808.00
2018-05-07T06:12:25.949Z,2832.00
2018-05-07T06:13:25.823Z,2872.00
2018-05-07T06:14:25.793Z,2904.00
2018-05-07T06:15:25.781Z,2836.00
2018-05-07T06:16:25.801Z,2972.00
2018-05-07T06:17:25.817Z,3012.00
2018-05-07T06:18:25.834Z,3044.00
2018-05-07T06:19:25.794Z,3076.00
2018-05-07T06:20:25.732Z,3108.00
2018-05-07T06:21:25.731Z,3140.00
2018-05-07T06:22:25.730Z,3164.00
2018-05-07T06:23:25.732Z,3208.00
2018-05-07T06:24:25.731Z,3248.00
2018-05-07T06:25:25.730Z,3284.00
2018-05-07T06:26:25.731Z,3316.00
2018-05-07T06:27:25.732Z,3348.00
2018-05-07T06:28:25.736Z,3372.00
2018-05-07T06:29:25.757Z,3400.00
2018-05-07T06:30:26.055Z,3432.00
2018-05-07T06:31:25.736Z,3460.00
2018-05-07T06:32:25.734Z,3492.00
2018-05-07T06:33:25.732Z,3528.00
2018-05-07T06:34:26.228Z,3560.00
2018-05-07T06:35:25.734Z,3600.00
2018-05-07T06:36:26.023Z,3604.00
2018-05-07T06:37:26.042Z,3668.00
2018-05-07T06:38:26.093Z,3700.00
2018-05-07T06:39:25.740Z,3732.00
2018-05-07T06:40:25.737Z,3764.00
2018-05-07T06:41:25.737Z,3808.00
2018-05-07T06:42:25.738Z,3824.00
2018-05-07T06:43:25.738Z,3828.00
2018-05-07T06:44:25.739Z,3872.00
2018-05-07T06:45:25.739Z,3908.00
2018-05-07T06:46:25.975Z,3940.00
2018-05-07T06:47:25.742Z,3976.00
2018-05-07T06:48:25.766Z,4056.00
2018-05-07T06:49:25.742Z,4084.00
2018-05-07T06:50:25.744Z,4124.00
2018-05-07T06:51:25.745Z,4156.00
2018-05-07T06:52:25.747Z,4208.00
2018-05-07T06:53:25.747Z,4212.00
2018-05-07T06:54:25.748Z,4288.00
2018-05-07T06:55:25.752Z,4352.00
2018-05-07T06:56:25.749Z,4392.00
2018-05-07T06:57:25.750Z,4548.00
2018-05-07T06:58:25.751Z,22016.00
2018-05-07T06:59:25.757Z,50208.00
2018-05-07T07:00:26.240Z,66944.00
2018-05-07T07:01:26.093Z,73344.00
2018-05-07T07:02:25.853Z,77952.00
2018-05-07T07:03:25.819Z,81440.00
2018-05-07T07:04:25.836Z,82496.00
2018-05-07T07:05:25.774Z,75648.00
2018-05-07T07:06:25.842Z,79328.00
2018-05-07T07:07:25.830Z,88544.00
2018-05-07T07:08:25.919Z,82816.00
2018-05-07T07:09:25.818Z,65568.00
2018-05-07T07:10:25.806Z,43104.00
2018-05-07T07:11:25.813Z,26464.00
2018-05-07T07:12:25.820Z,49632.00
2018-05-07T07:13:25.828Z,42048.00
2018-05-07T07:14:25.837Z,30784.00
2018-05-07T07:15:25.844Z,23584.00
2018-05-07T07:16:25.861Z,15616.00
2018-05-07T07:17:25.856Z,16928.00
2018-05-07T07:18:25.868Z,11888.00
2018-05-07T07:19:25.869Z,10444.00
2018-05-07T07:20:25.875Z,18112.00
2018-05-07T07:21:25.880Z,12412.00
2018-05-07T07:22:25.887Z,10040.00
2018-05-07T07:23:25.893Z,15744.00
2018-05-07T07:24:25.899Z,34848.00
2018-05-07T07:25:25.905Z,31424.00
2018-05-07T07:26:25.909Z,27040.00
2018-05-07T07:27:25.918Z,8752.00
2018-05-07T07:28:25.920Z,19552.00
2018-05-07T07:29:25.928Z,28480.00
2018-05-07T07:30:25.933Z,5028.00
2018-05-07T07:31:25.936Z,16672.00
2018-05-07T07:32:25.942Z,13368.00
2018-05-07T07:33:25.944Z,7024.00
2018-05-07T07:34:25.958Z,17152.00
2018-05-07T07:35:25.956Z,18624.00
2018-05-07T07:36:25.961Z,7108.00
2018-05-07T07:37:25.965Z,7512.00
2018-05-07T07:38:25.969Z,14876.00
2018-05-07T07:39:25.993Z,25952.00
2018-05-07T07:40:25.980Z,21856.00
2018-05-07T07:41:25.985Z,20416.00
2018-05-07T07:42:25.991Z,10816.00
2018-05-07T07:43:25.995Z,8180.00
2018-05-07T07:44:26.001Z,6160.00
2018-05-07T07:45:26.008Z,8504.00
2018-05-07T07:46:26.007Z,13540.00
2018-05-07T07:47:26.012Z,16128.00
2018-05-07T07:48:26.017Z,18048.00
2018-05-07T07:49:26.020Z,18976.00
2018-05-07T07:50:26.025Z,16192.00
2018-05-07T07:51:26.030Z,19296.00
2018-05-07T07:52:26.037Z,24576.00
2018-05-07T07:53:26.108Z,31616.00
2018-05-07T07:54:26.044Z,68032.00
2018-05-07T07:55:26.255Z,27904.00
2018-05-07T07:56:26.056Z,32704.00
2018-05-07T07:57:26.062Z,31200.00
2018-05-07T07:58:26.066Z,15520.00
2018-05-07T07:59:26.073Z,41312.00
2018-05-07T08:00:26.081Z,64032.00
2018-05-07T08:01:26.086Z,75808.00
2018-05-07T08:02:26.093Z,66784.00
2018-05-07T08:03:26.104Z,70144.00
2018-05-07T08:04:26.109Z,65344.00
2018-05-07T08:05:26.117Z,62240.00
2018-05-07T08:06:26.126Z,67008.00
2018-05-07T08:07:26.134Z,67008.00
2018-05-07T08:08:26.143Z,57216.00
2018-05-07T08:09:26.576Z,39872.00
2018-05-07T08:10:26.162Z,59424.00
2018-05-07T08:11:26.172Z,55808.00
2018-05-07T08:12:26.216Z,50528.00
2018-05-07T08:13:26.193Z,53280.00
2018-05-07T08:14:26.204Z,63488.00
2018-05-07T08:15:26.214Z,65920.00
2018-05-07T08:16:26.224Z,63040.00
2018-05-07T08:17:26.234Z,37120.00
2018-05-07T08:18:26.249Z,27712.00
2018-05-07T08:19:26.256Z,41760.00
2018-05-07T08:20:26.267Z,28128.00
2018-05-07T08:21:26.278Z,14048.00
2018-05-07T08:22:26.287Z,10896.00
2018-05-07T08:23:26.299Z,14592.00
2018-05-07T08:24:26.342Z,42944.00
2018-05-07T08:25:26.319Z,56256.00
2018-05-07T08:26:26.330Z,47264.00
2018-05-07T08:27:26.341Z,28128.00
2018-05-07T08:28:26.352Z,46944.00
2018-05-07T08:29:26.365Z,59808.00
2018-05-07T08:30:26.377Z,56064.00
2018-05-07T08:31:26.384Z,60832.00
2018-05-07T08:32:26.395Z,59200.00
2018-05-07T08:33:26.406Z,58336.00
2018-05-07T08:34:26.418Z,62016.00
2018-05-07T08:35:26.437Z,62272.00
2018-05-07T08:36:26.448Z,59712.00
2018-05-07T08:37:26.457Z,56896.00
2018-05-07T08:38:26.472Z,59296.00
2018-05-07T08:39:26.486Z,62720.00
2018-05-07T08:40:26.498Z,60352.00
2018-05-07T08:41:26.512Z,55552.00
2018-05-07T08:42:26.525Z,53024.00
2018-05-07T08:43:26.539Z,58272.00
2018-05-07T08:44:26.555Z,58336.00
2018-05-07T08:45:26.568Z,62208.00
2018-05-07T08:46:26.581Z,56672.00
2018-05-07T08:47:26.597Z,53312.00
2018-05-07T08:48:26.610Z,56640.00
2018-05-07T08:49:26.624Z,58592.00
2018-05-07T08:50:26.640Z,57472.00
2018-05-07T08:51:26.653Z,56864.00
2018-05-07T08:52:26.669Z,58880.00
2018-05-07T08:53:26.686Z,58880.00
2018-05-07T08:54:26.728Z,57344.00
2018-05-07T08:55:26.710Z,58496.00
2018-05-07T08:56:26.726Z,55776.00
2018-05-07T08:57:26.740Z,56128.00
2018-05-07T08:58:26.754Z,55904.00
2018-05-07T08:59:26.768Z,57600.00
2018-05-07T09:00:26.783Z,57408.00
2018-05-07T09:01:26.797Z,55680.00
2018-05-07T09:02:26.813Z,55392.00
2018-05-07T09:03:26.828Z,51296.00
2018-05-07T09:04:26.841Z,53920.00
2018-05-07T09:05:26.855Z,55040.00
2018-05-07T09:06:26.870Z,58368.00
2018-05-07T09:07:26.884Z,58912.00
2018-05-07T09:08:26.899Z,54944.00
2018-05-07T09:09:26.913Z,53984.00
2018-05-07T09:10:26.927Z,56448.00
2018-05-07T09:11:26.943Z,53824.00
2018-05-07T09:12:26.959Z,54080.00
2018-05-07T09:13:27.287Z,51648.00
2018-05-07T09:14:26.987Z,52160.00
2018-05-07T09:15:27.000Z,50048.00
2018-05-07T09:16:27.015Z,45664.00
2018-05-07T09:17:27.028Z,47008.00
2018-05-07T09:18:27.043Z,50016.00
2018-05-07T09:19:27.056Z,47936.00
2018-05-07T09:20:27.072Z,45696.00
2018-05-07T09:21:27.085Z,46176.00
2018-05-07T09:22:27.346Z,45344.00
2018-05-07T09:23:27.115Z,43488.00
2018-05-07T09:24:27.128Z,42880.00
2018-05-07T09:25:27.142Z,44480.00
2018-05-07T09:26:27.156Z,44544.00
2018-05-07T09:27:27.171Z,39040.00
2018-05-07T09:28:27.188Z,36960.00
2018-05-07T09:29:27.200Z,38368.00
2018-05-07T09:30:27.214Z,41408.00
2018-05-07T09:31:27.295Z,42848.00
2018-05-07T09:32:27.245Z,38976.00
2018-05-07T09:33:27.259Z,36736.00
2018-05-07T09:34:27.273Z,39360.00
2018-05-07T09:35:27.291Z,39488.00
2018-05-07T09:36:27.304Z,35968.00
2018-05-07T09:37:27.316Z,36128.00
2018-05-07T09:38:27.332Z,37344.00
2018-05-07T09:39:27.346Z,34848.00
2018-05-07T09:40:27.362Z,34080.00
2018-05-07T09:41:27.376Z,35104.00
2018-05-07T09:42:27.390Z,32928.00
2018-05-07T09:43:27.407Z,31296.00
2018-05-07T09:44:27.419Z,30624.00
2018-05-07T09:45:27.432Z,30464.00
2018-05-07T09:46:27.448Z,30240.00
2018-05-07T09:47:27.463Z,25216.00
2018-05-07T09:48:27.476Z,25504.00
2018-05-07T09:49:27.490Z,26528.00
2018-05-07T09:50:27.505Z,26176.00
2018-05-07T09:51:27.519Z,26976.00
2018-05-07T09:52:27.531Z,27776.00
2018-05-07T09:53:27.546Z,24032.00
2018-05-07T09:54:27.560Z,22048.00
2018-05-07T09:55:27.575Z,21536.00
2018-05-07T09:56:27.599Z,22560.00
2018-05-07T09:57:27.601Z,23360.00
2018-05-07T09:58:27.616Z,25152.00
2018-05-07T09:59:27.629Z,25248.00
2018-05-07T10:00:27.642Z,23040.00
2018-05-07T10:01:27.655Z,25248.00
2018-05-07T10:02:27.714Z,22816.00
2018-05-07T10:03:27.683Z,18944.00
2018-05-07T10:04:27.698Z,20288.00
2018-05-07T10:05:27.769Z,20160.00
2018-05-07T10:06:27.793Z,19008.00
2018-05-07T10:07:27.739Z,18432.00
2018-05-07T10:08:27.753Z,18496.00
2018-05-07T10:09:27.764Z,18560.00
2018-05-07T10:10:27.779Z,19520.00
2018-05-07T10:11:27.856Z,20768.00
2018-05-07T10:12:27.806Z,21152.00
2018-05-07T10:13:27.912Z,20256.00
2018-05-07T10:14:27.901Z,18944.00
2018-05-07T10:15:27.888Z,23456.00
2018-05-07T10:16:27.885Z,24992.00
2018-05-07T10:17:28.119Z,13856.00
2018-05-07T10:18:27.914Z,9500.00
2018-05-07T10:19:27.973Z,8716.00
2018-05-07T10:20:27.977Z,8288.00
2018-05-07T10:21:28.012Z,8216.00
2018-05-07T10:22:28.026Z,8152.00
2018-05-07T10:23:28.002Z,8156.00
2018-05-07T10:24:27.967Z,8044.00
2018-05-07T10:25:27.975Z,7960.00
2018-05-07T10:26:27.987Z,7900.00
2018-05-07T10:27:28.001Z,7756.00
2018-05-07T10:28:28.021Z,7752.00
2018-05-07T10:29:28.027Z,7708.00
2018-05-07T10:30:28.039Z,7668.00
2018-05-07T10:31:28.052Z,7680.00
2018-05-07T10:32:28.069Z,7576.00
2018-05-07T10:33:28.077Z,7524.00
2018-05-07T10:34:28.090Z,7484.00
2018-05-07T10:35:28.103Z,7420.00
2018-05-07T10:36:28.117Z,7388.00
2018-05-07T10:37:28.129Z,7328.00
2018-05-07T10:38:28.142Z,7288.00
2018-05-07T10:39:28.155Z,7260.00
2018-05-07T10:40:28.168Z,7204.00
2018-05-07T10:41:28.180Z,7196.00
2018-05-07T10:42:28.267Z,7240.00
2018-05-07T10:43:28.249Z,7272.00
2018-05-07T10:44:28.333Z,7228.00
2018-05-07T10:45:28.234Z,7220.00
2018-05-07T10:46:28.246Z,7196.00
2018-05-07T10:47:28.259Z,7188.00
2018-05-07T10:48:28.272Z,7184.00
2018-05-07T10:49:28.286Z,7256.00
2018-05-07T10:50:28.300Z,7288.00
2018-05-07T10:51:28.379Z,7304.00
2018-05-07T10:52:28.327Z,7360.00
2018-05-07T10:53:28.338Z,7348.00
2018-05-07T10:54:28.350Z,7360.00
2018-05-07T10:55:28.364Z,7340.00
2018-05-07T10:56:28.500Z,7356.00
2018-05-07T10:57:28.623Z,7340.00
2018-05-07T10:58:28.421Z,7376.00
2018-05-07T10:59:28.417Z,7408.00
2018-05-07T11:00:28.434Z,7412.00
2018-05-07T11:01:28.442Z,7436.00
2018-05-07T11:02:28.453Z,7460.00
2018-05-07T11:03:28.466Z,7516.00
2018-05-07T11:04:28.480Z,7536.00
2018-05-07T11:05:28.490Z,7552.00
2018-05-07T11:06:28.506Z,7576.00
2018-05-07T11:07:28.527Z,7616.00
2018-05-07T11:08:28.559Z,7664.00
2018-05-07T11:09:29.027Z,7684.00
2018-05-07T11:10:28.552Z,7720.00
2018-05-07T11:11:28.566Z,7756.00
2018-05-07T11:12:28.613Z,7860.00
2018-05-07T11:13:28.724Z,8076.00
2018-05-07T11:14:28.604Z,8192.00
2018-05-07T11:15:28.613Z,8084.00
2018-05-07T11:16:28.643Z,8000.00
2018-05-07T11:17:28.637Z,7904.00
2018-05-07T11:18:28.654Z,7824.00
2018-05-07T11:19:28.811Z,7808.00
2018-05-07T11:20:28.673Z,7792.00
2018-05-07T11:21:28.684Z,7776.00
2018-05-07T11:22:28.696Z,7780.00
2018-05-07T11:23:28.708Z,7788.00
2018-05-07T11:24:28.721Z,7776.00
2018-05-07T11:25:28.730Z,7776.00
2018-05-07T11:26:28.741Z,7764.00
2018-05-07T11:27:28.753Z,7760.00
2018-05-07T11:28:28.765Z,7780.00
2018-05-07T11:29:28.775Z,7772.00
2018-05-07T11:30:28.787Z,7744.00
2018-05-07T11:31:28.798Z,7744.00
2018-05-07T11:32:28.808Z,7788.00
2018-05-07T11:33:28.820Z,7804.00
2018-05-07T11:34:28.831Z,7816.00
2018-05-07T11:35:28.842Z,7824.00
2018-05-07T11:36:28.853Z,7828.00
2018-05-07T11:37:29.132Z,7832.00
2018-05-07T11:38:28.873Z,7824.00
2018-05-07T11:39:28.884Z,7836.00
2018-05-07T11:40:28.895Z,7848.00
2018-05-07T11:41:28.910Z,7852.00
2018-05-07T11:42:28.915Z,7916.00
2018-05-07T11:43:28.928Z,7940.00
2018-05-07T11:44:28.939Z,8004.00
2018-05-07T11:45:28.948Z,8040.00
2018-05-07T11:46:28.958Z,8084.00
2018-05-07T11:47:29.057Z,8088.00
2018-05-07T11:48:28.980Z,8112.00
2018-05-07T11:49:28.991Z,8148.00
2018-05-07T11:50:29.312Z,8148.00
2018-05-07T11:51:29.014Z,8152.00
2018-05-07T11:52:29.024Z,8180.00
2018-05-07T11:53:29.034Z,8216.00
2018-05-07T11:54:29.044Z,8248.00
2018-05-07T11:55:29.054Z,8256.00
2018-05-07T11:56:29.065Z,8396.00
2018-05-07T11:57:29.075Z,8524.00
2018-05-07T11:58:29.085Z,8612.00
2018-05-07T11:59:29.102Z,8648.00
2018-05-07T12:00:29.409Z,8688.00
2018-05-07T12:01:29.117Z,8640.00
2018-05-07T12:02:29.207Z,8604.00
2018-05-07T12:03:29.138Z,8548.00
2018-05-07T12:04:29.163Z,8564.00
2018-05-07T12:05:29.158Z,8536.00
2018-05-07T12:06:29.170Z,8524.00
2018-05-07T12:07:29.189Z,8528.00
2018-05-07T12:08:29.191Z,8516.00
2018-05-07T12:09:29.200Z,8516.00
2018-05-07T12:10:29.211Z,8540.00
2018-05-07T12:11:29.221Z,8544.00
2018-05-07T12:12:29.240Z,8448.00
2018-05-07T12:13:29.260Z,8444.00
2018-05-07T12:14:29.253Z,8472.00
2018-05-07T12:15:29.264Z,8452.00
2018-05-07T12:16:29.275Z,8456.00
2018-05-07T12:17:29.289Z,8484.00
2018-05-07T12:18:29.295Z,8484.00
2018-05-07T12:19:29.306Z,8448.00
2018-05-07T12:20:29.321Z,8432.00
2018-05-07T12:21:29.327Z,8428.00
2018-05-07T12:22:29.339Z,8440.00
2018-05-07T12:23:29.349Z,8392.00