createdAt,value
2023-10-10T00:02:36.768Z,1019.73
2023-10-10T00:06:36.651Z,1019.68
2023-10-10T00:10:36.159Z,1019.62
2023-10-10T00:14:36.703Z,1019.58
2023-10-10T00:18:36.938Z,1019.51
2023-10-10T00:22:37.064Z,1019.36
2023-10-10T00:26:36.361Z,1019.37
2023-10-10T00:30:36.711Z,1019.38
2023-10-10T00:34:35.881Z,1019.35
2023-10-10T00:38:36.241Z,1019.2
2023-10-10T00:42:36.229Z,1019.21
2023-10-10T00:46:36.452Z,1019.28
2023-10-10T00:50:36.953Z,1019.19
2023-10-10T00:54:36.699Z,1019.24
2023-10-10T00:58:36.800Z,1019.32
2023-10-10T01:02:36.895Z,1019.19
2023-10-10T01:06:36.393Z,1019.16
2023-10-10T01:10:37.162Z,1019.18
2023-10-10T01:14:36.382Z,1019.06
2023-10-10T01:18:36.855Z,1019.08
2023-10-10T01:22:36.426Z,1019.08
2023-10-10T01:26:36.920Z,1019.11
2023-10-10T01:30:37.093Z,1019.13
2023-10-10T01:34:36.090Z,1019.02
2023-10-10T01:38:36.822Z,1018.93
2023-10-10T01:42:36.747Z,1018.87
2023-10-10T01:46:36.141Z,1018.83
2023-10-10T01:50:37.410Z,1018.81
2023-10-10T01:54:36.840Z,1018.81
2023-10-10T01:58:36.079Z,1018.79
2023-10-10T02:02:37.381Z,1018.75
2023-10-10T02:06:36.339Z,1018.68
2023-10-10T02:10:37.017Z,1018.69
2023-10-10T02:14:36.493Z,1018.75
2023-10-10T02:18:36.811Z,1018.72
2023-10-10T02:22:36.244Z,1018.64
2023-10-10T02:26:37.325Z,1018.6
2023-10-10T02:30:36.589Z,1018.5
2023-10-10T02:34:36.736Z,1018.49
2023-10-10T02:38:36.317Z,1018.42
2023-10-10T02:42:36.401Z,1018.34
2023-10-10T02:46:37.583Z,1018.23
2023-10-10T02:50:36.546Z,1018.34
2023-10-10T02:54:36.272Z,1018.27
2023-10-10T02:58:36.549Z,1018.3
2023-10-10T03:02:36.820Z,1018.29
2023-10-10T03:06:36.532Z,1018.19
2023-10-10T03:10:36.538Z,1018.26
2023-10-10T03:14:36.889Z,1018.2
2023-10-10T03:18:37.117Z,1018.24
2023-10-10T03:22:36.253Z,1018.22
2023-10-10T03:26:36.731Z,1018.19
2023-10-10T03:30:36.973Z,1018.18
2023-10-10T03:34:35.965Z,1018.14
2023-10-10T03:38:36.621Z,1018.2
2023-10-10T03:42:36.895Z,1018.09
2023-10-10T03:46:36.691Z,1018.13
2023-10-10T03:50:38.402Z,1017.98
2023-10-10T03:54:36.267Z,1018
2023-10-10T03:58:36.521Z,1017.75
2023-10-10T04:02:39.291Z,1017.83
2023-10-10T04:06:36.610Z,1017.81
2023-10-10T04:10:36.800Z,1017.8
2023-10-10T04:14:36.201Z,1017.72
2023-10-10T04:18:36.416Z,1017.52
2023-10-10T04:22:36.604Z,1017.57
2023-10-10T04:26:37.062Z,1017.49
2023-10-10T04:30:36.320Z,1017.43
2023-10-10T04:34:36.531Z,1017.4
2023-10-10T04:38:36.717Z,1017.37
2023-10-10T04:42:36.903Z,1017.37
2023-10-10T04:46:36.368Z,1017.28
2023-10-10T04:50:37.141Z,1017.42
2023-10-10T04:54:36.136Z,1017.41
2023-10-10T04:58:36.304Z,1017.49
2023-10-10T05:02:36.160Z,1017.29
2023-10-10T05:06:36.487Z,1017.26
2023-10-10T05:10:36.415Z,1017.29
2023-10-10T05:14:37.060Z,1017.16
2023-10-10T05:18:37.093Z,1017.28
2023-10-10T05:22:36.762Z,1017.24
2023-10-10T05:26:36.248Z,1017.13
2023-10-10T05:30:36.913Z,1016.91
2023-10-10T05:34:36.553Z,1016.98
2023-10-10T05:38:36.743Z,1016.95
2023-10-10T05:42:36.792Z,1016.93
2023-10-10T05:46:36.632Z,1016.88
2023-10-10T05:50:37.258Z,1016.83
2023-10-10T05:54:36.059Z,1016.79
2023-10-10T05:58:36.236Z,1016.72
2023-10-10T06:02:36.963Z,1016.78
2023-10-10T06:06:35.848Z,1016.93
2023-10-10T06:10:36.410Z,1016.86
2023-10-10T06:14:37.008Z,1016.89
2023-10-10T06:18:38.049Z,1016.95
2023-10-10T06:22:36.280Z,1016.91
2023-10-10T06:26:36.648Z,1016.83
2023-10-10T06:30:36.777Z,1016.86
2023-10-10T06:34:36.502Z,1016.84
2023-10-10T06:38:36.548Z,1016.83
2023-10-10T06:42:36.658Z,1016.83
2023-10-10T06:46:36.206Z,1016.83
2023-10-10T06:50:38.595Z,1016.84
2023-10-10T06:54:36.865Z,1016.74
2023-10-10T06:58:35.959Z,1016.68
2023-10-10T07:02:36.813Z,1016.64
2023-10-10T07:06:36.516Z,1016.63
2023-10-10T07:10:36.774Z,1016.57
2023-10-10T07:14:36.532Z,1016.68
2023-10-10T07:18:36.631Z,1016.59
2023-10-10T07:22:36.552Z,1016.73
2023-10-10T07:26:36.857Z,1016.75
2023-10-10T07:30:36.127Z,1016.73
2023-10-10T07:34:36.847Z,1016.8
2023-10-10T07:38:36.062Z,1016.74
2023-10-10T07:42:36.640Z,1016.7
2023-10-10T07:46:36.220Z,1016.72
2023-10-10T07:50:36.850Z,1016.72
2023-10-10T07:54:37.262Z,1016.64
2023-10-10T07:58:51.359Z,1016.63
2023-10-10T08:02:36.263Z,1016.65
2023-10-10T08:06:36.413Z,1016.76
2023-10-10T08:10:36.672Z,1016.8
2023-10-10T08:14:37.195Z,1016.72
2023-10-10T08:18:36.463Z,1016.81
2023-10-10T08:22:38.749Z,1016.85
2023-10-10T08:26:36.386Z,1016.87
2023-10-10T08:30:36.587Z,1016.91
2023-10-10T08:34:36.963Z,1016.88
2023-10-10T08:38:36.506Z,1016.98
2023-10-10T08:42:39.070Z,1016.92
2023-10-10T08:46:36.500Z,1016.98
2023-10-10T08:50:37.294Z,1016.84
2023-10-10T08:54:36.861Z,1016.88
2023-10-10T08:58:36.422Z,1016.93
2023-10-10T09:02:37.015Z,1016.97
2023-10-10T09:06:35.860Z,1016.92
2023-10-10T09:10:36.410Z,1016.98
2023-10-10T09:14:36.834Z,1016.83
2023-10-10T09:18:36.597Z,1016.8
2023-10-10T09:22:36.212Z,1016.75
2023-10-10T09:26:36.603Z,1016.85
2023-10-10T09:30:36.838Z,1016.8
2023-10-10T09:34:36.256Z,1016.81
2023-10-10T09:38:36.724Z,1016.86
2023-10-10T09:42:36.153Z,1016.83
2023-10-10T09:46:36.862Z,1016.82
2023-10-10T09:50:36.486Z,1016.8
2023-10-10T09:54:36.781Z,1016.65
2023-10-10T09:58:37.410Z,1016.83
2023-10-10T10:02:36.749Z,1016.83
2023-10-10T10:06:37.400Z,1016.82
2023-10-10T10:10:37.213Z,1016.79
2023-10-10T10:14:57.093Z,1016.79
2023-10-10T10:18:36.806Z,1016.74
2023-10-10T10:22:36.255Z,1016.7
2023-10-10T10:26:36.431Z,1016.8
2023-10-10T10:30:36.465Z,1016.81
2023-10-10T10:34:36.776Z,1016.83
2023-10-10T10:38:36.860Z,1016.81
2023-10-10T10:42:36.885Z,1016.71
2023-10-10T10:46:37.179Z,1016.72
2023-10-10T10:50:37.074Z,1016.72
2023-10-10T10:54:36.162Z,1016.66
2023-10-10T10:58:36.415Z,1016.76
2023-10-10T11:02:37.006Z,1016.61
2023-10-10T11:06:36.148Z,1016.67
2023-10-10T11:10:36.649Z,1016.5
2023-10-10T11:14:37.244Z,1016.37
2023-10-10T11:18:37.492Z,1016.46
2023-10-10T11:22:36.168Z,1016.45
2023-10-10T11:26:36.691Z,1016.36
2023-10-10T11:30:37.889Z,1016.35
2023-10-10T11:34:36.072Z,1016.12
2023-10-10T11:38:37.120Z,1016.14
2023-10-10T11:42:36.130Z,1016.13
2023-10-10T11:46:36.441Z,1016
2023-10-10T11:50:36.718Z,1016.16
2023-10-10T11:54:36.902Z,1016.02
2023-10-10T11:58:37.312Z,1016.14
2023-10-10T12:02:37.116Z,1016.11
2023-10-10T12:06:36.190Z,1016.06
2023-10-10T12:10:36.673Z,1015.98
2023-10-10T12:14:36.988Z,1016.02
2023-10-10T12:18:36.657Z,1015.86
2023-10-10T12:22:36.337Z,1015.76
2023-10-10T12:26:37.201Z,1015.77
2023-10-10T12:30:36.834Z,1015.72
2023-10-10T12:34:38.040Z,1015.77
2023-10-10T12:38:36.933Z,1015.71
2023-10-10T12:42:36.117Z,1015.69
2023-10-10T12:46:36.652Z,1015.66
2023-10-10T12:50:36.639Z,1015.71
2023-10-10T12:54:37.398Z,1015.69
2023-10-10T12:58:36.748Z,1015.61
2023-10-10T13:02:36.358Z,1015.56
2023-10-10T13:06:36.389Z,1015.54
2023-10-10T13:10:36.955Z,1015.56
2023-10-10T13:14:36.005Z,1015.66
2023-10-10T13:18:36.719Z,1015.65
2023-10-10T13:22:36.422Z,1015.57
2023-10-10T13:26:36.437Z,1015.53
2023-10-10T13:30:36.749Z,1015.62
2023-10-10T13:34:36.856Z,1015.62
2023-10-10T13:38:36.888Z,1015.5
2023-10-10T13:42:36.215Z,1015.5
2023-10-10T13:46:36.321Z,1015.5
2023-10-10T13:50:36.356Z,1015.51
2023-10-10T13:54:36.328Z,1015.43
2023-10-10T13:58:36.482Z,1015.62
2023-10-10T14:02:37.018Z,1015.47
2023-10-10T14:06:36.980Z,1015.5
2023-10-10T14:10:38.530Z,1015.48
2023-10-10T14:14:36.251Z,1015.47
2023-10-10T14:18:36.972Z,1015.36
2023-10-10T14:22:53.415Z,1015.42
2023-10-10T14:26:36.223Z,1015.3
2023-10-10T14:30:37.094Z,1015.24
2023-10-10T14:34:36.729Z,1014.98
2023-10-10T14:38:37.419Z,1015.14
2023-10-10T14:42:36.738Z,1014.98
2023-10-10T14:46:37.269Z,1014.78
2023-10-10T14:50:36.446Z,1014.82
2023-10-10T14:54:38.435Z,1014.83
2023-10-10T14:58:36.526Z,1014.72
2023-10-10T15:02:36.966Z,1014.7
2023-10-10T15:06:35.978Z,1014.64
2023-10-10T15:10:36.594Z,1014.54
2023-10-10T15:14:36.251Z,1014.57
2023-10-10T15:18:37.108Z,1014.47
2023-10-10T15:22:36.823Z,1014.44
2023-10-10T15:26:36.316Z,1014.32
2023-10-10T15:30:36.731Z,1014.34
2023-10-10T15:34:36.416Z,1014.23
2023-10-10T15:38:36.657Z,1014.27
2023-10-10T15:42:36.637Z,1014.1
2023-10-10T15:46:38.373Z,1014.09
2023-10-10T15:50:37.600Z,1014.1
2023-10-10T15:54:36.491Z,1014.13
2023-10-10T15:58:37.470Z,1014.06
2023-10-10T16:02:36.552Z,1014.01
2023-10-10T16:06:36.380Z,1013.93
2023-10-10T16:10:37.600Z,1014.06
2023-10-10T16:14:36.652Z,1013.92
2023-10-10T16:18:37.215Z,1014.01
2023-10-10T16:22:36.768Z,1013.92
2023-10-10T16:26:36.322Z,1013.96
2023-10-10T16:30:36.340Z,1013.87
2023-10-10T16:34:38.561Z,1013.89
2023-10-10T16:38:36.611Z,1013.77
2023-10-10T16:42:36.548Z,1013.74
2023-10-10T16:46:39.716Z,1013.65
2023-10-10T16:50:36.860Z,1013.65
2023-10-10T16:54:36.891Z,1013.56
2023-10-10T16:58:36.848Z,1013.57
2023-10-10T17:02:36.634Z,1013.54
2023-10-10T17:06:36.582Z,1013.6
2023-10-10T17:10:39.391Z,1013.71
2023-10-10T17:14:36.085Z,1013.44
2023-10-10T17:18:37.459Z,1013.51
2023-10-10T17:22:36.228Z,1013.55
2023-10-10T17:26:36.682Z,1013.5
2023-10-10T17:30:36.496Z,1013.44
2023-10-10T17:34:36.499Z,1013.42
2023-10-10T17:38:36.672Z,1013.35
2023-10-10T17:42:36.717Z,1013.29
2023-10-10T17:46:36.937Z,1013.29
2023-10-10T17:50:36.292Z,1013.24
2023-10-10T17:54:36.433Z,1013.15
2023-10-10T17:58:36.383Z,1013.3
2023-10-10T18:02:36.635Z,1013.33
2023-10-10T18:06:37.000Z,1013.28
2023-10-10T18:10:36.229Z,1013.31
2023-10-10T18:14:36.375Z,1013.17
2023-10-10T18:18:36.970Z,1013.32
2023-10-10T18:22:36.543Z,1013.35
2023-10-10T18:26:37.366Z,1013.32
2023-10-10T18:30:36.336Z,1013.39
2023-10-10T18:34:36.187Z,1013.31
2023-10-10T18:38:36.522Z,1013.21
2023-10-10T18:42:36.626Z,1013.24
2023-10-10T18:46:36.919Z,1013.17
2023-10-10T18:50:36.226Z,1013.12
2023-10-10T18:54:37.075Z,1013.18
2023-10-10T18:58:36.898Z,1013.2
2023-10-10T19:02:36.709Z,1013.23
2023-10-10T19:06:36.296Z,1013.25
2023-10-10T19:10:37.285Z,1013.15
2023-10-10T19:14:37.371Z,1013.11
2023-10-10T19:18:36.437Z,1013.17
2023-10-10T19:22:36.405Z,1013.38
2023-10-10T19:26:39.069Z,1013.09
2023-10-10T19:30:36.306Z,1013.26
2023-10-10T19:34:36.480Z,1013.18
2023-10-10T19:38:36.473Z,1013.15
2023-10-10T19:42:36.719Z,1013.26
2023-10-10T19:46:37.397Z,1013.11
2023-10-10T19:50:37.016Z,1013.11
2023-10-10T19:54:37.359Z,1013.06
2023-10-10T19:58:36.321Z,1013.21
2023-10-10T20:02:37.737Z,1013.1
2023-10-10T20:06:36.145Z,1012.98
2023-10-10T20:10:36.500Z,1013.06
2023-10-10T20:14:36.574Z,1013
2023-10-10T20:18:37.264Z,1012.97
2023-10-10T20:22:36.812Z,1012.95
2023-10-10T20:26:37.483Z,1013.03
2023-10-10T20:30:36.452Z,1013.05
2023-10-10T20:34:36.360Z,1013.2
2023-10-10T20:38:36.761Z,1013.05
2023-10-10T20:42:36.693Z,1013.05
2023-10-10T20:46:36.932Z,1013.11
2023-10-10T20:50:36.535Z,1013.14
2023-10-10T20:54:36.609Z,1013.11
2023-10-10T20:58:36.747Z,1013.02
2023-10-10T21:02:36.373Z,1012.89
2023-10-10T21:06:36.976Z,1012.84
2023-10-10T21:10:37.193Z,1013.04
2023-10-10T21:14:36.045Z,1013.03
2023-10-10T21:18:36.776Z,1013.03
2023-10-10T21:22:36.477Z,1013
2023-10-10T21:26:36.616Z,1013.07
2023-10-10T21:30:37.120Z,1013.13
2023-10-10T21:34:37.387Z,1013.07
2023-10-10T21:38:36.777Z,1013.1
2023-10-10T21:42:36.222Z,1013.01
2023-10-10T21:46:36.646Z,1013.05
2023-10-10T21:50:36.777Z,1013.05
2023-10-10T21:54:37.202Z,1013.1
2023-10-10T21:58:36.005Z,1012.92
2023-10-10T22:02:36.310Z,1012.83
2023-10-10T22:06:36.510Z,1012.76
2023-10-10T22:10:37.236Z,1013.02
2023-10-10T22:14:36.955Z,1012.86
2023-10-10T22:18:36.582Z,1012.89
2023-10-10T22:22:36.021Z,1012.75
2023-10-10T22:26:36.132Z,1012.84
2023-10-10T22:30:36.771Z,1012.81
2023-10-10T22:34:36.477Z,1012.79
2023-10-10T22:38:36.809Z,1012.88
2023-10-10T22:42:37.006Z,1012.77
2023-10-10T22:46:36.090Z,1012.84
2023-10-10T22:50:36.474Z,1012.78
2023-10-10T22:54:36.550Z,1012.72
2023-10-10T22:58:36.941Z,1012.69
2023-10-10T23:02:36.381Z,1012.64
2023-10-10T23:06:36.859Z,1012.76
2023-10-10T23:10:37.094Z,1012.71
2023-10-10T23:14:36.133Z,1012.61
2023-10-10T23:18:37.482Z,1012.52
2023-10-10T23:22:36.696Z,1012.45
2023-10-10T23:26:36.145Z,1012.59
2023-10-10T23:30:37.173Z,1012.53
2023-10-10T23:34:36.636Z,1012.56
2023-10-10T23:38:36.940Z,1012.57
2023-10-10T23:42:36.236Z,1012.54
2023-10-10T23:46:39.436Z,1012.37
2023-10-10T23:50:36.767Z,1012.43
2023-10-10T23:54:36.125Z,1012.39
2023-10-10T23:58:36.672Z,1012.49
