createdAt,value
2022-12-17T00:03:03.123Z,0.10
2022-12-17T00:08:23.898Z,0.07
2022-12-17T00:13:44.437Z,0.13
2022-12-17T00:19:04.955Z,0.24
2022-12-17T00:24:25.358Z,0.21
2022-12-17T00:29:45.932Z,0.26
2022-12-17T00:35:06.713Z,0.25
2022-12-17T00:40:28.181Z,0.25
2022-12-17T00:45:48.752Z,0.21
2022-12-17T00:51:09.424Z,0.25
2022-12-17T00:56:30.374Z,0.13
2022-12-17T01:01:51.184Z,0.13
2022-12-17T01:07:12.643Z,0.07
2022-12-17T01:12:33.234Z,0.17
2022-12-17T01:17:53.736Z,0.12
2022-12-17T01:23:16.863Z,0.06
2022-12-17T01:28:43.078Z,0.08
2022-12-17T01:34:03.559Z,0.09
2022-12-17T01:39:24.115Z,0.05
2022-12-17T01:45:03.228Z,0.06
2022-12-17T01:50:24.205Z,-0.05
2022-12-17T01:55:44.778Z,-0.17
2022-12-17T02:01:05.568Z,-0.07
2022-12-17T02:06:45.527Z,0.03
2022-12-17T02:12:31.970Z,0.09
2022-12-17T02:18:00.500Z,0.14
2022-12-17T02:23:47.145Z,0.17
2022-12-17T02:29:10.806Z,0.09
2022-12-17T02:34:31.434Z,-0.04
2022-12-17T02:39:52.205Z,-0.11
2022-12-17T02:45:17.507Z,-0.20
2022-12-17T02:50:38.134Z,-0.27
2022-12-17T02:55:58.730Z,-0.35
2022-12-17T03:01:21.030Z,-0.37
2022-12-17T03:06:41.750Z,-0.35
2022-12-17T03:12:02.406Z,-0.28
2022-12-17T03:17:22.898Z,-0.21
2022-12-17T03:22:43.332Z,-0.12
2022-12-17T03:28:03.880Z,0.02
2022-12-17T03:33:27.400Z,0.10
2022-12-17T03:38:47.930Z,0.15
2022-12-17T03:44:08.420Z,0.22
2022-12-17T03:49:48.756Z,0.18
2022-12-17T03:55:09.057Z,0.17
2022-12-17T04:00:30.312Z,-0.03
2022-12-17T04:05:50.688Z,0.05
2022-12-17T04:11:11.259Z,0.01
2022-12-17T04:16:31.652Z,-0.08
2022-12-17T04:21:52.136Z,-0.07
2022-12-17T04:27:12.601Z,-0.07
2022-12-17T04:32:35.369Z,-0.20
2022-12-17T04:37:56.354Z,-0.36
2022-12-17T04:43:25.014Z,-0.34
2022-12-17T04:48:45.591Z,-0.49
2022-12-17T04:54:06.236Z,-0.70
2022-12-17T04:59:26.774Z,-0.62
2022-12-17T05:04:47.491Z,-0.63
2022-12-17T05:10:07.950Z,-0.69
2022-12-17T05:15:28.532Z,-0.82
2022-12-17T05:20:49.089Z,-0.78
2022-12-17T05:26:21.842Z,-0.78
2022-12-17T05:31:42.251Z,-0.80
2022-12-17T05:37:02.626Z,-0.75
2022-12-17T05:42:23.128Z,-0.82
2022-12-17T05:47:43.838Z,-0.75
2022-12-17T05:53:04.402Z,-0.80
2022-12-17T05:58:28.868Z,-0.79
2022-12-17T06:03:49.631Z,-0.86
2022-12-17T06:09:10.441Z,-0.83
2022-12-17T06:14:31.031Z,-0.91
2022-12-17T06:19:51.403Z,-0.84
2022-12-17T06:25:11.915Z,-0.84
2022-12-17T06:30:32.580Z,-0.85
2022-12-17T06:35:53.002Z,-0.97
2022-12-17T06:41:13.471Z,-1.01
2022-12-17T06:46:34.242Z,-1.05
2022-12-17T06:51:54.887Z,-1.07
2022-12-17T06:57:15.581Z,-1.12
2022-12-17T07:02:49.881Z,-1.08
2022-12-17T07:08:18.272Z,-1.01
2022-12-17T07:13:39.233Z,-0.97
2022-12-17T07:19:01.076Z,-0.84
2022-12-17T07:24:21.744Z,-0.92
2022-12-17T07:29:42.244Z,-0.99
2022-12-17T07:35:02.908Z,-0.91
2022-12-17T07:40:23.924Z,-0.79
2022-12-17T07:45:45.082Z,-0.73
2022-12-17T07:51:09.718Z,-0.75
2022-12-17T07:56:30.155Z,-0.61
2022-12-17T08:01:50.908Z,-0.43
2022-12-17T08:07:14.151Z,-0.37
2022-12-17T08:12:35.205Z,-0.31
2022-12-17T08:17:55.702Z,-0.09
2022-12-17T08:23:21.491Z,0.06
2022-12-17T08:28:52.604Z,0.16
2022-12-17T08:34:13.327Z,0.09
2022-12-17T08:39:33.715Z,-0.13
2022-12-17T08:44:54.185Z,-0.24
2022-12-17T08:50:14.780Z,-0.26
2022-12-17T08:55:35.306Z,-0.21
2022-12-17T09:00:55.997Z,-0.16
2022-12-17T09:06:18.027Z,-0.13
2022-12-17T09:11:38.662Z,-0.16
2022-12-17T09:16:59.203Z,-0.15
2022-12-17T09:22:20.028Z,-0.08
2022-12-17T09:27:40.651Z,0.03
2022-12-17T09:33:01.162Z,0.18
2022-12-17T09:38:21.796Z,0.17
2022-12-17T09:43:59.269Z,0.03
2022-12-17T09:49:23.862Z,0.00
2022-12-17T09:54:48.363Z,0.15
2022-12-17T10:00:08.679Z,0.21
2022-12-17T10:05:39.464Z,0.11
2022-12-17T10:11:03.941Z,-0.00
2022-12-17T10:17:11.692Z,-0.06
2022-12-17T10:22:37.929Z,0.02
2022-12-17T10:28:00.188Z,0.17
2022-12-17T10:33:25.756Z,0.32
2022-12-17T10:38:48.896Z,0.42
2022-12-17T10:44:09.694Z,0.54
2022-12-17T10:49:36.194Z,0.56
2022-12-17T10:54:57.009Z,0.70
2022-12-17T11:00:18.041Z,0.85
2022-12-17T11:05:48.420Z,0.86
2022-12-17T11:11:09.657Z,0.86
2022-12-17T11:16:46.008Z,0.91
2022-12-17T11:22:10.518Z,1.00
2022-12-17T11:27:37.192Z,0.88
2022-12-17T11:33:17.548Z,0.97
2022-12-17T11:38:41.011Z,1.08
2022-12-17T11:44:01.614Z,1.08
2022-12-17T11:49:32.158Z,1.05
2022-12-17T11:55:18.130Z,1.09
2022-12-17T12:00:41.841Z,1.18
2022-12-17T12:06:13.728Z,1.24
2022-12-17T12:12:05.220Z,1.14
2022-12-17T12:17:56.915Z,1.10
2022-12-17T12:23:42.778Z,1.16
2022-12-17T12:29:29.645Z,1.25
2022-12-17T12:34:55.454Z,1.26
2022-12-17T12:40:40.143Z,1.25
2022-12-17T12:46:08.839Z,1.21
2022-12-17T12:51:37.955Z,1.14
2022-12-17T12:56:58.224Z,1.04
2022-12-17T13:02:18.950Z,1.01
2022-12-17T13:07:30.905Z,1.02
2022-12-17T13:12:42.286Z,0.97
2022-12-17T13:18:00.239Z,0.98
2022-12-17T13:23:29.161Z,0.99
2022-12-17T13:28:40.166Z,1.06
2022-12-17T13:34:00.624Z,1.12
2022-12-17T13:39:15.020Z,1.13
2022-12-17T13:44:30.618Z,1.13
2022-12-17T13:49:32.740Z,1.14
2022-12-17T13:54:34.826Z,0.92
2022-12-17T13:59:36.712Z,0.71
2022-12-17T14:04:38.680Z,0.43
2022-12-17T14:09:44.026Z,0.09
2022-12-17T14:14:52.727Z,-0.33
2022-12-17T14:20:02.802Z,-0.55
2022-12-17T14:25:13.340Z,-0.77
2022-12-17T14:30:24.915Z,-0.88
2022-12-17T14:35:30.413Z,-1.06
2022-12-17T14:40:32.318Z,-1.19
2022-12-17T14:45:54.173Z,-1.28
2022-12-17T14:50:56.511Z,-1.34
2022-12-17T14:55:59.356Z,-1.41
2022-12-17T15:01:09.094Z,-1.49
2022-12-17T15:06:16.575Z,-1.63
2022-12-17T15:11:21.947Z,-1.73
2022-12-17T15:16:24.332Z,-1.75
2022-12-17T15:21:27.100Z,-1.81
2022-12-17T15:26:28.918Z,-1.85
2022-12-17T15:31:35.255Z,-1.85
2022-12-17T15:36:37.725Z,-1.90
2022-12-17T15:41:58.326Z,-1.90
2022-12-17T15:47:00.180Z,-1.93
2022-12-17T15:52:02.029Z,-1.91
2022-12-17T15:57:04.024Z,-1.93
2022-12-17T16:02:06.702Z,-1.85
2022-12-17T16:07:08.941Z,-1.79
2022-12-17T16:12:10.659Z,-1.85
2022-12-17T16:17:13.169Z,-1.91
2022-12-17T16:22:14.924Z,-1.92
2022-12-17T16:27:18.198Z,-1.97
2022-12-17T16:32:20.050Z,-1.98
2022-12-17T16:37:21.830Z,-1.92
2022-12-17T16:42:23.620Z,-1.93
2022-12-17T16:47:26.700Z,-1.93
2022-12-17T16:52:28.536Z,-1.96
2022-12-17T16:57:30.363Z,-2.00
2022-12-17T17:02:32.638Z,-1.99
2022-12-17T17:07:34.672Z,-2.06
2022-12-17T17:12:36.580Z,-2.03
2022-12-17T17:17:54.158Z,-2.04
2022-12-17T17:22:57.934Z,-2.10
2022-12-17T17:27:59.694Z,-2.22
2022-12-17T17:33:01.460Z,-2.29
2022-12-17T17:38:03.289Z,-2.24
2022-12-17T17:43:05.079Z,-2.21
2022-12-17T17:48:07.056Z,-2.32
2022-12-17T17:53:08.912Z,-2.30
2022-12-17T17:58:10.731Z,-2.36
2022-12-17T18:03:12.650Z,-2.33
2022-12-17T18:08:14.513Z,-2.31
2022-12-17T18:13:35.092Z,-2.27
2022-12-17T18:18:38.348Z,-2.24
2022-12-17T18:23:41.104Z,-2.18
2022-12-17T18:28:44.444Z,-2.13
2022-12-17T18:33:48.923Z,-2.11
2022-12-17T18:38:58.666Z,-2.14
2022-12-17T18:44:03.623Z,-2.25
2022-12-17T18:49:09.187Z,-2.27
2022-12-17T18:54:19.363Z,-2.30
2022-12-17T18:59:28.543Z,-2.27
2022-12-17T19:04:33.046Z,-2.32
2022-12-17T19:09:35.809Z,-2.28
2022-12-17T19:14:37.825Z,-2.32
2022-12-17T19:19:39.564Z,-2.37
2022-12-17T19:24:41.330Z,-2.40
2022-12-17T19:29:48.960Z,-2.37
2022-12-17T19:34:51.632Z,-2.32
2022-12-17T19:39:53.829Z,-2.29
2022-12-17T19:44:56.960Z,-2.31
2022-12-17T19:49:59.109Z,-2.31
2022-12-17T19:55:01.987Z,-2.29
2022-12-17T20:00:04.227Z,-2.27
2022-12-17T20:05:14.657Z,-2.19
2022-12-17T20:10:16.511Z,-2.09
2022-12-17T20:15:18.396Z,-2.07
2022-12-17T20:20:20.189Z,-2.06
2022-12-17T20:25:21.984Z,-2.05
2022-12-17T20:30:23.803Z,-2.03
2022-12-17T20:35:27.077Z,-1.97
2022-12-17T20:40:28.931Z,-1.95
2022-12-17T20:45:30.873Z,-2.03
2022-12-17T20:50:32.820Z,-2.05
2022-12-17T20:55:34.753Z,-2.09
2022-12-17T21:00:36.806Z,-2.10
2022-12-17T21:05:40.218Z,-2.09
2022-12-17T21:10:42.000Z,-2.08
2022-12-17T21:15:49.654Z,-2.03
2022-12-17T21:21:02.698Z,-2.00
2022-12-17T21:26:13.752Z,-2.07
2022-12-17T21:31:17.188Z,-2.07
2022-12-17T21:36:21.403Z,-2.00
2022-12-17T21:41:27.245Z,-1.92
2022-12-17T21:46:29.733Z,-1.89
2022-12-17T21:51:32.373Z,-1.85
2022-12-17T21:56:34.352Z,-1.84
2022-12-17T22:01:36.604Z,-1.78
2022-12-17T22:06:43.436Z,-1.75
2022-12-17T22:12:15.031Z,-1.79
2022-12-17T22:17:16.934Z,-1.76
2022-12-17T22:22:18.742Z,-1.76
2022-12-17T22:27:20.541Z,-1.82
2022-12-17T22:32:43.277Z,-1.81
2022-12-17T22:40:31.288Z,-1.77
2022-12-17T22:44:43.582Z,-1.83
2022-12-17T22:48:50.898Z,-1.83
2022-12-17T22:53:53.679Z,-1.84
2022-12-17T22:58:56.835Z,-1.82
2022-12-17T23:04:00.344Z,-1.87
2022-12-17T23:09:02.154Z,-1.87
2022-12-17T23:14:06.059Z,-1.85
2022-12-17T23:19:08.428Z,-1.87
2022-12-17T23:24:10.561Z,-1.92
2022-12-17T23:29:19.093Z,-1.93
2022-12-17T23:34:21.452Z,-1.94
2022-12-17T23:39:23.389Z,-1.96
2022-12-17T23:44:25.302Z,-1.98
2022-12-17T23:49:27.169Z,-1.89
2022-12-17T23:54:29.079Z,-1.90
2022-12-17T23:59:31.028Z,-1.86
