createdAt,value
2018-04-08T00:02:22.544Z,17.37
2018-04-08T00:04:51.994Z,13.27
2018-04-08T00:07:21.244Z,14.30
2018-04-08T00:09:50.802Z,13.90
2018-04-08T00:12:20.557Z,12.60
2018-04-08T00:14:50.221Z,13.43
2018-04-08T00:17:19.767Z,14.10
2018-04-08T00:19:49.437Z,12.77
2018-04-08T00:22:18.693Z,13.50
2018-04-08T00:24:48.240Z,13.27
2018-04-08T00:27:17.472Z,12.90
2018-04-08T00:29:47.328Z,15.88
2018-04-08T00:32:16.567Z,14.48
2018-04-08T00:34:46.881Z,14.70
2018-04-08T00:37:16.120Z,15.00
2018-04-08T00:39:45.482Z,13.45
2018-04-08T00:42:15.022Z,14.25
2018-04-08T00:44:44.497Z,16.48
2018-04-08T00:47:13.733Z,15.20
2018-04-08T00:49:43.209Z,13.88
2018-04-08T00:52:12.699Z,14.57
2018-04-08T00:54:42.221Z,15.00
2018-04-08T00:57:11.654Z,13.70
2018-04-08T00:59:41.066Z,13.40
2018-04-08T01:02:11.029Z,14.57
2018-04-08T01:04:40.287Z,14.77
2018-04-08T01:07:10.570Z,13.88
2018-04-08T01:09:40.924Z,14.27
2018-04-08T01:12:10.405Z,13.82
2018-04-08T01:14:40.297Z,15.18
2018-04-08T01:17:09.834Z,13.55
2018-04-08T01:19:39.842Z,16.25
2018-04-08T01:22:09.189Z,13.70
2018-04-08T01:24:38.548Z,16.55
2018-04-08T01:27:08.663Z,13.07
2018-04-08T01:29:37.909Z,15.30
2018-04-08T01:32:07.267Z,13.18
2018-04-08T01:34:36.986Z,14.75
2018-04-08T01:37:07.105Z,14.87
2018-04-08T01:39:37.320Z,13.75
2018-04-08T01:42:06.720Z,15.80
2018-04-08T01:44:35.964Z,14.90
2018-04-08T01:47:06.138Z,14.32
2018-04-08T01:49:35.784Z,13.77
2018-04-08T02:03:58.789Z,16.30
2018-04-08T02:06:28.024Z,15.10
2018-04-08T02:08:57.388Z,14.68
2018-04-08T02:11:26.687Z,14.73
2018-04-08T02:13:56.003Z,15.20
2018-04-08T02:16:26.023Z,14.32
2018-04-08T02:18:55.437Z,14.95
2018-04-08T02:21:25.440Z,15.55
2018-04-08T02:23:54.827Z,14.73
2018-04-08T02:26:24.077Z,14.98
2018-04-08T02:28:53.639Z,16.62
2018-04-08T02:31:22.889Z,15.55
2018-04-08T02:33:52.444Z,16.00
2018-04-08T02:36:21.682Z,16.30
2018-04-08T02:38:51.113Z,15.68
2018-04-08T02:41:20.317Z,15.55
2018-04-08T02:43:49.774Z,16.33
2018-04-08T02:46:19.105Z,14.95
2018-04-08T02:48:48.508Z,15.15
2018-04-08T02:51:18.246Z,15.85
2018-04-08T02:53:47.675Z,17.50
2018-04-08T02:56:16.903Z,15.60
2018-04-08T02:58:46.285Z,15.77
2018-04-08T03:01:16.292Z,15.65
2018-04-08T03:03:45.692Z,16.05
2018-04-08T03:06:14.930Z,15.50
2018-04-08T03:08:44.305Z,16.37
2018-04-08T03:11:14.312Z,16.60
2018-04-08T03:13:43.716Z,17.17
2018-04-08T03:16:12.986Z,16.73
2018-04-08T03:18:43.760Z,15.57
2018-04-08T03:21:14.281Z,16.33
2018-04-08T03:23:43.525Z,16.70
2018-04-08T03:26:13.092Z,15.95
2018-04-08T03:28:42.537Z,15.55
2018-04-08T03:31:11.895Z,16.70
2018-04-08T03:33:41.128Z,16.23
2018-04-08T03:36:10.500Z,16.33
2018-04-08T03:38:39.859Z,16.40
2018-04-08T03:41:09.917Z,15.95
2018-04-08T03:43:39.170Z,16.35
2018-04-08T03:46:08.620Z,16.25
2018-04-08T03:48:39.367Z,18.23
2018-04-08T03:51:08.768Z,16.55
2018-04-08T03:53:38.006Z,17.70
2018-04-08T03:56:08.187Z,16.58
2018-04-08T03:58:37.548Z,17.55
2018-04-08T04:01:06.992Z,17.30
2018-04-08T04:03:36.223Z,18.33
2018-04-08T04:06:06.000Z,16.87
2018-04-08T04:08:35.245Z,18.45
2018-04-08T04:11:04.607Z,18.45
2018-04-08T04:13:33.864Z,16.83
2018-04-08T04:16:03.437Z,17.75
2018-04-08T04:18:50.992Z,16.73
2018-04-08T04:21:38.060Z,16.60
2018-04-08T04:24:24.940Z,16.95
2018-04-08T04:26:54.386Z,18.35
2018-04-08T04:29:23.634Z,17.85
2018-04-08T04:31:53.080Z,17.27
2018-04-08T04:34:22.335Z,17.35
2018-04-08T04:36:51.700Z,16.98
2018-04-08T04:39:21.075Z,17.37
2018-04-08T04:41:50.493Z,17.30
2018-04-08T04:44:19.729Z,18.00
2018-04-08T04:46:49.872Z,17.62
2018-04-08T04:49:19.109Z,18.40
2018-04-08T04:51:49.333Z,17.40
2018-04-08T04:54:18.809Z,18.23
2018-04-08T04:56:48.052Z,16.60
2018-04-08T04:59:17.820Z,17.50
2018-04-08T05:01:47.100Z,16.70
2018-04-08T05:04:16.860Z,17.92
2018-04-08T05:06:46.896Z,17.92
2018-04-08T05:09:16.277Z,18.70
2018-04-08T05:11:46.176Z,17.08
2018-04-08T05:14:15.725Z,18.92
2018-04-08T05:16:45.716Z,17.25
2018-04-08T05:19:15.121Z,18.87
2018-04-08T05:21:44.479Z,18.05
2018-04-08T05:24:13.943Z,19.30
2018-04-08T05:26:43.171Z,18.73
2018-04-08T05:29:12.533Z,19.45
2018-04-08T05:31:42.699Z,18.25
2018-04-08T05:34:12.158Z,16.62
2018-04-08T05:36:41.391Z,17.08
2018-04-08T05:39:10.960Z,16.65
2018-04-08T05:41:40.708Z,17.92
2018-04-08T05:44:10.193Z,17.83
2018-04-08T05:46:39.427Z,17.80
2018-04-08T05:49:08.784Z,18.15
2018-04-08T05:51:39.126Z,17.08
2018-04-08T05:54:09.428Z,17.48
2018-04-08T05:56:38.812Z,16.52
2018-04-08T05:59:08.242Z,16.77
2018-04-08T06:01:37.476Z,17.70
2018-04-08T06:04:07.048Z,17.05
2018-04-08T06:06:36.906Z,16.35
2018-04-08T06:09:06.380Z,19.65
2018-04-08T06:11:36.487Z,18.27
2018-04-08T06:14:06.492Z,18.80
2018-04-08T06:16:35.905Z,18.40
2018-04-08T06:19:05.920Z,19.63
2018-04-08T06:21:35.323Z,18.50
2018-04-08T06:24:05.254Z,20.50
2018-04-08T06:26:35.408Z,19.60
2018-04-08T06:29:04.658Z,20.50
2018-04-08T06:31:34.084Z,18.53
2018-04-08T06:34:04.069Z,19.80
2018-04-08T06:36:33.424Z,18.67
2018-04-08T06:39:02.727Z,19.30
2018-04-08T06:41:32.204Z,19.03
2018-04-08T06:44:02.213Z,18.90
2018-04-08T06:46:31.612Z,19.47
2018-04-08T06:49:01.654Z,19.93
2018-04-08T06:51:31.041Z,19.40
2018-04-08T06:54:01.069Z,17.83
2018-04-08T06:56:30.657Z,17.70
2018-04-08T06:58:59.999Z,17.80
2018-04-08T07:01:29.397Z,17.63
2018-04-08T07:03:58.645Z,18.87
2018-04-08T07:06:28.077Z,18.37
2018-04-08T07:08:57.506Z,18.67
2018-04-08T07:11:26.904Z,18.50
2018-04-08T07:13:56.216Z,18.70
2018-04-08T07:16:26.309Z,18.37
2018-04-08T07:18:55.574Z,19.07
2018-04-08T07:21:25.112Z,19.60
2018-04-08T07:23:54.350Z,19.97
2018-04-08T07:26:24.730Z,18.80
2018-04-08T07:28:54.253Z,19.03
2018-04-08T07:31:24.253Z,18.10
2018-04-08T07:33:55.312Z,18.87
2018-04-08T07:36:24.628Z,18.13
2018-04-08T07:38:54.101Z,18.33
2018-04-08T07:41:23.665Z,18.00
2018-04-08T07:43:53.207Z,18.67
2018-04-08T07:46:22.467Z,18.13
2018-04-08T07:48:52.012Z,20.60
2018-04-08T07:51:21.268Z,18.27
2018-04-08T07:53:50.624Z,19.00
2018-04-08T07:56:19.864Z,18.43
2018-04-08T07:58:49.427Z,19.17
2018-04-08T08:01:19.445Z,18.25
2018-04-08T08:03:48.839Z,18.80
2018-04-08T08:06:18.418Z,17.83
2018-04-08T08:08:47.860Z,18.50
2018-04-08T08:11:17.104Z,18.40
2018-04-08T08:13:46.478Z,18.37
2018-04-08T08:16:16.484Z,18.25
2018-04-08T08:18:45.884Z,20.27
2018-04-08T08:21:15.134Z,17.25
2018-04-08T08:23:44.484Z,17.50
2018-04-08T08:26:13.712Z,18.20
2018-04-08T08:28:43.115Z,17.77
2018-04-08T08:31:12.865Z,17.98
2018-04-08T08:33:42.305Z,16.83
2018-04-08T08:36:11.567Z,17.20
2018-04-08T08:38:41.104Z,17.67
2018-04-08T08:41:10.357Z,16.90
2018-04-08T08:43:39.759Z,17.30
2018-04-08T08:46:08.964Z,17.50
2018-04-08T08:48:38.316Z,17.50
2018-04-08T08:51:08.228Z,17.83
2018-04-08T08:53:37.473Z,16.45
2018-04-08T08:56:07.450Z,15.75
2018-04-08T08:58:37.485Z,17.08
2018-04-08T09:01:06.860Z,16.62
2018-04-08T09:03:36.103Z,16.95
2018-04-08T09:06:05.489Z,17.15
2018-04-08T09:08:35.527Z,17.62
2018-04-08T09:11:04.895Z,18.25
2018-04-08T09:13:34.900Z,16.65
2018-04-08T09:16:04.308Z,17.37
2018-04-08T09:18:33.688Z,17.00
2018-04-08T09:24:06.344Z,18.08
2018-04-08T09:26:36.371Z,18.92
2018-04-08T09:29:05.641Z,19.45
2018-04-08T09:31:35.155Z,17.25
2018-04-08T09:34:05.169Z,20.92
2018-04-08T09:36:34.561Z,18.92
2018-04-08T09:39:04.780Z,19.87
2018-04-08T09:41:34.148Z,18.87
2018-04-08T09:44:03.392Z,16.85
2018-04-08T09:46:32.746Z,18.20
2018-04-08T09:49:02.164Z,17.70
2018-04-08T09:51:32.832Z,17.95
2018-04-08T09:54:02.840Z,18.90
2018-04-08T09:56:32.244Z,17.30
2018-04-08T09:59:02.264Z,17.35
2018-04-08T10:01:37.196Z,17.48
2018-04-08T10:04:07.538Z,16.20
2018-04-08T10:06:37.658Z,16.70
2018-04-08T10:09:08.499Z,17.20
2018-04-08T10:11:37.880Z,16.70
2018-04-08T10:14:07.891Z,16.70
2018-04-08T10:16:37.504Z,16.98
2018-04-08T10:19:07.537Z,15.70
2018-04-08T10:21:36.934Z,16.98
2018-04-08T10:24:06.949Z,15.63
2018-04-08T10:26:36.355Z,15.60
2018-04-08T10:29:06.441Z,15.70
2018-04-08T10:31:35.770Z,16.03
2018-04-08T10:34:05.789Z,17.03
2018-04-08T10:36:36.241Z,16.70
2018-04-08T10:39:05.616Z,16.50
2018-04-08T10:41:36.474Z,15.73
2018-04-08T10:44:06.796Z,14.93
2018-04-08T10:46:36.799Z,14.67
2018-04-08T10:49:06.173Z,15.97
2018-04-08T10:51:35.429Z,15.00
2018-04-08T10:54:05.722Z,14.23
2018-04-08T10:56:35.197Z,14.70
2018-04-08T10:59:04.552Z,20.20
2018-04-08T11:01:34.584Z,15.63
2018-04-08T11:04:04.578Z,15.13
2018-04-08T11:06:34.604Z,15.10
2018-04-08T11:09:03.998Z,14.73
2018-04-08T11:11:34.444Z,15.00
2018-04-08T11:14:04.240Z,15.63
2018-04-08T11:16:34.252Z,15.83
2018-04-08T11:19:03.880Z,14.97
2018-04-08T11:21:33.786Z,15.80
2018-04-08T11:24:03.272Z,15.47
2018-04-08T11:26:32.956Z,14.80
2018-04-08T11:29:02.488Z,14.80
2018-04-08T11:31:31.773Z,15.57
2018-04-08T11:34:02.286Z,16.37
2018-04-08T11:36:31.542Z,14.97
2018-04-08T11:39:01.124Z,15.47
2018-04-08T11:41:30.375Z,16.13
2018-04-08T11:44:00.344Z,15.00
2018-04-08T11:46:29.847Z,15.60
2018-04-08T11:48:59.204Z,13.97
2018-04-08T11:51:28.865Z,14.07
2018-04-08T11:53:58.556Z,14.53
2018-04-08T11:56:28.078Z,14.03
2018-04-08T11:58:57.775Z,14.90
2018-04-08T12:01:27.909Z,15.17
2018-04-08T12:03:57.155Z,15.03
2018-04-08T12:06:26.614Z,14.37
2018-04-08T12:08:57.245Z,16.47
2018-04-08T12:11:26.744Z,14.97
2018-04-08T12:13:55.992Z,15.80
2018-04-08T12:16:25.347Z,14.60
2018-04-08T12:18:54.588Z,14.47
2018-04-08T12:21:23.964Z,13.73
2018-04-08T12:23:53.973Z,14.47
2018-04-08T12:26:24.562Z,14.07
2018-04-08T12:28:55.200Z,15.30
2018-04-08T12:31:25.652Z,15.37
2018-04-08T12:33:54.889Z,14.23
2018-04-08T12:36:24.261Z,14.70
2018-04-08T12:38:54.156Z,14.60
2018-04-08T12:41:23.681Z,14.30
2018-04-08T12:43:53.227Z,13.90
2018-04-08T12:46:22.706Z,15.23
2018-04-08T12:48:51.936Z,14.00
2018-04-08T12:51:21.913Z,15.20
2018-04-08T12:53:51.235Z,14.30
2018-04-08T12:56:21.200Z,14.40
2018-04-08T12:58:50.451Z,14.73
2018-04-08T13:01:20.342Z,14.00
2018-04-08T13:03:49.590Z,15.00
2018-04-08T13:06:18.833Z,13.33
2018-04-08T13:08:48.249Z,13.63
2018-04-08T13:11:17.501Z,17.00
2018-04-08T13:13:47.047Z,13.63
2018-04-08T13:16:16.812Z,13.77
2018-04-08T13:18:47.012Z,14.23
2018-04-08T13:21:16.936Z,13.20
2018-04-08T13:23:46.310Z,12.03
2018-04-08T13:26:16.251Z,13.33
2018-04-08T13:28:45.725Z,39.90
2018-04-08T13:31:14.979Z,12.90
2018-04-08T13:33:44.531Z,11.10
2018-04-08T13:36:14.018Z,12.70
2018-04-08T13:38:43.552Z,11.20
2018-04-08T13:41:13.563Z,13.60
2018-04-08T13:43:43.786Z,13.27
2018-04-08T13:46:13.015Z,11.70
2018-04-08T13:48:42.592Z,11.03
2018-04-08T13:51:12.376Z,11.60
2018-04-08T13:53:41.812Z,11.83
2018-04-08T13:56:11.048Z,11.80
2018-04-08T13:58:40.816Z,10.10
2018-04-08T14:01:10.070Z,10.47
2018-04-08T14:03:39.405Z,9.97
2018-04-08T14:06:08.747Z,11.33
2018-04-08T14:08:39.865Z,11.80
2018-04-08T14:11:09.107Z,15.70
2018-04-08T14:13:38.356Z,10.07
2018-04-08T14:16:07.971Z,9.70
2018-04-08T14:18:37.424Z,10.87
2018-04-08T14:21:06.794Z,10.37
2018-04-08T14:23:36.924Z,10.50
2018-04-08T14:26:07.224Z,9.50
2018-04-08T14:28:37.189Z,10.60
2018-04-08T14:31:06.657Z,11.77
2018-04-08T14:33:36.676Z,10.07
2018-04-08T14:36:06.075Z,9.90
2018-04-08T14:38:36.083Z,10.40
2018-04-08T14:41:05.487Z,11.17
2018-04-08T14:43:35.060Z,11.17
2018-04-08T14:46:04.821Z,9.93
2018-04-08T14:48:34.051Z,12.87
2018-04-08T14:51:04.353Z,10.70
2018-04-08T14:53:34.366Z,9.13
2018-04-08T14:56:03.758Z,15.10
2018-04-08T14:58:33.036Z,10.43
2018-04-08T15:01:02.572Z,9.40
2018-04-08T15:03:31.986Z,11.50
2018-04-08T15:06:01.364Z,11.70
2018-04-08T15:08:30.603Z,11.20
2018-04-08T15:11:00.588Z,14.20
2018-04-08T15:13:29.856Z,11.47
2018-04-08T15:15:59.393Z,10.83
2018-04-08T15:18:28.653Z,12.33
2018-04-08T15:20:58.867Z,10.10
2018-04-08T15:23:28.134Z,12.00
2018-04-08T15:25:58.842Z,11.10
2018-04-08T15:28:28.358Z,11.50
2018-04-08T15:30:57.964Z,10.70
2018-04-08T15:33:27.368Z,11.00
2018-04-08T15:35:57.378Z,10.60
2018-04-08T15:38:26.783Z,11.17
2018-04-08T15:40:56.020Z,10.60
2018-04-08T15:43:25.411Z,10.27
2018-04-08T15:45:55.417Z,10.67
2018-04-08T15:48:24.831Z,9.60
2018-04-08T15:50:54.841Z,11.70
2018-04-08T15:53:24.874Z,9.60
2018-04-08T15:55:54.897Z,9.20
2018-04-08T15:58:24.266Z,10.50
2018-04-08T16:00:53.682Z,10.40
2018-04-08T16:03:23.890Z,10.90
2018-04-08T16:05:53.128Z,11.07
2018-04-08T16:08:22.717Z,10.43
2018-04-08T16:10:52.709Z,9.90
2018-04-08T16:13:22.116Z,9.47
2018-04-08T16:15:52.257Z,9.70
2018-04-08T16:18:22.383Z,10.30
2018-04-08T16:20:51.640Z,10.40
2018-04-08T16:23:20.887Z,12.73
2018-04-08T16:25:50.266Z,10.50
2018-04-08T16:28:19.563Z,9.10
2018-04-08T16:30:49.068Z,11.40
2018-04-08T16:33:19.002Z,9.23
2018-04-08T16:35:49.104Z,8.40
2018-04-08T16:38:18.768Z,8.77
2018-04-08T16:40:48.113Z,9.10
2018-04-08T16:43:17.852Z,9.50
2018-04-08T16:45:48.153Z,9.60
2018-04-08T16:48:17.388Z,10.10
2018-04-08T16:50:46.756Z,9.80
2018-04-08T16:53:16.325Z,9.13
2018-04-08T16:55:45.765Z,9.70
2018-04-08T16:58:15.629Z,9.27
2018-04-08T17:00:44.980Z,9.23
2018-04-08T17:03:14.209Z,9.37
2018-04-08T17:05:43.606Z,9.40
2018-04-08T17:08:14.920Z,8.90
2018-04-08T17:10:44.989Z,11.27
2018-04-08T17:13:14.225Z,9.70
2018-04-08T17:15:44.889Z,13.20
2018-04-08T17:18:14.896Z,9.63
2018-04-08T17:20:44.335Z,9.63
2018-04-08T17:23:14.452Z,10.17
2018-04-08T17:25:43.984Z,10.53
2018-04-08T17:28:14.443Z,10.63
2018-04-08T17:30:43.777Z,10.30
2018-04-08T17:33:14.096Z,10.17
2018-04-08T17:35:43.332Z,9.97
2018-04-08T17:38:12.712Z,10.73
2018-04-08T17:40:42.975Z,10.80
2018-04-08T17:43:13.133Z,11.30
2018-04-08T17:45:44.264Z,12.23
2018-04-08T17:48:13.785Z,10.30
2018-04-08T17:50:43.019Z,10.97
2018-04-08T17:53:12.380Z,9.37
2018-04-08T17:55:41.695Z,9.90
2018-04-08T17:58:11.192Z,9.40
2018-04-08T18:00:40.617Z,8.93
2018-04-08T18:03:10.439Z,12.73
2018-04-08T18:05:39.826Z,8.97
2018-04-08T18:08:09.215Z,10.53
2018-04-08T18:10:38.455Z,9.70
2018-04-08T18:13:08.020Z,10.80
2018-04-08T18:15:38.055Z,11.00
2018-04-08T18:18:07.440Z,11.07
2018-04-08T18:20:36.689Z,11.18
2018-04-08T18:23:06.974Z,11.30
2018-04-08T18:25:37.736Z,12.40
2018-04-08T18:28:07.825Z,12.23
2018-04-08T18:30:38.815Z,10.55
2018-04-08T18:33:08.270Z,12.15
2018-04-08T18:35:38.309Z,13.20
2018-04-08T18:38:07.610Z,11.57
2018-04-08T18:40:36.995Z,10.68
2018-04-08T18:43:07.771Z,11.15
2018-04-08T18:45:37.100Z,12.23
2018-04-08T18:48:06.340Z,11.65
2018-04-08T18:50:36.340Z,15.18
2018-04-08T18:53:06.352Z,12.07
2018-04-08T18:55:35.771Z,13.50
2018-04-08T18:58:05.886Z,14.18
2018-04-08T19:00:36.415Z,13.55
2018-04-08T19:03:05.655Z,13.20
2018-04-08T19:05:35.425Z,11.57
2018-04-08T19:08:04.668Z,15.70
2018-04-08T19:10:34.029Z,13.50
2018-04-08T19:13:04.235Z,12.05
2018-04-08T19:15:33.575Z,14.40
2018-04-08T19:18:03.252Z,15.35
2018-04-08T19:20:33.201Z,12.25
2018-04-08T19:23:02.672Z,14.35
2018-04-08T19:25:32.088Z,14.38
2018-04-08T19:28:02.413Z,14.32
2018-04-08T19:30:32.736Z,15.25
2018-04-08T19:33:01.985Z,15.10
2018-04-08T19:35:31.344Z,14.55
2018-04-08T19:38:00.580Z,15.93
2018-04-08T19:40:29.936Z,13.57
2018-04-08T19:42:59.209Z,14.60
2018-04-08T19:45:28.715Z,14.77
2018-04-08T19:47:58.772Z,14.05
2018-04-08T19:50:28.167Z,16.73
2018-04-08T19:52:57.673Z,16.02
2018-04-08T19:55:26.916Z,15.07
2018-04-08T19:57:56.295Z,14.30
2018-04-08T20:00:26.309Z,15.90
2018-04-08T20:02:55.636Z,15.38
2018-04-08T20:05:25.534Z,18.58
2018-04-08T20:07:55.528Z,15.13
2018-04-08T20:10:24.767Z,14.43
2018-04-08T20:12:54.144Z,15.25
2018-04-08T20:15:24.151Z,14.13
2018-04-08T20:17:53.548Z,15.23
2018-04-08T20:20:23.290Z,15.00
2018-04-08T20:22:53.474Z,14.82
2018-04-08T20:25:23.159Z,15.52
2018-04-08T20:27:53.464Z,15.07
2018-04-08T20:30:22.715Z,17.20
2018-04-08T20:32:52.881Z,16.27
2018-04-08T20:35:22.288Z,15.00
2018-04-08T20:37:51.644Z,16.12
2018-04-08T20:40:21.072Z,16.10
2018-04-08T20:42:50.652Z,14.73
2018-04-08T20:45:19.996Z,14.80
2018-04-08T20:47:49.459Z,15.23
2018-04-08T20:50:18.717Z,24.05
2018-04-08T20:52:48.270Z,16.37
2018-04-08T20:55:17.784Z,15.90
2018-04-08T20:57:48.311Z,16.65
2018-04-08T21:00:17.569Z,16.10
2018-04-08T21:02:46.833Z,19.30
2018-04-08T21:05:16.413Z,15.23
2018-04-08T21:07:46.549Z,16.02
2018-04-08T21:10:16.860Z,15.57
2018-04-08T21:12:46.882Z,16.10
2018-04-08T21:15:16.276Z,16.87
2018-04-08T21:17:45.523Z,18.35
2018-04-08T21:20:14.890Z,17.30
2018-04-08T21:22:44.124Z,16.70
2018-04-08T21:25:13.587Z,18.00
2018-04-08T21:27:43.468Z,16.00
2018-04-08T21:30:13.030Z,17.17
2018-04-08T21:32:42.667Z,20.20
2018-04-08T21:35:12.431Z,18.20
2018-04-08T21:37:41.667Z,16.30
2018-04-08T21:40:11.851Z,16.95
2018-04-08T21:42:41.864Z,17.48
2018-04-08T21:45:11.272Z,16.15
2018-04-08T21:47:41.315Z,18.40
2018-04-08T21:50:10.695Z,18.00
2018-04-08T21:52:39.933Z,16.45
2018-04-08T21:55:09.301Z,18.05
2018-04-08T21:57:39.691Z,16.90
2018-04-08T22:00:09.130Z,16.67
2018-04-08T22:02:38.370Z,19.90
2018-04-08T22:05:08.346Z,19.30
2018-04-08T22:07:37.628Z,22.67
2018-04-08T22:10:07.143Z,21.92
2018-04-08T22:12:36.432Z,22.40
2018-04-08T22:15:06.564Z,21.50
2018-04-08T22:17:36.093Z,19.58
2018-04-08T22:20:06.292Z,24.12
2018-04-08T22:22:35.694Z,22.80
2018-04-08T22:25:04.929Z,17.92
2018-04-08T22:27:34.288Z,21.90
2018-04-08T22:30:03.524Z,19.92
2018-04-08T22:32:33.107Z,27.67
2018-04-08T22:35:02.788Z,23.62
2018-04-08T22:37:32.323Z,19.67
2018-04-08T22:40:01.697Z,19.00
2018-04-08T22:42:31.133Z,17.80
2018-04-08T22:45:00.368Z,23.73
2018-04-08T22:47:29.736Z,20.10
2018-04-08T22:49:59.566Z,25.15
2018-04-08T22:52:28.953Z,19.70
2018-04-08T22:54:59.376Z,19.62
2018-04-08T22:57:29.412Z,22.13
2018-04-08T22:59:59.437Z,30.33
2018-04-08T23:02:28.812Z,32.15
2018-04-08T23:04:58.752Z,25.60
2018-04-08T23:07:28.876Z,18.75
2018-04-08T23:09:58.880Z,27.35
2018-04-08T23:12:28.277Z,20.15
2018-04-08T23:14:58.668Z,25.17
2018-04-08T23:17:28.105Z,22.70
2018-04-08T23:19:57.344Z,24.83
2018-04-08T23:22:26.909Z,21.95
2018-04-08T23:24:56.612Z,23.45
2018-04-08T23:27:26.125Z,25.30
2018-04-08T23:29:55.693Z,22.83
2018-04-08T23:32:25.471Z,22.25
2018-04-08T23:34:54.852Z,24.00
2018-04-08T23:37:24.088Z,25.95
2018-04-08T23:39:54.069Z,29.98
2018-04-08T23:42:23.673Z,24.27
2018-04-08T23:44:53.073Z,23.10
2018-04-08T23:47:23.616Z,23.12
2018-04-08T23:49:53.746Z,23.87
2018-04-08T23:52:23.747Z,20.52
2018-04-08T23:54:53.965Z,23.40
2018-04-08T23:57:23.512Z,23.15
2018-04-08T23:59:53.382Z,24.23
