createdAt,value
2023-01-29T00:00:16.217Z,62.43
2023-01-29T00:02:53.181Z,62.73
2023-01-29T00:05:37.900Z,63.25
2023-01-29T00:08:21.834Z,63.60
2023-01-29T00:11:03.336Z,64.01
2023-01-29T00:13:39.567Z,64.26
2023-01-29T00:16:29.996Z,64.04
2023-01-29T00:19:01.451Z,62.43
2023-01-29T00:21:40.483Z,61.93
2023-01-29T00:24:11.567Z,61.53
2023-01-29T00:27:00.472Z,62.17
2023-01-29T00:29:34.723Z,62.70
2023-01-29T00:32:14.177Z,63.17
2023-01-29T00:34:58.888Z,63.57
2023-01-29T00:37:31.325Z,64.00
2023-01-29T00:40:48.550Z,64.25
2023-01-29T00:43:34.754Z,63.71
2023-01-29T00:46:02.660Z,62.19
2023-01-29T00:48:30.128Z,62.07
2023-01-29T00:51:29.620Z,62.06
2023-01-29T00:54:08.801Z,62.40
2023-01-29T00:56:41.623Z,62.88
2023-01-29T00:59:39.669Z,63.34
2023-01-29T01:02:28.282Z,63.84
2023-01-29T01:04:55.713Z,64.48
2023-01-29T01:07:56.576Z,64.97
2023-01-29T01:10:32.993Z,64.24
2023-01-29T01:13:07.160Z,62.98
2023-01-29T01:15:41.050Z,62.13
2023-01-29T06:59:27.816Z,78.08
2023-01-29T07:01:55.654Z,74.13
2023-01-29T07:04:22.968Z,71.02
2023-01-29T07:06:55.861Z,68.71
2023-01-29T07:09:26.225Z,67.80
2023-01-29T07:12:42.717Z,67.76
2023-01-29T07:16:08.609Z,67.90
2023-01-29T07:19:04.779Z,68.19
2023-01-29T07:21:48.800Z,67.15
2023-01-29T07:24:51.590Z,66.00
2023-01-29T07:27:55.316Z,64.99
2023-01-29T07:30:40.410Z,64.88
2023-01-29T07:33:25.867Z,65.89
2023-01-29T07:36:04.128Z,65.90
2023-01-29T07:38:49.668Z,66.95
2023-01-29T07:41:29.625Z,66.14
2023-01-29T07:44:22.808Z,64.85
2023-01-29T07:47:13.637Z,64.05
2023-01-29T07:49:42.304Z,64.44
2023-01-29T07:52:22.334Z,64.43
2023-01-29T07:55:07.758Z,64.57
2023-01-29T07:57:37.427Z,64.26
2023-01-29T08:00:04.597Z,64.63
2023-01-29T08:02:39.673Z,64.05
2023-01-29T08:05:07.607Z,62.93
2023-01-29T08:07:39.396Z,61.58
2023-01-29T08:10:09.201Z,62.24
2023-01-29T08:12:37.160Z,62.44
2023-01-29T08:15:04.281Z,63.01
2023-01-29T08:17:31.654Z,63.50
2023-01-29T08:19:58.824Z,64.05
2023-01-29T08:22:26.149Z,64.36
2023-01-29T08:24:54.134Z,64.13
2023-01-29T08:27:26.871Z,62.62
2023-01-29T08:29:53.731Z,62.52
2023-01-29T08:32:35.642Z,62.08
2023-01-29T08:35:03.321Z,62.38
2023-01-29T08:37:30.900Z,63.27
2023-01-29T08:40:00.559Z,63.66
2023-01-29T08:42:30.878Z,64.42
2023-01-29T08:44:57.846Z,64.41
2023-01-29T08:47:25.044Z,64.71
2023-01-29T08:49:52.862Z,64.77
2023-01-29T08:52:19.721Z,63.56
2023-01-29T08:54:47.720Z,62.41
2023-01-29T08:57:24.051Z,61.65
2023-01-29T08:59:52.312Z,62.00
2023-01-29T09:02:20.724Z,62.13
2023-01-29T09:04:53.879Z,62.48
2023-01-29T09:07:26.557Z,62.46
2023-01-29T09:09:57.134Z,62.91
2023-01-29T09:12:39.098Z,63.45
2023-01-29T09:15:06.483Z,62.82
2023-01-29T09:17:33.615Z,61.69
2023-01-29T09:20:00.627Z,60.86
2023-01-29T09:22:40.523Z,60.67
2023-01-29T09:25:11.038Z,61.47
2023-01-29T09:27:41.834Z,61.77
2023-01-29T09:30:10.983Z,62.20
2023-01-29T09:32:52.689Z,62.54
2023-01-29T09:35:21.466Z,62.88
2023-01-29T09:37:49.638Z,63.50
2023-01-29T09:40:30.453Z,63.63
2023-01-29T09:43:03.445Z,62.04
2023-01-29T09:45:42.719Z,61.28
2023-01-29T09:48:10.585Z,61.29
2023-01-29T09:50:40.266Z,61.06
2023-01-29T09:53:25.509Z,61.58
2023-01-29T09:56:03.864Z,61.93
2023-01-29T15:54:18.191Z,68.89
2023-01-29T15:56:48.293Z,66.41
2023-01-29T15:59:19.927Z,63.77
2023-01-29T16:01:46.980Z,62.05
2023-01-29T16:04:18.216Z,60.81
2023-01-29T16:06:46.425Z,61.20
2023-01-29T16:09:18.648Z,61.22
2023-01-29T16:11:45.921Z,61.15
2023-01-29T16:14:17.636Z,61.31
2023-01-29T16:16:48.579Z,62.24
2023-01-29T16:19:26.315Z,62.50
2023-01-29T16:22:01.043Z,62.80
2023-01-29T16:24:28.385Z,62.18
2023-01-29T16:27:01.281Z,60.25
2023-01-29T16:29:32.366Z,59.85
2023-01-29T16:32:02.087Z,59.04
2023-01-29T16:34:31.952Z,59.26
2023-01-29T16:37:00.098Z,59.48
2023-01-29T16:39:36.818Z,59.89
2023-01-29T16:42:10.773Z,59.80
2023-01-29T16:44:39.535Z,59.70
2023-01-29T16:47:14.263Z,60.05
2023-01-29T16:49:49.328Z,60.26
2023-01-29T16:52:34.067Z,60.11
2023-01-29T16:55:20.266Z,60.49
2023-01-29T16:57:53.712Z,60.24
2023-01-29T17:00:29.415Z,60.31
2023-01-29T17:03:02.173Z,61.11
2023-01-29T17:05:30.708Z,59.95
2023-01-29T17:07:58.720Z,58.93
2023-01-29T17:10:26.972Z,58.08
2023-01-29T17:13:01.157Z,57.31
2023-01-29T17:15:45.203Z,57.82
2023-01-29T17:18:25.055Z,57.51
2023-01-29T17:20:55.614Z,58.06
2023-01-29T17:23:23.175Z,58.43
2023-01-29T17:25:50.489Z,58.99
2023-01-29T17:28:20.381Z,59.01
2023-01-29T17:31:00.276Z,59.31
2023-01-29T17:33:32.543Z,59.64
2023-01-29T17:35:59.797Z,59.51
2023-01-29T17:38:27.272Z,60.14
2023-01-29T17:40:57.590Z,60.05
2023-01-29T17:43:24.631Z,60.19
2023-01-29T17:45:51.780Z,60.39
2023-01-29T17:48:25.843Z,60.54
2023-01-29T17:50:54.346Z,60.79
2023-01-29T17:53:22.168Z,60.63
2023-01-29T17:55:52.463Z,58.78
2023-01-29T17:58:21.142Z,58.17
2023-01-29T18:00:48.783Z,58.18
2023-01-29T18:03:19.191Z,58.31
2023-01-29T18:05:48.189Z,58.30
2023-01-29T18:08:19.840Z,58.65
2023-01-29T18:10:47.864Z,59.01
2023-01-29T18:13:15.799Z,59.14
2023-01-29T18:15:43.397Z,59.38
2023-01-29T18:18:14.076Z,59.44
2023-01-29T18:20:41.251Z,59.93
2023-01-29T18:23:08.678Z,59.97
2023-01-29T18:25:36.196Z,60.21
2023-01-29T18:28:03.991Z,60.34
2023-01-29T18:30:31.925Z,60.32
2023-01-29T18:32:59.649Z,60.63
2023-01-29T18:35:27.772Z,60.85
2023-01-29T18:37:55.084Z,60.77
2023-01-29T18:40:25.836Z,59.09
2023-01-29T18:42:52.971Z,58.15
2023-01-29T18:45:23.341Z,58.00
2023-01-29T18:47:50.639Z,58.35
2023-01-29T18:50:18.243Z,58.26
2023-01-29T18:52:45.840Z,58.25
2023-01-29T18:55:13.285Z,58.73
2023-01-29T18:58:26.714Z,59.01
2023-01-29T19:00:27.809Z,59.52
2023-01-29T19:02:54.843Z,59.38
2023-01-29T19:05:23.863Z,59.37
2023-01-29T19:07:51.010Z,59.60
2023-01-29T19:10:18.766Z,59.75
