createdAt,value
2023-03-26T00:00:56.017Z,0.97
2023-03-26T00:01:57.178Z,0.62
2023-03-26T00:02:58.124Z,0.28
2023-03-26T00:03:59.073Z,0.46
2023-03-26T00:05:00.080Z,0.07
2023-03-26T00:06:01.079Z,0.07
2023-03-26T00:07:02.032Z,0.11
2023-03-26T00:08:03.014Z,0.26
2023-03-26T00:09:03.978Z,0.34
2023-03-26T00:10:05.033Z,0.3
2023-03-26T00:11:06.041Z,0
2023-03-26T00:12:07.080Z,0.51
2023-03-26T00:13:08.036Z,0.3
2023-03-26T00:14:09.014Z,0.2
2023-03-26T00:15:09.991Z,0.23
2023-03-26T00:16:11.062Z,0.32
2023-03-26T00:17:12.092Z,0.2
2023-03-26T00:18:12.981Z,0.26
2023-03-26T00:19:14.115Z,0.35
2023-03-26T00:20:15.017Z,0.11
2023-03-26T00:21:16.026Z,0.09
2023-03-26T00:22:16.975Z,0.21
2023-03-26T00:23:18.012Z,0.44
2023-03-26T00:24:19.031Z,0.17
2023-03-26T00:25:20.041Z,0.24
2023-03-26T00:26:21.052Z,0
2023-03-26T00:27:22.121Z,0.46
2023-03-26T00:28:23.095Z,0
2023-03-26T00:29:24.055Z,0
2023-03-26T00:30:25.004Z,0
2023-03-26T00:31:26.161Z,0
2023-03-26T00:32:27.140Z,0.08
2023-03-26T00:33:28.057Z,0.15
2023-03-26T00:34:29.015Z,0.08
2023-03-26T00:35:29.976Z,0.34
2023-03-26T00:36:31.119Z,0.35
2023-03-26T00:37:32.016Z,0
2023-03-26T00:38:32.998Z,0
2023-03-26T00:39:34.097Z,0.17
2023-03-26T00:40:35.066Z,0
2023-03-26T00:41:36.146Z,0
2023-03-26T00:42:37.077Z,0.29
2023-03-26T00:43:38.056Z,0.24
2023-03-26T00:44:39.077Z,0
2023-03-26T00:45:39.998Z,0.29
2023-03-26T00:46:41.293Z,0.2
2023-03-26T00:47:42.110Z,0.23
2023-03-26T00:48:45.340Z,0.15
2023-03-26T00:49:43.978Z,0.52
2023-03-26T00:50:45.055Z,0.17
2023-03-26T00:51:46.018Z,0
2023-03-26T00:52:46.984Z,0.47
2023-03-26T00:53:48.180Z,0.37
2023-03-26T00:54:49.042Z,0.51
2023-03-26T00:55:50.106Z,0.79
2023-03-26T00:56:51.146Z,0.59
2023-03-26T00:57:52.050Z,0.68
2023-03-26T00:58:53.179Z,0.12
2023-03-26T00:59:54.072Z,0.14
2023-03-26T01:00:55.024Z,0.76
2023-03-26T01:01:56.074Z,0.79
2023-03-26T01:02:57.220Z,0.82
2023-03-26T01:04:07.908Z,0.15
2023-03-26T01:04:59.159Z,0.16
2023-03-26T01:06:00.037Z,0.7
2023-03-26T01:07:01.036Z,0.6
2023-03-26T01:08:02.024Z,0.4
2023-03-26T01:09:03.101Z,0.26
2023-03-26T01:10:04.061Z,0.14
2023-03-26T01:11:05.010Z,0.35
2023-03-26T01:12:06.009Z,0.28
2023-03-26T01:13:07.016Z,0.51
2023-03-26T01:14:08.085Z,0.41
2023-03-26T01:15:09.102Z,0.75
2023-03-26T01:16:10.031Z,0.2
2023-03-26T01:17:11.155Z,0.4
2023-03-26T01:18:12.096Z,0.28
2023-03-26T01:19:13.064Z,0.53
2023-03-26T01:20:14.080Z,0.37
2023-03-26T01:21:15.060Z,1.04
2023-03-26T01:22:16.056Z,0.54
2023-03-26T01:23:17.136Z,0.42
2023-03-26T01:24:18.038Z,0.42
2023-03-26T01:25:19.085Z,0.29
2023-03-26T01:26:20.181Z,0.36
2023-03-26T01:27:21.101Z,0.31
2023-03-26T01:28:22.155Z,0.67
2023-03-26T01:29:23.057Z,0.33
2023-03-26T01:30:24.021Z,0.37
2023-03-26T01:31:25.041Z,0.44
2023-03-26T01:32:26.161Z,0.72
2023-03-26T01:33:27.138Z,0.43
2023-03-26T01:34:28.091Z,0.13
2023-03-26T01:35:29.102Z,0.45
2023-03-26T01:36:30.038Z,0.48
2023-03-26T01:37:31.154Z,0.63
2023-03-26T01:38:32.076Z,0.68
2023-03-26T01:39:33.096Z,0.67
2023-03-26T01:40:34.084Z,0.89
2023-03-26T01:41:35.118Z,0.23
2023-03-26T01:42:36.040Z,0.6
2023-03-26T01:43:37.093Z,0.72
2023-03-26T01:44:38.057Z,0.28
2023-03-26T01:45:39.076Z,0.38
2023-03-26T01:46:40.125Z,0.48
2023-03-26T01:47:41.113Z,0.37
2023-03-26T01:48:42.075Z,0.17
2023-03-26T01:49:43.057Z,0.2
2023-03-26T01:50:44.138Z,0.15
2023-03-26T01:51:45.135Z,0.4
2023-03-26T01:52:46.056Z,0.38
2023-03-26T01:53:47.050Z,0.25
2023-03-26T01:54:48.060Z,0.52
2023-03-26T01:55:49.083Z,0.59
2023-03-26T01:56:50.211Z,0.45
2023-03-26T01:57:51.140Z,0.42
2023-03-26T01:58:52.080Z,0.47
2023-03-26T01:59:53.120Z,0.14
2023-03-26T02:00:54.056Z,0.29
2023-03-26T02:01:55.186Z,0.28
2023-03-26T02:02:56.162Z,0.17
2023-03-26T02:03:57.119Z,0.39
2023-03-26T02:04:58.049Z,0.71
2023-03-26T02:05:59.095Z,0.22
2023-03-26T02:07:00.112Z,0.56
2023-03-26T02:08:01.099Z,0.07
2023-03-26T02:09:02.100Z,0.64
2023-03-26T02:10:03.059Z,0.5
2023-03-26T02:11:04.075Z,0.21
2023-03-26T02:12:05.061Z,0.9
2023-03-26T02:13:06.061Z,0.22
2023-03-26T02:14:07.113Z,0.37
2023-03-26T02:15:08.059Z,0.55
2023-03-26T02:16:09.149Z,0.72
2023-03-26T02:17:10.089Z,0.49
2023-03-26T02:18:11.093Z,0.53
2023-03-26T02:19:12.081Z,0.45
2023-03-26T02:20:13.097Z,0.42
2023-03-26T02:21:14.071Z,0.54
2023-03-26T02:22:15.093Z,0.2
2023-03-26T02:23:16.135Z,0.36
2023-03-26T02:24:17.114Z,0.21
2023-03-26T02:25:18.093Z,0.5
2023-03-26T02:26:19.137Z,0.42
2023-03-26T02:27:20.114Z,0.38
2023-03-26T02:28:21.146Z,0.41
2023-03-26T02:29:22.120Z,0.73
2023-03-26T02:30:23.112Z,0.87
2023-03-26T02:31:24.116Z,0.81
2023-03-26T02:32:26.255Z,0.88
2023-03-26T02:33:26.073Z,1.01
2023-03-26T02:34:27.098Z,0.45
2023-03-26T02:35:28.205Z,0.73
2023-03-26T02:36:29.138Z,0.74
2023-03-26T02:37:30.172Z,0.58
2023-03-26T02:38:31.116Z,0.85
2023-03-26T02:39:32.177Z,0.86
2023-03-26T02:40:33.157Z,0.48
2023-03-26T02:41:34.201Z,0.77
2023-03-26T02:42:35.072Z,0.35
2023-03-26T02:43:36.098Z,0.66
2023-03-26T02:44:37.173Z,1.02
2023-03-26T02:45:38.167Z,0.74
2023-03-26T02:46:39.213Z,0.57
2023-03-26T02:47:40.147Z,1.01
2023-03-26T02:48:41.114Z,1
2023-03-26T02:49:42.110Z,1.1
2023-03-26T02:50:43.298Z,0.84
2023-03-26T02:51:44.131Z,0.89
2023-03-26T02:52:45.118Z,0.45
2023-03-26T02:53:46.116Z,0.65
2023-03-26T02:54:47.123Z,0.48
2023-03-26T02:55:48.133Z,0.46
2023-03-26T02:56:49.126Z,0.51
2023-03-26T02:57:50.092Z,0.41
2023-03-26T02:58:51.164Z,0.2
2023-03-26T02:59:52.159Z,0.44
2023-03-26T03:00:53.266Z,0.69
2023-03-26T03:01:54.203Z,0.51
2023-03-26T03:02:55.211Z,0.09
2023-03-26T03:03:56.145Z,0.31
2023-03-26T03:04:57.262Z,0.38
2023-03-26T03:05:58.306Z,0.81
2023-03-26T03:06:59.170Z,0.22
2023-03-26T03:08:00.117Z,0.33
2023-03-26T03:09:01.132Z,0.11
2023-03-26T03:10:02.132Z,0.61
2023-03-26T03:11:03.141Z,0.28
2023-03-26T03:12:04.175Z,0.45
2023-03-26T03:13:05.138Z,0.32
2023-03-26T03:14:06.180Z,0.09
2023-03-26T03:15:07.109Z,0.33
2023-03-26T03:16:08.070Z,0.18
2023-03-26T03:17:09.168Z,0.16
2023-03-26T03:18:10.111Z,0.28
2023-03-26T03:19:11.147Z,0.23
2023-03-26T03:20:12.159Z,0.22
2023-03-26T03:21:13.121Z,0.4
2023-03-26T03:22:14.134Z,0
2023-03-26T03:23:15.111Z,0
2023-03-26T03:24:16.076Z,0
2023-03-26T03:25:17.124Z,0
2023-03-26T03:26:18.179Z,0
2023-03-26T03:27:19.136Z,0
2023-03-26T03:28:20.117Z,0
2023-03-26T03:29:21.188Z,0
2023-03-26T03:30:22.139Z,0
2023-03-26T03:31:23.234Z,0
2023-03-26T03:32:24.273Z,0
2023-03-26T03:33:25.151Z,0
2023-03-26T03:34:26.177Z,0
2023-03-26T03:35:27.121Z,0
2023-03-26T03:36:28.141Z,0
2023-03-26T03:37:29.195Z,0
2023-03-26T03:38:30.225Z,0
2023-03-26T03:39:31.246Z,0
2023-03-26T03:40:32.140Z,0
2023-03-26T03:41:33.157Z,0
2023-03-26T03:42:34.191Z,0
2023-03-26T03:43:35.092Z,0.07
2023-03-26T03:44:36.156Z,0.37
2023-03-26T03:45:37.198Z,0.81
2023-03-26T03:46:38.267Z,0.41
2023-03-26T03:47:39.191Z,0.35
2023-03-26T03:48:40.372Z,0.07
2023-03-26T03:49:41.166Z,0.21
2023-03-26T03:50:42.193Z,0
2023-03-26T03:51:43.156Z,0.22
2023-03-26T03:52:44.139Z,0
2023-03-26T03:53:45.090Z,0
2023-03-26T03:54:46.132Z,0
2023-03-26T03:55:47.136Z,0.34
2023-03-26T03:56:48.212Z,0.78
2023-03-26T03:57:49.272Z,0.5
2023-03-26T03:58:50.222Z,0.76
2023-03-26T03:59:51.191Z,0.63
2023-03-26T04:00:52.205Z,0.32
2023-03-26T04:01:53.265Z,0.47
2023-03-26T04:02:54.286Z,0.56
2023-03-26T04:03:55.270Z,0.83
2023-03-26T04:04:56.165Z,0.23
2023-03-26T04:05:57.212Z,0.46
2023-03-26T04:06:58.154Z,0.18
2023-03-26T04:07:59.198Z,0.74
2023-03-26T04:09:00.196Z,0.21
2023-03-26T04:10:01.128Z,0.38
2023-03-26T04:11:02.155Z,0.53
2023-03-26T04:12:03.119Z,0.34
2023-03-26T04:13:04.219Z,0.75
2023-03-26T04:14:05.147Z,1.49
2023-03-26T04:15:06.160Z,1.15
2023-03-26T04:16:07.185Z,0.69
2023-03-26T04:17:08.155Z,0.67
2023-03-26T04:18:09.313Z,0.54
2023-03-26T04:19:10.314Z,0.52
2023-03-26T04:20:11.183Z,0.69
2023-03-26T04:21:12.157Z,0.54
2023-03-26T04:22:13.197Z,0.22
2023-03-26T04:23:14.157Z,0.29
2023-03-26T04:24:15.104Z,0.58
2023-03-26T04:25:16.146Z,0.29
2023-03-26T04:26:17.140Z,0.84
2023-03-26T04:27:18.154Z,0.35
2023-03-26T04:28:19.129Z,1.25
2023-03-26T04:29:20.138Z,0.76
2023-03-26T04:30:21.212Z,0.73
2023-03-26T04:31:22.189Z,0.77
2023-03-26T04:32:23.259Z,0.65
2023-03-26T04:33:24.176Z,0.49
2023-03-26T04:34:25.204Z,0.92
2023-03-26T04:35:26.245Z,1.07
2023-03-26T04:36:27.156Z,0.85
2023-03-26T04:37:28.235Z,0.64
2023-03-26T04:38:29.157Z,0.73
2023-03-26T04:39:30.162Z,0.91
2023-03-26T04:40:31.224Z,0.53
2023-03-26T04:41:32.177Z,1.05
2023-03-26T04:42:33.211Z,0.76
2023-03-26T04:43:34.235Z,0.93
2023-03-26T04:44:35.281Z,0.91
2023-03-26T04:45:36.313Z,1.01
2023-03-26T04:46:37.214Z,1.41
2023-03-26T04:47:38.269Z,1.45
2023-03-26T04:48:39.256Z,2.1
2023-03-26T04:49:40.136Z,1.19
2023-03-26T04:50:41.137Z,0.97
2023-03-26T04:51:42.245Z,1.08
2023-03-26T04:52:45.080Z,0.91
2023-03-26T04:53:44.256Z,1.46
2023-03-26T04:54:45.158Z,0.86
2023-03-26T04:55:46.134Z,0.89
2023-03-26T04:56:47.158Z,1.29
2023-03-26T04:57:48.128Z,1.18
2023-03-26T04:58:49.198Z,0.94
2023-03-26T04:59:50.183Z,0.74
2023-03-26T05:00:51.240Z,1.12
2023-03-26T05:01:52.196Z,0.76
2023-03-26T05:02:53.213Z,0.77
2023-03-26T05:03:54.196Z,0.73
2023-03-26T05:04:55.181Z,0.78
2023-03-26T05:05:56.242Z,0.93
2023-03-26T05:06:57.195Z,0.82
2023-03-26T05:07:58.335Z,0.63
2023-03-26T05:08:59.232Z,0.95
2023-03-26T05:10:00.155Z,1.23
2023-03-26T05:11:01.253Z,0.97
2023-03-26T05:12:02.155Z,1.19
2023-03-26T05:13:03.146Z,0.76
2023-03-26T05:14:04.232Z,1.1
2023-03-26T05:15:05.278Z,0.88
2023-03-26T05:16:06.167Z,0.69
2023-03-26T05:17:07.116Z,1.08
2023-03-26T05:18:08.219Z,1.21
2023-03-26T05:19:09.212Z,0.75
2023-03-26T05:20:10.223Z,0.72
2023-03-26T05:21:11.225Z,1.4
2023-03-26T05:22:12.172Z,1.18
2023-03-26T05:23:13.150Z,0.83
2023-03-26T05:24:14.319Z,0.66
2023-03-26T05:25:15.290Z,1.11
2023-03-26T05:26:16.232Z,0.42
2023-03-26T05:27:17.197Z,0.99
2023-03-26T05:28:18.178Z,0.6
2023-03-26T05:29:19.160Z,0.88
2023-03-26T05:30:20.222Z,0.73
2023-03-26T05:31:21.250Z,1.31
2023-03-26T05:32:22.222Z,1.05
2023-03-26T05:33:23.298Z,1.08
2023-03-26T05:34:24.331Z,1.62
2023-03-26T05:35:25.212Z,1.64
2023-03-26T05:36:26.221Z,1.58
2023-03-26T05:37:27.274Z,1.3
2023-03-26T05:38:28.134Z,1.02
2023-03-26T05:39:29.169Z,1.05
2023-03-26T05:40:30.220Z,0.91
2023-03-26T05:41:31.192Z,0.62
2023-03-26T05:42:32.227Z,0.57
2023-03-26T05:43:33.280Z,0.73
2023-03-26T05:44:34.237Z,0.65
2023-03-26T05:45:35.188Z,0.87
2023-03-26T05:46:36.279Z,1.34
2023-03-26T05:47:37.185Z,0.77
2023-03-26T05:48:38.228Z,0.73
2023-03-26T05:49:39.146Z,1.08
2023-03-26T05:50:40.163Z,1.13
2023-03-26T05:51:41.269Z,0.9
2023-03-26T05:52:42.196Z,0.74
2023-03-26T05:53:43.283Z,0.4
2023-03-26T05:54:44.337Z,0.6
2023-03-26T05:55:45.293Z,1.15
2023-03-26T05:56:46.204Z,1
2023-03-26T05:57:47.233Z,0.75
2023-03-26T05:58:48.730Z,0.5
2023-03-26T05:59:49.275Z,0.71
2023-03-26T06:00:50.178Z,0.89
2023-03-26T06:01:51.310Z,0.78
2023-03-26T06:02:52.331Z,1.16
2023-03-26T06:03:53.667Z,0.84
2023-03-26T06:04:54.338Z,0.58
2023-03-26T06:05:55.248Z,0.49
2023-03-26T06:06:56.225Z,0.59
2023-03-26T06:07:57.266Z,1.43
2023-03-26T06:09:01.340Z,0.76
2023-03-26T06:09:59.193Z,0.74
2023-03-26T06:11:00.239Z,0.39
2023-03-26T06:12:01.216Z,0.45
2023-03-26T06:13:02.231Z,0.34
2023-03-26T06:14:03.235Z,0.29
2023-03-26T06:15:04.192Z,0.65
2023-03-26T06:16:05.232Z,0.56
2023-03-26T06:17:06.253Z,0.59
2023-03-26T06:18:07.225Z,1.1
2023-03-26T06:19:08.231Z,0.88
2023-03-26T06:20:09.617Z,1.1
2023-03-26T06:21:10.181Z,0.73
2023-03-26T06:22:11.233Z,0.61
2023-03-26T06:23:12.272Z,1.16
2023-03-26T06:24:13.221Z,0.73
2023-03-26T06:25:14.213Z,1.06
2023-03-26T06:26:15.243Z,0.9
2023-03-26T06:27:16.214Z,1.11
2023-03-26T06:28:17.222Z,0.82
2023-03-26T06:29:18.257Z,0.58
2023-03-26T06:30:19.356Z,1.34
2023-03-26T06:31:20.246Z,1.09
2023-03-26T06:32:21.136Z,0.57
2023-03-26T06:33:24.136Z,0.85
2023-03-26T06:34:23.261Z,0.6
2023-03-26T06:35:24.243Z,0.78
2023-03-26T06:36:25.173Z,0.29
2023-03-26T06:37:26.281Z,1.21
2023-03-26T06:38:27.154Z,0.82
2023-03-26T06:39:28.222Z,1.01
2023-03-26T06:40:29.303Z,0.64
2023-03-26T06:41:30.213Z,0.32
2023-03-26T06:42:32.081Z,0.49
2023-03-26T06:43:32.177Z,0.27
2023-03-26T06:44:33.315Z,0.27
2023-03-26T06:45:34.256Z,0.57
2023-03-26T06:46:35.275Z,0.34
2023-03-26T06:47:36.188Z,0.68
2023-03-26T06:48:37.266Z,0.38
2023-03-26T06:49:38.255Z,0.62
2023-03-26T06:50:39.275Z,0.21
2023-03-26T06:51:40.252Z,0.52
2023-03-26T06:52:41.296Z,0.86
2023-03-26T06:53:42.247Z,0.84
2023-03-26T06:54:43.253Z,0.8
2023-03-26T06:55:44.363Z,0.73
2023-03-26T06:56:45.341Z,1.35
2023-03-26T06:57:46.217Z,1.29
2023-03-26T06:58:47.215Z,0.55
2023-03-26T06:59:48.274Z,0.49
2023-03-26T07:00:49.227Z,0.55
2023-03-26T07:01:50.184Z,0.57
2023-03-26T07:02:51.301Z,0.62
2023-03-26T07:03:52.241Z,1.27
2023-03-26T07:04:53.700Z,0.56
2023-03-26T07:05:55.216Z,0.67
2023-03-26T07:06:56.281Z,1.18
2023-03-26T07:07:57.362Z,1.26
2023-03-26T07:08:58.359Z,1.21
2023-03-26T07:09:59.438Z,1.3
2023-03-26T07:11:00.338Z,0.85
2023-03-26T07:12:01.306Z,1.48
2023-03-26T07:13:02.248Z,1.25
2023-03-26T07:14:03.217Z,1.01
2023-03-26T07:15:04.231Z,0.89
2023-03-26T07:16:05.317Z,1.28
2023-03-26T07:17:06.223Z,0.58
2023-03-26T07:18:07.412Z,2.86
2023-03-26T07:19:08.354Z,2.49
2023-03-26T07:20:09.280Z,1
2023-03-26T07:21:10.317Z,1.07
2023-03-26T07:22:11.207Z,0.72
2023-03-26T07:23:12.167Z,1.03
2023-03-26T07:24:13.286Z,0.99
2023-03-26T07:25:14.283Z,1.12
2023-03-26T07:26:15.185Z,1.42
2023-03-26T07:27:16.305Z,1.13
2023-03-26T07:28:17.267Z,1.81
2023-03-26T07:29:18.440Z,1.81
2023-03-26T07:30:19.377Z,1.12
2023-03-26T07:31:20.373Z,0.89
2023-03-26T07:32:21.402Z,1.21
2023-03-26T07:33:22.688Z,0.88
2023-03-26T07:34:24.298Z,1
2023-03-26T07:35:25.357Z,1.27
2023-03-26T07:36:26.398Z,0.82
2023-03-26T07:37:27.286Z,1.27
2023-03-26T07:38:28.297Z,1.12
2023-03-26T07:39:29.153Z,0.94
2023-03-26T07:40:30.278Z,0.7
2023-03-26T07:41:31.400Z,0.9
2023-03-26T07:42:32.449Z,0.7
2023-03-26T07:43:33.204Z,0.44
2023-03-26T07:44:35.696Z,0.53
2023-03-26T07:45:35.301Z,0.87
2023-03-26T07:46:36.229Z,1.4
2023-03-26T07:47:37.254Z,1.07
2023-03-26T07:48:38.200Z,0.98
2023-03-26T07:49:39.241Z,1.11
2023-03-26T07:50:40.555Z,1.36
2023-03-26T07:51:41.285Z,0.33
2023-03-26T07:52:42.416Z,0.59
2023-03-26T07:53:43.239Z,0.62
2023-03-26T07:54:44.247Z,0.53
2023-03-26T07:55:45.277Z,0.63
2023-03-26T07:56:46.359Z,0.33
2023-03-26T07:57:47.294Z,0.73
2023-03-26T07:58:48.275Z,1.04
2023-03-26T07:59:49.322Z,0.9
2023-03-26T08:00:50.538Z,1.6
2023-03-26T08:01:51.343Z,1.02
2023-03-26T08:02:52.501Z,0.8
2023-03-26T08:03:55.854Z,1.22
2023-03-26T08:04:57.428Z,1.44
2023-03-26T08:05:58.314Z,0.99
2023-03-26T08:06:59.238Z,1
2023-03-26T08:08:00.486Z,1.57
2023-03-26T08:09:01.352Z,1.46
2023-03-26T08:10:02.382Z,1.2
2023-03-26T08:11:03.434Z,1.01
2023-03-26T08:12:04.293Z,0.59
2023-03-26T08:13:05.353Z,0.81
2023-03-26T08:14:06.254Z,0.84
2023-03-26T08:15:07.440Z,0.55
2023-03-26T08:16:08.364Z,0.55
2023-03-26T08:17:09.189Z,0.56
2023-03-26T08:18:10.319Z,0.95
2023-03-26T08:19:11.305Z,0.59
2023-03-26T08:20:12.285Z,0.36
2023-03-26T08:21:13.326Z,0.63
2023-03-26T08:22:14.233Z,0.47
2023-03-26T08:23:15.249Z,0.82
2023-03-26T08:24:16.333Z,0.85
2023-03-26T08:25:17.336Z,1.34
2023-03-26T08:26:18.395Z,0.62
2023-03-26T08:27:19.252Z,0.46
2023-03-26T08:28:20.719Z,0.81
2023-03-26T08:29:22.404Z,1.42
2023-03-26T08:30:23.411Z,1.24
2023-03-26T08:31:24.453Z,0.91
2023-03-26T08:32:25.390Z,1.26
2023-03-26T08:33:26.396Z,1.16
2023-03-26T08:34:27.300Z,1.09
2023-03-26T08:35:28.257Z,1.11
2023-03-26T08:36:29.232Z,1.67
2023-03-26T08:37:30.305Z,1.34
2023-03-26T08:38:31.375Z,1.34
2023-03-26T08:39:32.460Z,0.65
2023-03-26T08:40:33.411Z,1.17
2023-03-26T08:41:34.320Z,1.01
2023-03-26T08:42:35.452Z,0.39
2023-03-26T08:43:36.412Z,0.54
2023-03-26T08:44:37.414Z,0.58
2023-03-26T08:45:38.379Z,0.76
2023-03-26T08:46:39.389Z,0.44
2023-03-26T08:47:40.311Z,0.45
2023-03-26T08:48:41.231Z,0.62
2023-03-26T08:49:42.277Z,0.7
2023-03-26T08:50:43.252Z,0.47
2023-03-26T08:51:44.271Z,0.44
2023-03-26T08:52:45.697Z,0.9
2023-03-26T08:53:46.292Z,1.64
2023-03-26T08:54:47.256Z,1.13
2023-03-26T08:55:48.272Z,0.86
2023-03-26T08:56:49.381Z,0.79
2023-03-26T08:57:50.262Z,0.63
2023-03-26T08:58:51.289Z,0.55
2023-03-26T08:59:52.414Z,0.62
2023-03-26T09:00:53.609Z,0.43
2023-03-26T09:01:54.409Z,1.29
2023-03-26T09:02:55.400Z,1.12
2023-03-26T09:03:56.391Z,0.45
2023-03-26T09:04:57.355Z,0.24
2023-03-26T09:05:58.275Z,0.32
2023-03-26T09:06:59.296Z,0.44
2023-03-26T09:08:00.272Z,0.6
2023-03-26T09:09:01.256Z,0.61
2023-03-26T09:10:02.777Z,0.4
2023-03-26T09:11:04.473Z,0.43
2023-03-26T09:12:05.437Z,0.65
2023-03-26T09:13:06.331Z,0
2023-03-26T09:14:07.393Z,0.2
2023-03-26T09:15:08.336Z,0.47
2023-03-26T09:16:09.293Z,0.54
2023-03-26T09:17:10.304Z,0.67
2023-03-26T09:18:11.426Z,0.43
2023-03-26T09:19:12.345Z,0.89
2023-03-26T09:20:13.501Z,0.86
2023-03-26T09:21:14.351Z,0.4
2023-03-26T09:22:15.272Z,0.23
2023-03-26T09:23:16.330Z,0.22
2023-03-26T09:24:17.473Z,0.14
2023-03-26T09:25:18.371Z,0
2023-03-26T09:26:19.343Z,0.16
2023-03-26T09:27:22.957Z,0
2023-03-26T09:28:24.384Z,0.25
2023-03-26T09:29:25.327Z,0
2023-03-26T09:30:26.348Z,0
2023-03-26T09:31:27.477Z,0
2023-03-26T09:32:28.409Z,0.44
2023-03-26T09:33:29.375Z,0.33
2023-03-26T09:34:30.312Z,0.47
2023-03-26T09:35:31.501Z,0
2023-03-26T09:36:32.378Z,0.1
2023-03-26T09:37:33.342Z,0
2023-03-26T09:38:34.237Z,0.19
2023-03-26T09:39:35.359Z,0
2023-03-26T09:40:36.400Z,0
2023-03-26T09:41:37.454Z,0.27
2023-03-26T09:42:38.300Z,0.21
2023-03-26T09:43:39.380Z,0.2
2023-03-26T09:44:40.328Z,0.45
2023-03-26T09:45:41.384Z,0
2023-03-26T09:46:42.436Z,0.52
2023-03-26T09:47:43.533Z,0.12
2023-03-26T09:48:44.267Z,0.25
2023-03-26T09:49:45.342Z,0.19
2023-03-26T09:50:46.310Z,0.07
2023-03-26T09:51:47.262Z,0.06
2023-03-26T09:52:48.339Z,0
2023-03-26T09:53:49.317Z,0
2023-03-26T09:54:50.299Z,0.14
2023-03-26T09:55:51.260Z,0.14
2023-03-26T09:56:52.378Z,0.17
2023-03-26T09:57:53.319Z,0.22
2023-03-26T09:58:54.317Z,0.19
2023-03-26T09:59:55.330Z,0
2023-03-26T10:00:56.651Z,0.19
2023-03-26T10:01:57.307Z,0.13
2023-03-26T10:02:58.457Z,0.14
2023-03-26T10:03:59.278Z,0.19
2023-03-26T10:05:00.262Z,0.39
2023-03-26T10:06:01.326Z,0.4
2023-03-26T10:07:02.833Z,0.38
2023-03-26T10:08:04.504Z,0.67
2023-03-26T10:09:05.376Z,0.71
2023-03-26T10:10:06.319Z,0.35
2023-03-26T10:11:07.622Z,0.44
2023-03-26T10:12:08.417Z,0.17
2023-03-26T10:13:14.728Z,0.28
2023-03-26T10:14:10.288Z,0.14
2023-03-26T10:15:11.342Z,0.12
2023-03-26T10:16:13.044Z,0.06
2023-03-26T10:17:14.369Z,0.34
2023-03-26T10:18:26.861Z,0
2023-03-26T10:19:16.349Z,0
2023-03-26T10:20:17.385Z,0
2023-03-26T10:21:18.354Z,0.34
2023-03-26T10:22:19.424Z,0.24
2023-03-26T10:23:20.334Z,0
2023-03-26T10:24:21.322Z,0
2023-03-26T10:25:22.378Z,0.55
2023-03-26T10:26:23.439Z,0.1
2023-03-26T10:27:24.842Z,0.15
2023-03-26T10:28:25.277Z,0.25
2023-03-26T10:29:26.393Z,0.23
2023-03-26T10:30:27.484Z,1.51
2023-03-26T10:31:28.502Z,1.51
2023-03-26T10:32:29.573Z,1.22
2023-03-26T10:33:30.378Z,2.09
2023-03-26T10:34:31.269Z,1.43
2023-03-26T10:35:32.498Z,1.11
2023-03-26T10:36:33.538Z,1.09
2023-03-26T10:37:34.357Z,0.41
2023-03-26T10:38:35.310Z,0.7
2023-03-26T10:39:38.905Z,0.48
2023-03-26T10:40:37.491Z,0.85
2023-03-26T10:41:38.419Z,0.58
2023-03-26T10:42:39.466Z,1.05
2023-03-26T10:43:40.571Z,1.63
2023-03-26T10:44:41.378Z,2.34
2023-03-26T10:45:42.314Z,1.95
2023-03-26T10:46:43.284Z,1.55
2023-03-26T10:47:44.481Z,1.39
2023-03-26T10:48:45.400Z,1.14
2023-03-26T10:49:46.294Z,0.82
2023-03-26T10:50:47.393Z,0.64
2023-03-26T10:51:48.603Z,0.38
2023-03-26T10:52:49.452Z,0.06
2023-03-26T10:53:50.394Z,0
2023-03-26T10:54:51.371Z,0
2023-03-26T10:55:52.475Z,0.25
2023-03-26T10:56:53.490Z,0
2023-03-26T10:57:54.488Z,0.08
2023-03-26T10:58:55.314Z,0
2023-03-26T10:59:56.496Z,0
2023-03-26T11:00:57.541Z,0
2023-03-26T11:01:58.571Z,0
2023-03-26T11:02:59.435Z,0
2023-03-26T11:04:00.563Z,0
2023-03-26T11:05:01.377Z,0
2023-03-26T11:06:02.407Z,0.06
2023-03-26T11:07:05.022Z,0
2023-03-26T11:08:04.494Z,0.06
2023-03-26T11:09:05.495Z,0.37
2023-03-26T11:10:06.733Z,0.25
2023-03-26T11:11:07.480Z,0.13
2023-03-26T11:12:25.395Z,0.27
2023-03-26T11:13:09.396Z,0.16
2023-03-26T11:14:10.659Z,0.29
2023-03-26T11:15:12.483Z,0.15
2023-03-26T11:16:13.487Z,0.52
2023-03-26T11:17:14.979Z,0.54
2023-03-26T11:18:15.509Z,0.43
2023-03-26T11:19:16.462Z,0.55
2023-03-26T11:20:17.448Z,0.41
2023-03-26T11:21:20.556Z,0.56
2023-03-26T11:22:19.440Z,0.52
2023-03-26T11:23:20.423Z,0.28
2023-03-26T11:24:21.370Z,0.34
2023-03-26T11:25:22.827Z,0.21
2023-03-26T11:26:24.558Z,0.3
2023-03-26T11:27:26.418Z,0
2023-03-26T11:28:26.339Z,0
2023-03-26T11:29:31.148Z,0
2023-03-26T11:30:28.567Z,0
2023-03-26T11:31:29.410Z,0.1
2023-03-26T11:32:30.426Z,0.31
2023-03-26T11:33:32.692Z,0.5
2023-03-26T11:34:32.655Z,0
2023-03-26T11:35:40.033Z,0
2023-03-26T11:36:35.406Z,0
2023-03-26T11:37:36.309Z,0.29
2023-03-26T11:38:37.535Z,0.15
2023-03-26T11:39:38.450Z,0.45
2023-03-26T11:40:39.455Z,0
2023-03-26T11:41:40.528Z,0.23
2023-03-26T11:42:41.416Z,0
2023-03-26T11:43:42.523Z,0.17
2023-03-26T11:44:43.580Z,0.1
2023-03-26T11:45:44.468Z,0.06
2023-03-26T11:46:45.382Z,0.14
2023-03-26T11:47:46.499Z,0
2023-03-26T11:48:47.414Z,0
2023-03-26T11:49:48.321Z,0.17
2023-03-26T11:50:49.417Z,0.18
2023-03-26T11:51:50.485Z,0.12
2023-03-26T11:52:51.464Z,0.23
2023-03-26T11:53:52.398Z,0.34
2023-03-26T11:54:53.511Z,0.34
2023-03-26T11:55:54.584Z,0
2023-03-26T11:57:04.140Z,0
2023-03-26T11:57:56.494Z,0.18
2023-03-26T11:58:57.482Z,0.21
2023-03-26T11:59:58.343Z,0.22
2023-03-26T12:00:59.389Z,0.16
2023-03-26T12:02:00.421Z,0.32
2023-03-26T12:03:01.404Z,0
2023-03-26T12:04:02.716Z,0
2023-03-26T12:05:03.846Z,0
2023-03-26T12:06:05.568Z,0.34
2023-03-26T12:07:06.301Z,0.17
2023-03-26T12:08:07.373Z,0.11
2023-03-26T12:09:08.396Z,0.23
2023-03-26T12:10:15.580Z,0.11
2023-03-26T12:11:10.526Z,0.25
2023-03-26T12:12:11.581Z,0.3
2023-03-26T12:13:12.448Z,0.2
2023-03-26T12:14:13.414Z,0.29
2023-03-26T12:15:14.375Z,0.43
2023-03-26T12:16:15.544Z,0.63
2023-03-26T12:17:16.575Z,0.46
2023-03-26T12:18:17.396Z,0.15
2023-03-26T12:19:18.367Z,0.32
2023-03-26T12:20:19.507Z,0.39
2023-03-26T12:21:20.477Z,0
2023-03-26T12:22:21.463Z,0.32
2023-03-26T12:23:22.597Z,0.53
2023-03-26T12:24:23.474Z,0.48
2023-03-26T12:25:24.514Z,0.05
2023-03-26T12:26:25.291Z,0.33
2023-03-26T12:27:26.347Z,0.38
2023-03-26T12:28:27.475Z,0.18
2023-03-26T12:29:28.375Z,0.12
2023-03-26T12:30:29.455Z,0.12
2023-03-26T12:31:30.617Z,0.18
2023-03-26T12:32:43.149Z,0.38
2023-03-26T12:33:32.578Z,0.16
2023-03-26T12:34:33.399Z,0.06
2023-03-26T12:35:34.434Z,0.12
2023-03-26T12:36:35.418Z,0.25
2023-03-26T12:37:36.513Z,0.42
2023-03-26T12:38:37.351Z,0.2
2023-03-26T12:40:08.397Z,0.35
2023-03-26T12:40:39.428Z,0.07
2023-03-26T12:42:26.114Z,0.14
2023-03-26T12:44:45.723Z,0
2023-03-26T12:44:51.920Z,0
2023-03-26T12:44:58.438Z,0.23
2023-03-26T12:45:45.453Z,0.45
2023-03-26T12:47:55.892Z,0
2023-03-26T12:47:59.641Z,0.23
2023-03-26T12:48:48.390Z,0.15
2023-03-26T12:49:49.534Z,0
2023-03-26T12:50:50.711Z,0
2023-03-26T12:51:51.589Z,0.33
2023-03-26T12:52:52.543Z,0.16
2023-03-26T12:53:53.440Z,0.11
2023-03-26T12:54:54.454Z,0.41
2023-03-26T12:55:55.496Z,0.22
2023-03-26T12:57:11.246Z,0.49
2023-03-26T12:57:57.459Z,0.24
2023-03-26T12:58:58.554Z,0.23
2023-03-26T12:59:59.480Z,0.68
2023-03-26T13:01:00.437Z,0.53
2023-03-26T13:02:01.620Z,0.28
2023-03-26T13:03:03.581Z,0.73
2023-03-26T13:04:04.515Z,0.51
2023-03-26T13:05:06.943Z,0.57
2023-03-26T13:06:06.596Z,0.2
2023-03-26T13:07:07.477Z,0.78
2023-03-26T13:08:08.444Z,0.41
2023-03-26T13:09:09.559Z,0.37
2023-03-26T13:10:10.518Z,0.95
2023-03-26T13:11:11.582Z,0.45
2023-03-26T13:12:12.644Z,0.52
2023-03-26T13:13:13.522Z,0.55
2023-03-26T13:14:14.500Z,0.05
2023-03-26T13:15:15.499Z,0.26
2023-03-26T13:16:16.411Z,0.29
2023-03-26T13:17:17.504Z,0.65
2023-03-26T13:18:18.457Z,0.5
2023-03-26T13:19:19.540Z,0.47
2023-03-26T13:20:20.584Z,0.48
2023-03-26T13:21:21.624Z,0.27
2023-03-26T13:22:22.559Z,0.13
2023-03-26T13:23:23.586Z,0.52
2023-03-26T13:24:24.522Z,0.61
2023-03-26T13:25:25.538Z,0.59
2023-03-26T13:26:27.001Z,0.23
2023-03-26T13:27:28.609Z,0.45
2023-03-26T13:28:29.480Z,0.73
2023-03-26T13:29:30.519Z,0.31
2023-03-26T13:30:31.544Z,0.42
2023-03-26T13:31:32.515Z,0.33
2023-03-26T13:32:33.492Z,0.4
2023-03-26T13:33:34.498Z,0.21
2023-03-26T13:34:35.594Z,0.26
2023-03-26T13:35:36.696Z,0
2023-03-26T13:36:37.624Z,1.19
2023-03-26T13:37:38.523Z,0.65
2023-03-26T13:38:39.433Z,0.53
2023-03-26T13:39:40.692Z,1.75
2023-03-26T13:40:41.530Z,0.45
2023-03-26T13:41:42.535Z,1.11
2023-03-26T13:42:43.561Z,0.88
2023-03-26T13:43:44.486Z,0.66
2023-03-26T13:44:45.447Z,0.78