createdAt,value
2019-02-20T00:05:20.621Z,14.42
2019-02-20T00:11:15.626Z,14.75
2019-02-20T00:17:10.598Z,13.43
2019-02-20T00:23:05.576Z,15.38
2019-02-20T00:29:00.635Z,14.63
2019-02-20T00:34:55.625Z,12.7
2019-02-20T00:40:50.604Z,12.63
2019-02-20T00:46:45.606Z,13.5
2019-02-20T00:52:49.310Z,12.37
2019-02-20T00:58:35.655Z,12.02
2019-02-20T01:04:30.623Z,11.73
2019-02-20T01:10:25.626Z,12.28
2019-02-20T01:16:20.641Z,13.48
2019-02-20T01:22:15.640Z,13.07
2019-02-20T01:28:10.648Z,12.49
2019-02-20T01:34:05.660Z,13.29
2019-02-20T01:40:00.647Z,12.53
2019-02-20T01:45:55.659Z,13.13
2019-02-20T01:51:50.629Z,12.83
2019-02-20T01:57:45.698Z,12.87
2019-02-20T02:03:40.653Z,12.46
2019-02-20T02:09:35.650Z,11.18
2019-02-20T02:15:30.694Z,8.49
2019-02-20T02:21:25.747Z,9.45
2019-02-20T02:27:20.732Z,11.53
2019-02-20T02:33:15.658Z,11.74
2019-02-20T02:39:10.668Z,11.13
2019-02-20T02:45:05.663Z,10.77
2019-02-20T02:51:00.676Z,11.25
2019-02-20T02:56:55.730Z,12.65
2019-02-20T03:02:50.674Z,13.61
2019-02-20T03:08:45.685Z,13.15
2019-02-20T03:14:40.679Z,12.88
2019-02-20T03:20:35.697Z,13.27
2019-02-20T03:26:30.706Z,12.87
2019-02-20T03:32:25.699Z,12.54
2019-02-20T03:38:29.871Z,11.44
2019-02-20T03:44:15.715Z,11.27
2019-02-20T03:50:10.696Z,10.84
2019-02-20T03:56:05.711Z,9.19
2019-02-20T04:02:00.722Z,8.8
2019-02-20T04:07:55.744Z,9.43
2019-02-20T04:13:50.746Z,8.99
2019-02-20T04:19:45.750Z,9.91
2019-02-20T04:25:40.729Z,10.32
2019-02-20T04:31:35.748Z,9.68
2019-02-20T04:37:30.732Z,8.49
2019-02-20T04:43:25.736Z,7.63
2019-02-20T04:49:20.754Z,7.23
2019-02-20T04:55:15.747Z,9.33
2019-02-20T05:01:10.753Z,11.18
2019-02-20T05:07:05.746Z,11.23
2019-02-20T05:13:00.749Z,11.09
2019-02-20T05:18:55.844Z,12.03
2019-02-20T05:24:50.749Z,16.17
2019-02-20T05:30:45.798Z,15.31
2019-02-20T05:36:40.819Z,23.59
2019-02-20T05:42:35.757Z,18.16
2019-02-20T05:48:30.775Z,16.51
2019-02-20T05:54:34.010Z,15.39
2019-02-20T06:00:20.804Z,16.28
2019-02-20T06:06:15.783Z,9.73
2019-02-20T06:12:10.791Z,8.33
2019-02-20T06:18:05.800Z,8.75
2019-02-20T06:24:00.790Z,9.76
2019-02-20T06:29:55.766Z,9.34
2019-02-20T06:35:50.835Z,9.35
2019-02-20T06:41:45.804Z,9.79
2019-02-20T06:47:40.807Z,15.54
2019-02-20T06:53:35.819Z,14.01
2019-02-20T06:59:30.815Z,14.49
2019-02-20T07:05:25.794Z,13.3
2019-02-20T07:11:20.814Z,12.3
2019-02-20T07:17:15.797Z,11.9
2019-02-20T07:23:10.789Z,12.04
2019-02-20T07:29:05.833Z,12.3
2019-02-20T07:35:00.830Z,12.33
2019-02-20T07:40:55.843Z,12.16
2019-02-20T07:46:50.819Z,14.28
2019-02-20T07:52:45.881Z,13.65
2019-02-20T07:58:40.836Z,17.05
2019-02-20T08:04:35.855Z,17.21
2019-02-20T08:10:30.856Z,17.35
2019-02-20T08:16:25.875Z,16.82
2019-02-20T08:22:20.857Z,19.16
2019-02-20T08:28:15.830Z,14.62
2019-02-20T08:34:10.865Z,20.63
2019-02-20T08:40:05.863Z,27.01
2019-02-20T08:46:00.875Z,24.21
2019-02-20T08:51:55.903Z,21.5
2019-02-20T08:57:50.856Z,22.24
2019-02-20T09:03:45.866Z,17.73
2019-02-20T09:09:40.881Z,18.02
2019-02-20T09:15:35.920Z,18.63
2019-02-20T09:21:30.886Z,18.78
2019-02-20T09:27:25.894Z,17.69
2019-02-20T09:33:20.886Z,18.5
2019-02-20T09:39:15.881Z,18.33
2019-02-20T09:45:10.888Z,19.86
2019-02-20T09:51:05.899Z,22.1
2019-02-20T09:57:00.895Z,25.35
2019-02-20T10:02:55.922Z,20.52
2019-02-20T10:08:51.002Z,21.37
2019-02-20T10:14:45.895Z,23.3
2019-02-20T10:20:40.947Z,21.37
2019-02-20T10:26:35.941Z,20.48
2019-02-20T10:32:30.904Z,14.34
2019-02-20T10:38:25.932Z,11.42
2019-02-20T10:44:20.923Z,13.71
2019-02-20T10:50:15.955Z,12.76
2019-02-20T10:56:10.932Z,14.34
2019-02-20T11:02:05.923Z,11.51
2019-02-20T11:08:00.935Z,13.89
2019-02-20T11:13:55.964Z,13.47
2019-02-20T11:19:50.935Z,17.82
2019-02-20T11:25:45.990Z,16.91
2019-02-20T11:31:40.933Z,12.24
2019-02-20T11:37:35.942Z,13.08
2019-02-20T11:43:30.946Z,11.75
2019-02-20T11:49:25.974Z,13.2
2019-02-20T11:55:20.957Z,10.6
2019-02-20T12:01:15.955Z,8.38
2019-02-20T12:07:10.981Z,9.04
2019-02-20T12:13:05.973Z,7.57
2019-02-20T12:19:00.980Z,6.9
2019-02-20T12:24:56.011Z,7.81
2019-02-20T12:30:51.000Z,8.71
2019-02-20T12:36:46.051Z,7.1
2019-02-20T12:42:41.959Z,9.42
2019-02-20T12:48:35.980Z,8.67
2019-02-20T12:54:31.002Z,8.56
2019-02-20T13:00:26.015Z,8.58
2019-02-20T13:06:21.027Z,8.04
2019-02-20T13:12:16.008Z,8.38
2019-02-20T13:18:11.035Z,8.73
2019-02-20T13:24:06.012Z,8.4
2019-02-20T13:30:01.002Z,9.64
2019-02-20T13:35:56.050Z,8.93
2019-02-20T13:41:51.022Z,8.97
2019-02-20T13:47:46.004Z,8.18
2019-02-20T13:53:46.341Z,8.37
2019-02-20T13:59:36.024Z,7.58
2019-02-20T14:05:31.024Z,7.91
2019-02-20T14:11:26.048Z,6.9
2019-02-20T14:17:26.546Z,23
2019-02-20T14:23:16.043Z,7.96
2019-02-20T14:29:11.037Z,6.32
2019-02-20T14:35:06.048Z,20.46
2019-02-20T14:41:01.038Z,7.53
2019-02-20T14:46:56.050Z,6.96
2019-02-20T14:52:51.042Z,5.78
2019-02-20T14:58:46.054Z,5.77
2019-02-20T15:04:41.062Z,6.02
2019-02-20T15:10:36.084Z,5.68
2019-02-20T15:16:31.060Z,5.71
2019-02-20T15:22:26.083Z,5.13
2019-02-20T15:28:21.063Z,5.46
2019-02-20T15:34:16.067Z,5.28
2019-02-20T15:40:11.120Z,5.46
2019-02-20T15:46:06.082Z,5.02
2019-02-20T15:52:01.123Z,4.73
2019-02-20T15:57:56.082Z,5.56
2019-02-20T16:03:51.114Z,5.75
2019-02-20T16:09:46.078Z,5.67
2019-02-20T16:15:41.118Z,5.82
2019-02-20T16:21:36.082Z,5.78
2019-02-20T16:27:31.095Z,7.14
2019-02-20T16:33:26.107Z,6.73
2019-02-20T16:39:21.105Z,7.24
2019-02-20T16:45:16.097Z,10.48
2019-02-20T16:51:11.146Z,9.82
2019-02-20T16:57:06.152Z,6.6
2019-02-20T17:03:01.166Z,5.99
2019-02-20T17:08:56.134Z,8.11
2019-02-20T17:14:51.134Z,9.56
2019-02-20T17:20:46.135Z,10.9
2019-02-20T17:26:41.112Z,11.6
2019-02-20T17:32:36.124Z,16.64
2019-02-20T17:38:31.132Z,13.48
2019-02-20T17:44:26.175Z,13.82
2019-02-20T17:50:21.172Z,14.93
2019-02-20T17:56:16.170Z,16.63
2019-02-20T18:02:11.177Z,19.93
2019-02-20T18:08:06.186Z,16.09
2019-02-20T18:14:01.199Z,19.6
2019-02-20T18:19:56.164Z,18.4
2019-02-20T18:25:51.213Z,16.32
2019-02-20T18:31:46.176Z,16.23
2019-02-20T18:37:41.249Z,39.58
2019-02-20T18:43:36.180Z,23.04
2019-02-20T18:49:31.195Z,19.63
2019-02-20T18:55:26.180Z,17
2019-02-20T19:01:21.267Z,15.91
2019-02-20T19:07:16.178Z,16.87
2019-02-20T19:13:11.247Z,14.44
2019-02-20T19:19:06.243Z,14.91
2019-02-20T19:25:01.221Z,16.78
2019-02-20T19:30:56.196Z,12.02
2019-02-20T19:36:51.216Z,15.72
2019-02-20T19:42:46.218Z,14.5
2019-02-20T19:48:41.228Z,17.85
2019-02-20T19:54:36.278Z,15.13
2019-02-20T20:00:31.268Z,12.92
2019-02-20T20:06:26.243Z,12.78
2019-02-20T20:12:21.217Z,12.62
2019-02-20T20:18:18.811Z,11.77
2019-02-20T20:24:11.228Z,9.98
2019-02-20T20:30:06.263Z,9.78
2019-02-20T20:36:01.291Z,10.08
2019-02-20T20:41:56.254Z,8.49
2019-02-20T20:47:51.252Z,8.67
2019-02-20T20:53:46.271Z,11.45
2019-02-20T20:59:41.248Z,14.31
2019-02-20T21:05:36.275Z,10.1
2019-02-20T21:11:31.281Z,9.85
2019-02-20T21:17:26.317Z,12.84
2019-02-20T21:23:21.246Z,14.29
2019-02-20T21:29:16.267Z,15.03
2019-02-20T21:35:11.268Z,16.06
2019-02-20T21:41:06.289Z,16.58
2019-02-20T21:47:01.343Z,16.71
2019-02-20T21:52:56.287Z,18.94
2019-02-20T21:58:53.241Z,18.27
2019-02-20T22:04:46.319Z,15.74
2019-02-20T22:10:41.290Z,17.2
2019-02-20T22:16:36.285Z,18.58
2019-02-20T22:22:31.286Z,14.53
2019-02-20T22:28:26.293Z,12.81
2019-02-20T22:34:21.368Z,10.4
2019-02-20T22:40:16.324Z,10.02
2019-02-20T22:46:11.332Z,9.97
2019-02-20T22:52:06.310Z,15.34
2019-02-20T22:58:01.306Z,11.55
2019-02-20T23:03:56.336Z,9.16
2019-02-20T23:09:52.711Z,9.41
2019-02-20T23:15:46.397Z,11.87
2019-02-20T23:21:41.331Z,14.21
2019-02-20T23:27:36.384Z,12.64
2019-02-20T23:33:31.324Z,12.71
2019-02-20T23:39:26.387Z,11.78
2019-02-20T23:45:21.350Z,11.91
2019-02-20T23:51:16.351Z,12.36
2019-02-20T23:57:11.376Z,13.09
