createdAt,value
2022-08-26T00:01:29.762Z,637.00
2022-08-26T00:03:56.565Z,639.33
2022-08-26T00:06:23.151Z,628.97
2022-08-26T00:08:49.625Z,625.90
2022-08-26T00:11:16.111Z,632.93
2022-08-26T00:13:53.457Z,624.80
2022-08-26T00:16:19.931Z,630.97
2022-08-26T00:18:46.489Z,641.60
2022-08-26T00:21:12.941Z,624.87
2022-08-26T00:23:39.543Z,636.03
2022-08-26T00:26:06.452Z,625.37
2022-08-26T00:28:34.849Z,639.70
2022-08-26T00:31:01.320Z,644.77
2022-08-26T00:33:28.009Z,631.77
2022-08-26T00:35:54.471Z,629.73
2022-08-26T00:38:22.004Z,629.10
2022-08-26T00:40:49.465Z,636.57
2022-08-26T00:43:16.974Z,632.73
2022-08-26T00:45:43.517Z,633.80
2022-08-26T00:48:10.033Z,632.47
2022-08-26T00:50:36.476Z,633.03
2022-08-26T00:53:02.909Z,643.30
2022-08-26T00:55:37.796Z,641.30
2022-08-26T00:58:04.708Z,633.03
2022-08-26T01:00:31.149Z,629.17
2022-08-26T01:02:57.583Z,630.57
2022-08-26T01:05:24.298Z,633.20
2022-08-26T01:07:50.878Z,626.00
2022-08-26T01:10:17.316Z,633.70
2022-08-26T01:12:43.748Z,636.73
2022-08-26T01:15:10.194Z,636.73
2022-08-26T01:17:37.943Z,640.73
2022-08-26T01:20:04.444Z,629.07
2022-08-26T01:22:31.070Z,638.60
2022-08-26T01:24:57.511Z,627.30
2022-08-26T01:27:24.318Z,628.97
2022-08-26T01:29:50.789Z,630.10
2022-08-26T01:32:17.261Z,636.90
2022-08-26T01:34:43.734Z,636.03
2022-08-26T01:37:13.782Z,630.17
2022-08-26T01:39:42.518Z,640.80
2022-08-26T01:42:11.355Z,633.20
2022-08-26T01:44:39.175Z,634.37
2022-08-26T01:47:05.992Z,637.27
2022-08-26T01:49:32.984Z,637.93
2022-08-26T01:52:00.932Z,639.80
2022-08-26T01:54:27.368Z,623.33
2022-08-26T01:56:53.833Z,637.27
2022-08-26T01:59:20.315Z,628.73
2022-08-26T02:01:46.816Z,635.67
2022-08-26T02:04:13.298Z,637.60
2022-08-26T02:06:39.861Z,634.20
2022-08-26T02:09:06.369Z,643.83
2022-08-26T02:11:32.842Z,632.77
2022-08-26T02:13:59.284Z,635.30
2022-08-26T02:16:25.806Z,635.60
2022-08-26T02:18:53.374Z,626.70
2022-08-26T02:21:19.940Z,628.53
2022-08-26T02:23:46.414Z,634.63
2022-08-26T02:26:12.870Z,634.43
2022-08-26T02:28:44.339Z,633.70
2022-08-26T02:31:10.857Z,625.00
2022-08-26T02:33:37.341Z,630.80
2022-08-26T02:36:09.644Z,626.87
2022-08-26T02:38:39.850Z,630.20
2022-08-26T02:41:09.571Z,631.53
2022-08-26T02:43:36.845Z,626.10
2022-08-26T02:46:03.636Z,638.63
2022-08-26T02:48:30.975Z,632.77
2022-08-26T02:50:57.446Z,632.63
2022-08-26T02:53:25.487Z,642.13
2022-08-26T02:55:52.157Z,634.20
2022-08-26T02:58:18.611Z,627.70
2022-08-26T03:00:52.612Z,637.23
2022-08-26T03:03:19.660Z,636.67
2022-08-26T03:05:48.928Z,638.43
2022-08-26T03:08:15.445Z,630.40
2022-08-26T03:10:41.909Z,631.57
2022-08-26T03:13:08.436Z,621.37
2022-08-26T03:15:35.207Z,621.80
2022-08-26T03:18:01.652Z,627.80
2022-08-26T03:20:28.101Z,627.60
2022-08-26T03:22:56.168Z,633.47
2022-08-26T03:25:22.711Z,623.63
2022-08-26T03:27:50.243Z,621.33
2022-08-26T03:30:16.691Z,623.00
2022-08-26T03:32:43.116Z,636.50
2022-08-26T03:35:09.585Z,637.27
2022-08-26T03:37:36.051Z,627.53
2022-08-26T03:40:02.528Z,626.37
2022-08-26T03:42:28.982Z,631.30
2022-08-26T03:44:55.516Z,624.63
2022-08-26T03:47:21.973Z,624.27
2022-08-26T03:49:48.433Z,626.90
2022-08-26T03:52:14.918Z,626.60
2022-08-26T03:54:41.368Z,627.90
2022-08-26T03:57:09.996Z,633.73
2022-08-26T03:59:36.423Z,622.03
2022-08-26T04:02:03.448Z,636.70
2022-08-26T04:04:35.125Z,650.63
2022-08-26T04:07:01.582Z,636.23
2022-08-26T04:09:29.087Z,634.70
2022-08-26T04:11:55.556Z,614.30
2022-08-26T04:14:23.304Z,635.63
2022-08-26T04:16:49.780Z,631.83
2022-08-26T04:19:16.235Z,630.23
2022-08-26T04:21:42.748Z,624.77
2022-08-26T04:24:12.095Z,619.23
2022-08-26T04:26:39.512Z,626.57
2022-08-26T04:29:09.394Z,632.43
2022-08-26T04:31:35.915Z,624.37
2022-08-26T04:34:02.386Z,635.03
2022-08-26T04:36:28.955Z,636.50
2022-08-26T04:38:55.442Z,634.77
2022-08-26T04:41:22.464Z,637.50
2022-08-26T04:43:49.085Z,630.03
2022-08-26T04:46:15.583Z,628.60
2022-08-26T04:48:42.439Z,624.93
2022-08-26T04:51:08.914Z,624.30
2022-08-26T04:53:36.225Z,621.90
2022-08-26T04:56:03.247Z,617.97
2022-08-26T04:58:30.818Z,624.73
2022-08-26T05:00:57.291Z,626.17
2022-08-26T05:03:23.735Z,628.03
2022-08-26T05:05:50.230Z,630.60
2022-08-26T05:08:16.679Z,625.43
2022-08-26T05:10:43.587Z,623.37
2022-08-26T05:13:10.972Z,628.17
2022-08-26T05:15:38.171Z,615.67
2022-08-26T05:18:04.648Z,628.20
2022-08-26T05:20:31.147Z,615.20
2022-08-26T05:22:57.596Z,625.17
2022-08-26T05:25:24.034Z,613.67
2022-08-26T05:27:53.908Z,617.37
2022-08-26T05:30:20.871Z,623.13
2022-08-26T05:32:47.474Z,616.90
2022-08-26T05:35:13.962Z,615.50
2022-08-26T05:37:42.429Z,613.87
2022-08-26T05:40:08.938Z,621.90
2022-08-26T05:42:36.910Z,617.10
2022-08-26T05:45:03.375Z,620.63
2022-08-26T05:47:30.658Z,622.87
2022-08-26T05:49:57.195Z,621.80
2022-08-26T05:52:24.590Z,616.77
2022-08-26T05:54:52.491Z,619.93
2022-08-26T05:57:18.950Z,630.80
2022-08-26T05:59:51.267Z,612.77
2022-08-26T06:02:17.759Z,604.37
2022-08-26T06:04:45.821Z,621.87
2022-08-26T06:07:12.300Z,619.53
2022-08-26T06:09:40.073Z,611.07
2022-08-26T06:12:06.550Z,625.80
2022-08-26T06:14:35.978Z,617.50
2022-08-26T06:17:02.440Z,614.10
2022-08-26T06:19:33.056Z,623.30
2022-08-26T06:22:00.940Z,617.83
2022-08-26T06:24:30.873Z,611.00
2022-08-26T06:26:57.344Z,628.50
2022-08-26T06:29:24.488Z,629.93
2022-08-26T06:31:51.293Z,626.07
2022-08-26T06:34:18.080Z,625.60
2022-08-26T06:36:44.538Z,611.77
2022-08-26T06:39:10.997Z,605.83
2022-08-26T06:41:41.436Z,620.50
2022-08-26T06:44:09.901Z,609.80
2022-08-26T06:46:36.552Z,621.10
2022-08-26T06:49:03.185Z,618.50
2022-08-26T06:51:29.678Z,619.90
2022-08-26T06:53:56.665Z,619.80
2022-08-26T06:56:24.444Z,611.77
2022-08-26T06:58:50.922Z,619.30
2022-08-26T07:01:18.204Z,616.13
2022-08-26T07:03:46.552Z,617.50
2022-08-26T07:06:13.356Z,608.07
2022-08-26T07:08:39.839Z,601.27
2022-08-26T07:11:06.864Z,612.73
2022-08-26T07:13:34.931Z,641.50
2022-08-26T07:16:02.891Z,618.63
2022-08-26T07:18:29.791Z,627.53
2022-08-26T07:20:56.230Z,617.23
2022-08-26T07:23:23.221Z,611.50
2022-08-26T07:25:49.677Z,618.10
2022-08-26T07:28:16.147Z,621.93
2022-08-26T07:30:44.222Z,613.57
2022-08-26T07:33:10.848Z,611.80
2022-08-26T07:35:38.460Z,612.60
2022-08-26T07:38:04.944Z,620.50
2022-08-26T07:40:31.452Z,615.97
2022-08-26T07:42:57.977Z,621.67
2022-08-26T07:45:27.416Z,605.90
2022-08-26T07:47:53.900Z,617.40
2022-08-26T07:50:20.418Z,618.30
2022-08-26T07:52:47.455Z,611.97
2022-08-26T07:55:13.945Z,608.10
2022-08-26T07:57:40.431Z,619.70
2022-08-26T08:00:07.121Z,613.53
2022-08-26T08:02:33.575Z,608.27
2022-08-26T08:05:01.135Z,612.50
2022-08-26T08:07:44.407Z,622.77
2022-08-26T08:10:11.800Z,612.17
2022-08-26T08:12:39.299Z,622.50
2022-08-26T08:15:05.803Z,620.33
2022-08-26T08:17:32.282Z,613.57
2022-08-26T08:19:58.989Z,611.90
2022-08-26T08:22:25.471Z,624.73
2022-08-26T08:24:53.781Z,618.77
2022-08-26T08:27:23.770Z,621.87
2022-08-26T08:29:50.772Z,622.40
2022-08-26T08:32:18.729Z,622.33
2022-08-26T08:34:45.470Z,619.67
2022-08-26T08:37:11.991Z,612.40
2022-08-26T08:39:38.436Z,614.00
2022-08-26T08:42:04.888Z,615.47
2022-08-26T08:44:31.502Z,617.83
2022-08-26T08:46:59.489Z,616.93
2022-08-26T08:49:26.111Z,620.00
2022-08-26T08:51:53.805Z,618.63
2022-08-26T08:54:22.160Z,626.40
2022-08-26T08:56:48.704Z,615.73
2022-08-26T08:59:15.334Z,615.80
2022-08-26T09:01:41.822Z,613.30
2022-08-26T09:04:08.291Z,615.03
2022-08-26T09:06:35.154Z,624.47
2022-08-26T09:09:01.852Z,619.87
2022-08-26T09:11:28.329Z,620.23
2022-08-26T09:13:55.257Z,621.53
2022-08-26T09:16:21.719Z,617.80
2022-08-26T09:18:48.759Z,616.07
2022-08-26T09:21:15.272Z,628.60
2022-08-26T09:23:46.212Z,627.40
2022-08-26T09:26:15.695Z,632.40
2022-08-26T09:28:42.182Z,614.40
2022-08-26T09:31:11.175Z,616.53
2022-08-26T09:33:38.039Z,615.70
2022-08-26T09:36:04.583Z,627.30
2022-08-26T09:38:31.427Z,624.80
2022-08-26T09:40:59.269Z,622.77
2022-08-26T09:43:26.083Z,620.37
2022-08-26T09:45:58.373Z,632.00
2022-08-26T09:48:25.810Z,617.57
2022-08-26T09:50:52.420Z,625.80
2022-08-26T09:53:21.048Z,622.50
2022-08-26T09:55:51.783Z,627.53
2022-08-26T09:58:18.341Z,632.17
2022-08-26T10:00:45.260Z,627.07
2022-08-26T10:03:12.207Z,617.00
2022-08-26T10:05:43.882Z,618.67
2022-08-26T10:08:10.359Z,624.10
2022-08-26T10:10:36.910Z,620.33
2022-08-26T10:13:03.419Z,613.77
2022-08-26T10:15:29.888Z,629.13
2022-08-26T10:17:56.889Z,626.10
2022-08-26T10:20:24.091Z,624.70
2022-08-26T10:22:50.659Z,613.97
2022-08-26T10:25:18.197Z,634.10
2022-08-26T10:27:52.799Z,631.03
2022-08-26T10:30:19.953Z,625.50
2022-08-26T10:32:46.495Z,634.60
2022-08-26T10:35:12.926Z,625.73
2022-08-26T10:37:39.649Z,626.27
2022-08-26T10:40:07.055Z,626.70
2022-08-26T10:42:33.657Z,617.00
2022-08-26T10:45:00.146Z,618.67
2022-08-26T10:47:27.495Z,613.97
2022-08-26T10:49:56.528Z,613.73
2022-08-26T10:52:29.428Z,612.00
2022-08-26T10:54:56.095Z,612.47
2022-08-26T10:57:22.600Z,620.80
2022-08-26T10:59:50.537Z,612.70
2022-08-26T11:02:22.828Z,618.63
2022-08-26T11:04:51.231Z,623.73
2022-08-26T11:07:17.726Z,615.77
2022-08-26T11:09:44.210Z,616.03
2022-08-26T11:12:10.695Z,607.07
2022-08-26T11:14:44.667Z,627.77
2022-08-26T11:17:22.850Z,603.37
2022-08-26T11:20:01.203Z,626.43
2022-08-26T11:22:29.215Z,612.77
2022-08-26T11:24:55.682Z,617.27
2022-08-26T11:27:22.540Z,630.60
2022-08-26T11:29:50.723Z,623.87
2022-08-26T11:32:19.451Z,624.30
2022-08-26T11:34:46.012Z,625.27
2022-08-26T11:37:13.089Z,623.80
2022-08-26T11:39:43.267Z,620.23
2022-08-26T11:42:12.279Z,630.00
2022-08-26T11:44:38.719Z,624.80
2022-08-26T11:47:07.056Z,620.60
2022-08-26T11:49:38.058Z,621.90
2022-08-26T11:52:04.535Z,620.83
2022-08-26T11:54:35.181Z,632.17
2022-08-26T11:57:07.320Z,626.90
2022-08-26T12:02:07.110Z,626.70
2022-08-26T12:04:33.631Z,618.80
2022-08-26T12:07:00.807Z,618.87
2022-08-26T12:09:27.285Z,618.90
2022-08-26T12:11:53.717Z,615.87
2022-08-26T12:14:24.556Z,621.63
2022-08-26T12:16:51.009Z,623.73
2022-08-26T12:19:17.476Z,621.30
2022-08-26T12:21:44.059Z,629.57
2022-08-26T12:24:10.558Z,614.87
2022-08-26T12:26:37.014Z,617.40
2022-08-26T12:29:12.658Z,612.40
2022-08-26T12:31:46.939Z,613.67
2022-08-26T12:34:17.991Z,613.00
2022-08-26T12:36:44.923Z,614.00
2022-08-26T12:39:11.390Z,607.03
2022-08-26T12:41:38.100Z,612.10
2022-08-26T12:44:04.628Z,606.40
2022-08-26T12:46:31.059Z,602.20
2022-08-26T12:48:57.519Z,606.70
2022-08-26T12:51:23.951Z,606.87
2022-08-26T12:53:50.396Z,602.87
2022-08-26T12:56:16.866Z,604.13
2022-08-26T12:58:43.329Z,603.47
2022-08-26T13:01:09.914Z,607.63
2022-08-26T13:03:36.445Z,601.37
2022-08-26T13:06:02.902Z,612.33
2022-08-26T13:08:29.350Z,602.23
2022-08-26T13:10:55.860Z,611.10
2022-08-26T13:13:22.311Z,603.80
2022-08-26T13:15:48.900Z,611.20
2022-08-26T13:18:15.475Z,602.03
2022-08-26T13:20:41.948Z,601.37
2022-08-26T13:23:08.418Z,613.40
2022-08-26T13:25:34.846Z,608.07
2022-08-26T13:28:01.322Z,610.23
2022-08-26T13:30:27.751Z,608.90
2022-08-26T13:32:54.222Z,614.13
2022-08-26T13:35:21.260Z,578.60
2022-08-26T13:37:47.723Z,606.17
2022-08-26T13:40:15.055Z,612.83
2022-08-26T13:42:49.423Z,612.67
2022-08-26T13:45:16.482Z,601.57
2022-08-26T13:47:42.927Z,616.40
2022-08-26T13:50:09.383Z,603.53
2022-08-26T13:52:35.825Z,605.53
2022-08-26T13:55:02.283Z,619.47
2022-08-26T13:57:28.749Z,610.73
2022-08-26T13:59:55.219Z,609.07
2022-08-26T14:02:21.665Z,618.80
2022-08-26T14:04:48.143Z,612.03
2022-08-26T14:07:14.602Z,609.40
2022-08-26T14:09:41.063Z,614.87
2022-08-26T14:12:07.499Z,594.10
2022-08-26T14:14:34.025Z,607.27
2022-08-26T14:17:00.786Z,617.07
2022-08-26T14:19:27.302Z,616.30
2022-08-26T14:21:53.767Z,612.43
2022-08-26T14:24:20.255Z,609.83
2022-08-26T14:26:46.706Z,617.63
2022-08-26T14:29:16.152Z,619.67
2022-08-26T14:31:43.422Z,601.17
2022-08-26T14:34:09.955Z,623.27
2022-08-26T14:36:36.441Z,616.53
2022-08-26T14:39:02.909Z,612.07
2022-08-26T14:41:29.406Z,611.53
2022-08-26T14:43:55.861Z,621.50
2022-08-26T14:46:22.381Z,622.37
2022-08-26T14:48:48.929Z,621.43
2022-08-26T14:51:15.375Z,614.47
2022-08-26T14:53:41.832Z,626.70
2022-08-26T14:56:08.293Z,603.10
2022-08-26T14:58:35.171Z,613.90
2022-08-26T15:01:04.290Z,610.80
2022-08-26T15:03:31.013Z,622.30
2022-08-26T15:05:57.472Z,606.37
2022-08-26T15:08:23.971Z,611.57
2022-08-26T15:10:50.419Z,610.43
2022-08-26T15:13:16.855Z,619.70
2022-08-26T15:15:43.440Z,616.20
2022-08-26T15:18:10.151Z,618.10
2022-08-26T15:20:36.871Z,619.23
2022-08-26T15:23:06.084Z,616.10
2022-08-26T15:25:32.828Z,605.97
2022-08-26T15:27:59.275Z,610.57
2022-08-26T15:30:25.735Z,606.40
2022-08-26T15:32:52.172Z,605.80
2022-08-26T15:35:18.649Z,619.77
2022-08-26T15:37:45.150Z,613.30
2022-08-26T15:40:11.712Z,618.50
2022-08-26T15:42:38.203Z,616.70
2022-08-26T15:45:04.645Z,588.57
2022-08-26T15:47:31.072Z,623.23
2022-08-26T15:50:01.899Z,614.33
2022-08-26T15:52:28.333Z,617.17
2022-08-26T15:54:54.855Z,606.80
2022-08-26T15:57:21.852Z,616.40
2022-08-26T15:59:48.295Z,619.30
2022-08-26T16:02:14.798Z,613.00
2022-08-26T16:04:41.293Z,620.70
2022-08-26T16:07:10.071Z,607.70
2022-08-26T16:09:36.512Z,617.27
2022-08-26T16:12:03.030Z,604.70
2022-08-26T16:14:29.581Z,607.10
2022-08-26T16:16:57.448Z,602.03
2022-08-26T16:19:23.908Z,613.63
2022-08-26T16:21:50.339Z,607.43
2022-08-26T16:24:16.775Z,601.17
2022-08-26T16:26:43.245Z,605.27
2022-08-26T16:29:09.686Z,611.17
2022-08-26T16:31:36.158Z,606.30
2022-08-26T16:34:02.620Z,617.10
2022-08-26T16:36:29.087Z,616.93
2022-08-26T16:38:55.751Z,612.00
2022-08-26T16:41:22.191Z,616.13
2022-08-26T16:43:48.634Z,604.40
2022-08-26T16:46:15.108Z,610.90
2022-08-26T16:48:41.559Z,615.47
2022-08-26T16:51:08.009Z,607.87
2022-08-26T16:53:34.464Z,599.10
2022-08-26T16:56:01.118Z,600.47
2022-08-26T16:58:27.552Z,613.23
2022-08-26T17:00:54.008Z,600.87
2022-08-26T17:03:20.450Z,608.80
2022-08-26T17:05:47.937Z,609.57
2022-08-26T17:08:28.295Z,605.57
2022-08-26T17:10:55.313Z,601.43
2022-08-26T17:13:34.898Z,594.97
2022-08-26T17:16:02.561Z,615.23
2022-08-26T17:18:30.816Z,594.90
2022-08-26T17:20:57.255Z,598.27
2022-08-26T17:23:23.680Z,603.87
2022-08-26T17:25:50.148Z,607.80
2022-08-26T17:28:16.637Z,603.93
2022-08-26T17:30:43.138Z,608.80
2022-08-26T17:33:10.955Z,608.67
2022-08-26T17:35:37.753Z,595.37
2022-08-26T17:38:04.192Z,601.67
2022-08-26T17:40:30.709Z,601.70
2022-08-26T17:42:57.218Z,606.40
2022-08-26T17:45:23.859Z,603.13
2022-08-26T17:47:50.305Z,609.67
2022-08-26T17:50:16.752Z,611.00
2022-08-26T17:52:43.209Z,596.60
2022-08-26T17:55:09.657Z,604.10
2022-08-26T17:57:40.476Z,597.87
2022-08-26T18:00:07.210Z,602.63
2022-08-26T18:02:33.644Z,602.70
2022-08-26T18:05:00.355Z,602.97
2022-08-26T18:07:27.196Z,612.40
2022-08-26T18:09:53.665Z,600.57
2022-08-26T18:12:20.106Z,602.20
2022-08-26T18:14:46.597Z,609.40
2022-08-26T18:17:13.040Z,569.37
2022-08-26T18:22:08.110Z,592.70
2022-08-26T18:24:34.578Z,606.03
2022-08-26T18:27:01.033Z,602.90
2022-08-26T18:29:27.483Z,601.27
2022-08-26T18:31:53.918Z,593.27
2022-08-26T18:34:20.385Z,595.83
2022-08-26T18:36:46.851Z,601.53
2022-08-26T18:39:13.294Z,598.30
2022-08-26T18:41:41.885Z,592.50
2022-08-26T18:44:10.541Z,600.97
2022-08-26T18:46:39.844Z,589.90
2022-08-26T18:49:06.350Z,566.07
2022-08-26T18:51:32.827Z,586.97
2022-08-26T18:53:59.250Z,599.50
2022-08-26T18:56:25.714Z,590.73
2022-08-26T18:58:52.132Z,599.30
2022-08-26T19:01:18.711Z,596.73
2022-08-26T19:03:45.255Z,586.73
2022-08-26T19:06:11.751Z,585.17
2022-08-26T19:08:38.232Z,584.20
2022-08-26T19:11:11.137Z,590.90
2022-08-26T19:13:40.342Z,600.30
2022-08-26T19:16:06.800Z,598.60
2022-08-26T19:18:33.240Z,568.23
2022-08-26T19:21:00.803Z,589.90
2022-08-26T19:23:32.084Z,597.97
2022-08-26T19:25:59.078Z,593.30
2022-08-26T19:28:25.543Z,597.23
2022-08-26T19:30:53.222Z,592.83
2022-08-26T19:33:19.894Z,588.77
2022-08-26T19:35:46.376Z,606.63
2022-08-26T19:38:12.891Z,598.97
2022-08-26T19:40:39.356Z,593.13
2022-08-26T19:43:05.818Z,587.40
2022-08-26T19:45:33.039Z,592.17
2022-08-26T19:47:59.516Z,596.00
2022-08-26T19:50:25.979Z,604.27
2022-08-26T19:52:52.424Z,601.23
2022-08-26T19:55:18.891Z,593.10
2022-08-26T19:57:45.357Z,590.90
2022-08-26T20:00:11.805Z,600.30
2022-08-26T20:02:38.303Z,582.00
2022-08-26T20:05:04.779Z,592.53
2022-08-26T20:07:31.212Z,589.00
2022-08-26T20:09:57.678Z,584.77
2022-08-26T20:12:24.122Z,593.60
2022-08-26T20:14:50.571Z,586.27
2022-08-26T20:17:16.999Z,585.30
2022-08-26T20:19:43.450Z,581.23
2022-08-26T20:22:09.906Z,604.93
2022-08-26T20:24:36.351Z,591.87
2022-08-26T20:27:07.280Z,594.93
2022-08-26T20:29:34.327Z,597.63
2022-08-26T20:32:00.851Z,593.10
2022-08-26T20:34:27.351Z,583.77
2022-08-26T20:36:53.807Z,589.40
2022-08-26T20:39:23.336Z,597.27
2022-08-26T20:41:49.780Z,584.87
2022-08-26T20:44:16.209Z,589.83
2022-08-26T20:46:42.665Z,581.10
2022-08-26T20:49:12.129Z,588.63
2022-08-26T20:51:39.423Z,578.33
2022-08-26T20:54:05.864Z,588.93
2022-08-26T20:56:32.323Z,583.07
2022-08-26T20:58:58.780Z,577.00
2022-08-26T21:01:25.339Z,588.00
2022-08-26T21:03:51.857Z,583.90
2022-08-26T21:06:18.517Z,593.37
2022-08-26T21:08:45.024Z,588.27
2022-08-26T21:11:11.522Z,582.50
2022-08-26T21:14:01.208Z,602.50
2022-08-26T21:16:24.609Z,578.93
2022-08-26T21:18:51.076Z,612.50
2022-08-26T21:21:17.590Z,629.30
2022-08-26T21:23:44.299Z,619.93
2022-08-26T21:26:10.738Z,619.67
2022-08-26T21:28:37.174Z,609.47
2022-08-26T21:31:03.620Z,593.03
2022-08-26T21:33:30.036Z,589.77
2022-08-26T21:35:56.478Z,599.10
2022-08-26T21:38:22.914Z,598.47
2022-08-26T21:40:49.412Z,599.33
2022-08-26T21:43:33.729Z,579.97
2022-08-26T21:46:02.094Z,578.93
2022-08-26T21:48:32.253Z,584.10
2022-08-26T21:51:01.120Z,576.23
2022-08-26T21:53:27.593Z,572.93
2022-08-26T21:55:54.055Z,584.10
2022-08-26T21:58:20.534Z,578.47
2022-08-26T22:00:47.029Z,577.10
2022-08-26T22:03:13.992Z,555.70
2022-08-26T22:05:40.480Z,567.47
2022-08-26T22:08:06.977Z,563.77
2022-08-26T22:10:33.494Z,570.33
2022-08-26T22:12:59.946Z,553.00
2022-08-26T22:15:26.414Z,564.07
2022-08-26T22:17:52.872Z,557.60
2022-08-26T22:20:19.402Z,545.77
2022-08-26T22:22:48.739Z,563.43
2022-08-26T22:25:15.222Z,559.60
2022-08-26T22:27:42.866Z,566.77
2022-08-26T22:30:09.471Z,579.00
2022-08-26T22:32:38.201Z,572.70
2022-08-26T22:35:17.597Z,581.03
2022-08-26T22:37:51.151Z,544.07
2022-08-26T22:40:20.766Z,547.37
2022-08-26T22:42:55.597Z,577.27
2022-08-26T22:45:25.178Z,585.43
2022-08-26T22:47:51.641Z,574.67
2022-08-26T22:50:18.113Z,555.67
2022-08-26T22:52:44.556Z,582.23
2022-08-26T22:55:11.030Z,578.00
2022-08-26T22:57:37.501Z,577.47
2022-08-26T23:00:03.937Z,575.47
2022-08-26T23:02:30.383Z,569.87
2022-08-26T23:04:56.859Z,582.67
2022-08-26T23:07:23.322Z,583.57
2022-08-26T23:09:49.767Z,582.40
2022-08-26T23:12:16.228Z,581.33
2022-08-26T23:14:42.651Z,576.77
2022-08-26T23:17:09.095Z,574.03
2022-08-26T23:19:35.529Z,577.83
2022-08-26T23:22:01.980Z,570.33
2022-08-26T23:24:28.419Z,566.00
2022-08-26T23:26:54.880Z,574.80
2022-08-26T23:29:21.320Z,549.37
2022-08-26T23:31:47.867Z,574.30
2022-08-26T23:34:14.317Z,579.53
2022-08-26T23:36:40.958Z,578.47
2022-08-26T23:39:07.382Z,586.60
2022-08-26T23:41:33.838Z,586.17
2022-08-26T23:44:03.389Z,590.07
2022-08-26T23:46:30.165Z,594.93
2022-08-26T23:48:56.602Z,597.83
2022-08-26T23:51:23.055Z,590.03
2022-08-26T23:53:49.547Z,589.57
2022-08-26T23:56:15.994Z,588.67
2022-08-26T23:58:42.437Z,593.20
