createdAt,value
2019-06-27T00:02:30.882Z,22.90
2019-06-27T00:06:43.522Z,23.27
2019-06-27T00:10:56.509Z,25.20
2019-06-27T00:15:09.284Z,25.10
2019-06-27T00:19:22.097Z,22.33
2019-06-27T00:23:34.641Z,22.77
2019-06-27T00:27:47.215Z,23.47
2019-06-27T00:32:00.171Z,22.33
2019-06-27T00:36:12.214Z,22.03
2019-06-27T00:40:25.112Z,24.13
2019-06-27T00:44:37.717Z,22.13
2019-06-27T00:48:50.216Z,22.27
2019-06-27T00:53:03.057Z,24.80
2019-06-27T00:57:15.479Z,22.30
2019-06-27T01:01:28.411Z,22.73
2019-06-27T01:05:40.957Z,22.77
2019-06-27T01:09:53.901Z,22.13
2019-06-27T01:14:06.573Z,23.90
2019-06-27T01:18:19.486Z,24.07
2019-06-27T01:22:32.008Z,22.40
2019-06-27T01:26:44.493Z,22.57
2019-06-27T01:30:57.369Z,25.07
2019-06-27T01:35:10.547Z,25.90
2019-06-27T01:39:23.274Z,23.37
2019-06-27T01:43:35.661Z,24.13
2019-06-27T01:47:48.137Z,23.23
2019-06-27T01:52:00.924Z,25.53
2019-06-27T01:56:13.612Z,24.57
2019-06-27T02:00:26.762Z,24.03
2019-06-27T02:04:39.212Z,27.37
2019-06-27T02:08:52.402Z,24.70
2019-06-27T02:13:04.894Z,23.83
2019-06-27T02:17:17.797Z,26.10
2019-06-27T02:21:30.230Z,25.73
2019-06-27T02:25:43.116Z,25.60
2019-06-27T02:29:55.443Z,24.07
2019-06-27T02:34:07.983Z,25.20
2019-06-27T02:38:20.889Z,25.00
2019-06-27T02:42:33.742Z,24.27
2019-06-27T02:46:46.517Z,27.20
2019-06-27T02:50:58.654Z,24.63
2019-06-27T02:55:11.102Z,25.10
2019-06-27T02:59:23.978Z,23.60
2019-06-27T03:03:36.738Z,25.23
2019-06-27T03:07:49.751Z,25.23
2019-06-27T03:12:01.753Z,23.93
2019-06-27T03:16:14.182Z,28.83
2019-06-27T03:20:27.120Z,22.63
2019-06-27T03:24:39.553Z,23.70
2019-06-27T03:28:54.082Z,24.63
2019-06-27T03:33:06.515Z,24.67
2019-06-27T03:37:19.064Z,23.27
2019-06-27T03:41:32.014Z,23.33
2019-06-27T03:45:44.678Z,22.87
2019-06-27T03:49:57.456Z,23.57
2019-06-27T03:54:10.027Z,23.57
2019-06-27T03:58:22.947Z,23.87
2019-06-27T04:02:35.589Z,27.03
2019-06-27T04:06:48.577Z,24.17
2019-06-27T04:11:01.223Z,23.27
2019-06-27T04:15:14.205Z,23.40
2019-06-27T04:19:26.696Z,22.27
2019-06-27T04:23:39.641Z,23.23
2019-06-27T04:27:52.315Z,23.57
2019-06-27T04:32:05.440Z,23.37
2019-06-27T04:36:18.059Z,23.33
2019-06-27T04:40:30.955Z,24.07
2019-06-27T04:44:43.203Z,23.83
2019-06-27T04:48:55.927Z,23.47
2019-06-27T04:53:08.809Z,21.67
2019-06-27T04:57:21.704Z,22.83
2019-06-27T05:01:34.447Z,21.27
2019-06-27T05:05:47.078Z,22.37
2019-06-27T05:10:00.126Z,23.60
2019-06-27T05:14:12.666Z,21.90
2019-06-27T05:18:25.589Z,23.03
2019-06-27T05:22:38.108Z,20.43
2019-06-27T05:26:50.996Z,21.40
2019-06-27T05:31:03.708Z,20.90
2019-06-27T05:35:18.438Z,20.67
2019-06-27T05:39:30.902Z,20.60
2019-06-27T05:43:50.137Z,21.23
2019-06-27T05:48:02.738Z,21.03
2019-06-27T05:52:15.558Z,19.80
2019-06-27T05:56:28.084Z,19.57
2019-06-27T06:00:40.384Z,20.03
2019-06-27T06:04:53.105Z,20.13
2019-06-27T06:09:06.435Z,19.43
2019-06-27T06:13:19.005Z,19.30
2019-06-27T06:17:31.540Z,19.80
2019-06-27T06:21:44.364Z,19.57
2019-06-27T06:25:56.756Z,18.43
2019-06-27T06:30:09.334Z,19.27
2019-06-27T06:34:22.173Z,19.53
2019-06-27T06:38:34.576Z,19.33
2019-06-27T06:42:47.477Z,18.57
2019-06-27T06:47:00.052Z,18.80
2019-06-27T06:51:12.372Z,20.23
2019-06-27T06:55:25.319Z,18.87
2019-06-27T06:59:38.631Z,19.87
2019-06-27T07:03:51.320Z,18.97
2019-06-27T07:08:03.740Z,18.57
2019-06-27T07:12:16.619Z,19.83
2019-06-27T07:16:29.076Z,19.37
2019-06-27T07:20:42.008Z,19.27
2019-06-27T07:24:54.441Z,17.97
2019-06-27T07:29:07.307Z,18.60
2019-06-27T07:33:20.010Z,18.10
2019-06-27T07:37:32.488Z,18.90
2019-06-27T07:41:45.394Z,19.03
2019-06-27T07:45:59.129Z,18.47
2019-06-27T07:50:12.132Z,18.43
2019-06-27T07:54:24.981Z,17.63
2019-06-27T07:58:37.465Z,18.87
2019-06-27T08:02:50.330Z,18.90
2019-06-27T08:07:02.981Z,17.93
2019-06-27T08:11:15.903Z,18.03
2019-06-27T08:15:28.487Z,17.03
2019-06-27T08:19:40.983Z,17.83
2019-06-27T08:23:53.465Z,16.83
2019-06-27T08:28:06.239Z,16.13
2019-06-27T08:32:18.845Z,17.00
2019-06-27T08:36:31.681Z,16.20
2019-06-27T08:40:44.341Z,16.30
2019-06-27T08:44:56.760Z,15.27
2019-06-27T08:49:09.595Z,15.37
2019-06-27T08:53:22.052Z,14.90
2019-06-27T08:57:34.886Z,15.27
2019-06-27T09:01:47.584Z,14.03
2019-06-27T09:06:00.483Z,13.83
2019-06-27T09:10:13.106Z,14.70
2019-06-27T09:14:25.506Z,14.87
2019-06-27T09:18:38.242Z,14.23
2019-06-27T09:22:50.656Z,14.10
2019-06-27T09:27:04.416Z,13.03
2019-06-27T09:31:17.212Z,15.47
2019-06-27T09:35:29.842Z,14.10
2019-06-27T09:39:42.616Z,12.73
2019-06-27T09:43:55.119Z,12.67
2019-06-27T09:48:07.609Z,13.33
2019-06-27T09:52:20.392Z,13.00
2019-06-27T09:56:32.893Z,12.47
2019-06-27T10:00:45.387Z,12.77
2019-06-27T10:04:58.183Z,13.07
2019-06-27T10:09:10.741Z,13.13
2019-06-27T10:13:23.578Z,12.43
2019-06-27T10:17:36.162Z,12.10
2019-06-27T10:21:48.655Z,12.83
2019-06-27T10:26:01.421Z,13.53
2019-06-27T10:30:15.606Z,12.83
2019-06-27T10:34:28.528Z,12.57
2019-06-27T10:38:41.012Z,12.43
2019-06-27T10:42:53.514Z,13.57
2019-06-27T10:47:06.346Z,12.63
2019-06-27T10:51:18.739Z,13.17
2019-06-27T10:55:31.046Z,13.53
2019-06-27T10:59:43.821Z,12.90
2019-06-27T11:03:56.292Z,12.03
2019-06-27T11:08:09.192Z,12.40
2019-06-27T11:12:21.732Z,12.33
2019-06-27T11:16:34.049Z,13.33
2019-06-27T11:20:46.894Z,12.27
2019-06-27T11:24:59.388Z,12.80
2019-06-27T11:29:12.206Z,12.20
2019-06-27T11:33:32.233Z,12.80
2019-06-27T11:37:39.144Z,13.13
2019-06-27T11:41:51.709Z,14.23
2019-06-27T11:46:03.590Z,13.10
2019-06-27T11:50:16.193Z,11.97
2019-06-27T11:54:29.019Z,12.80
2019-06-27T11:58:41.603Z,12.10
2019-06-27T12:02:54.061Z,12.93
2019-06-27T12:07:06.903Z,14.50
2019-06-27T12:11:19.340Z,13.13
2019-06-27T12:15:31.749Z,14.37
2019-06-27T12:19:44.504Z,13.63
2019-06-27T12:23:57.207Z,13.47
2019-06-27T12:28:10.046Z,13.90
2019-06-27T12:32:22.539Z,13.77
2019-06-27T12:36:35.515Z,13.23
2019-06-27T12:40:48.084Z,13.53
2019-06-27T12:45:00.493Z,12.80
2019-06-27T12:49:13.380Z,13.47
2019-06-27T12:53:26.125Z,13.60
2019-06-27T12:57:38.869Z,14.00
2019-06-27T13:01:51.413Z,14.10
2019-06-27T13:06:03.900Z,13.67
2019-06-27T13:10:16.576Z,14.63
2019-06-27T13:14:29.239Z,14.93
2019-06-27T13:18:42.120Z,14.43
2019-06-27T13:22:54.681Z,15.30
2019-06-27T13:27:07.566Z,15.43
2019-06-27T13:31:20.264Z,15.77
2019-06-27T13:35:32.784Z,15.57
2019-06-27T13:39:45.624Z,16.43
2019-06-27T13:43:58.185Z,16.67
2019-06-27T13:48:11.111Z,16.03
2019-06-27T13:52:23.745Z,16.57
2019-06-27T13:56:36.642Z,16.97
2019-06-27T14:00:49.223Z,16.73
2019-06-27T14:05:01.843Z,15.77
2019-06-27T14:09:22.968Z,15.13
2019-06-27T14:13:28.604Z,16.37
2019-06-27T14:17:41.453Z,18.00
2019-06-27T14:21:54.020Z,18.07
2019-06-27T14:26:06.845Z,18.67
2019-06-27T14:30:20.561Z,19.00
2019-06-27T14:34:32.932Z,19.77
2019-06-27T14:38:45.343Z,18.80
2019-06-27T14:42:58.201Z,18.30
2019-06-27T14:47:10.753Z,18.23
2019-06-27T14:51:23.637Z,15.80
2019-06-27T14:55:36.228Z,14.83
2019-06-27T14:59:48.684Z,14.10
2019-06-27T15:04:01.428Z,14.47
2019-06-27T15:08:13.851Z,14.13
2019-06-27T15:12:26.274Z,14.20
2019-06-27T15:16:39.088Z,13.07
2019-06-27T15:20:51.500Z,12.43
2019-06-27T15:25:04.391Z,12.07
2019-06-27T15:29:17.032Z,11.47
2019-06-27T15:33:29.461Z,11.20
2019-06-27T15:37:42.224Z,11.30
2019-06-27T15:41:54.703Z,11.57
2019-06-27T15:46:08.132Z,10.87
2019-06-27T15:50:21.059Z,12.93
2019-06-27T15:54:33.597Z,12.20
2019-06-27T15:58:46.000Z,11.90
2019-06-27T16:02:59.040Z,11.60
2019-06-27T16:07:11.370Z,10.67
2019-06-27T16:11:24.272Z,11.07
2019-06-27T16:15:36.789Z,10.77
2019-06-27T16:19:49.672Z,12.07
2019-06-27T16:24:01.748Z,13.37
2019-06-27T16:28:14.432Z,10.53
2019-06-27T16:32:27.078Z,10.83
2019-06-27T16:36:39.809Z,10.70
2019-06-27T16:40:52.331Z,10.70
2019-06-27T16:45:05.062Z,10.73
2019-06-27T16:49:17.573Z,11.00
2019-06-27T16:53:29.945Z,10.93
2019-06-27T16:57:42.731Z,11.40
2019-06-27T17:01:55.322Z,10.97
2019-06-27T17:06:07.797Z,11.00
2019-06-27T17:10:21.021Z,12.10
2019-06-27T17:14:33.973Z,11.87
2019-06-27T17:18:46.485Z,10.67
2019-06-27T17:22:59.272Z,11.80
2019-06-27T17:27:11.924Z,10.77
2019-06-27T17:31:24.930Z,10.13
2019-06-27T17:35:37.668Z,9.90
2019-06-27T17:39:50.386Z,9.60
2019-06-27T17:44:02.804Z,9.90
2019-06-27T17:48:15.216Z,12.83
2019-06-27T17:52:31.309Z,12.97
2019-06-27T17:56:42.100Z,11.07
2019-06-27T18:00:54.928Z,9.93
2019-06-27T18:05:07.548Z,11.67
2019-06-27T18:09:20.436Z,10.60
2019-06-27T18:13:33.031Z,10.20
2019-06-27T18:17:45.983Z,9.03
2019-06-27T18:21:58.426Z,8.70
2019-06-27T18:26:10.318Z,10.43
2019-06-27T18:30:23.107Z,10.07
2019-06-27T18:34:35.732Z,9.00
2019-06-27T18:38:48.401Z,8.90
2019-06-27T18:43:01.289Z,9.60
2019-06-27T18:47:13.405Z,9.30
2019-06-27T18:51:25.913Z,10.37
2019-06-27T18:55:38.263Z,12.30
2019-06-27T18:59:53.660Z,12.20
2019-06-27T19:04:05.039Z,9.07
2019-06-27T19:08:17.917Z,10.77
2019-06-27T19:12:30.476Z,9.87
2019-06-27T19:16:42.781Z,9.13
2019-06-27T19:20:55.653Z,10.73
2019-06-27T19:25:20.572Z,9.57
2019-06-27T19:29:33.413Z,8.93
2019-06-27T19:33:45.900Z,9.63
2019-06-27T19:38:02.467Z,9.60
2019-06-27T19:42:12.915Z,9.57
2019-06-27T19:46:25.396Z,10.00
2019-06-27T19:50:37.838Z,9.47
2019-06-27T19:54:50.230Z,9.57
2019-06-27T19:59:02.931Z,9.77
2019-06-27T20:03:15.311Z,9.80
2019-06-27T20:07:28.135Z,9.80
2019-06-27T20:11:40.734Z,10.63
2019-06-27T20:15:53.592Z,10.40
2019-06-27T20:20:06.287Z,10.77
2019-06-27T20:24:21.804Z,10.07
2019-06-27T20:28:33.199Z,10.03
2019-06-27T20:32:45.546Z,12.40
2019-06-27T20:36:58.392Z,10.83
2019-06-27T20:41:10.963Z,10.87
2019-06-27T20:45:23.362Z,11.73
2019-06-27T20:49:36.066Z,11.77
2019-06-27T20:53:48.457Z,11.03
2019-06-27T20:58:01.356Z,11.57
2019-06-27T21:02:13.984Z,11.37
2019-06-27T21:06:26.408Z,11.50
2019-06-27T21:10:39.244Z,11.27
2019-06-27T21:14:51.709Z,11.63
2019-06-27T21:19:04.121Z,10.87
2019-06-27T21:23:16.992Z,11.33
2019-06-27T21:27:29.460Z,10.90
2019-06-27T21:31:42.240Z,11.40
2019-06-27T21:35:54.808Z,11.00
2019-06-27T21:40:07.532Z,12.40
2019-06-27T21:44:20.260Z,11.30
2019-06-27T21:48:32.659Z,11.77
2019-06-27T21:52:45.421Z,10.93
2019-06-27T21:56:58.006Z,11.80
2019-06-27T22:01:10.947Z,12.00
2019-06-27T22:05:23.445Z,11.63
2019-06-27T22:09:36.332Z,12.30
2019-06-27T22:13:49.100Z,12.40
2019-06-27T22:18:01.994Z,11.10
2019-06-27T22:22:14.576Z,12.13
2019-06-27T22:26:27.530Z,11.73
2019-06-27T22:30:39.620Z,12.47
2019-06-27T22:34:52.136Z,12.70
2019-06-27T22:39:21.932Z,13.17
2019-06-27T22:43:54.317Z,18.20
2019-06-27T22:48:14.822Z,20.77
2019-06-27T22:52:49.354Z,22.70
2019-06-27T22:57:01.784Z,25.87
2019-06-27T23:01:14.535Z,24.23
2019-06-27T23:05:27.090Z,23.83
2019-06-27T23:09:47.339Z,23.30
2019-06-27T23:13:53.762Z,20.43
2019-06-27T23:18:06.352Z,21.77
2019-06-27T23:22:19.207Z,20.60
2019-06-27T23:26:31.936Z,21.50
2019-06-27T23:30:44.852Z,19.93
2019-06-27T23:34:57.380Z,16.30
2019-06-27T23:39:09.784Z,14.43
2019-06-27T23:43:22.505Z,15.37
2019-06-27T23:47:35.046Z,15.30
2019-06-27T23:51:47.980Z,15.00
2019-06-27T23:56:00.512Z,15.80
