createdAt,value
2019-04-25T00:00:27.619Z,6.80
2019-04-25T00:01:03.263Z,6.64
2019-04-25T00:01:38.392Z,1.36
2019-04-25T00:02:13.694Z,1.60
2019-04-25T00:02:49.086Z,3.28
2019-04-25T00:03:24.709Z,4.08
2019-04-25T00:04:01.893Z,4.24
2019-04-25T00:04:36.928Z,3.28
2019-04-25T00:05:11.374Z,3.36
2019-04-25T00:05:46.845Z,6.16
2019-04-25T00:06:22.993Z,3.68
2019-04-25T00:06:57.020Z,2.08
2019-04-25T00:07:32.856Z,1.92
2019-04-25T00:08:07.468Z,3.04
2019-04-25T00:08:44.072Z,3.84
2019-04-25T00:09:18.518Z,4.64
2019-04-25T00:09:53.806Z,3.20
2019-04-25T00:10:29.235Z,2.08
2019-04-25T00:11:04.524Z,1.92
2019-04-25T00:11:40.148Z,5.04
2019-04-25T00:12:15.456Z,2.00
2019-04-25T00:12:51.782Z,2.16
2019-04-25T00:13:26.483Z,3.52
2019-04-25T00:14:02.031Z,3.20
2019-04-25T00:14:38.057Z,5.52
2019-04-25T00:15:13.170Z,3.60
2019-04-25T00:15:48.368Z,3.76
2019-04-25T00:16:23.717Z,2.24
2019-04-25T00:16:59.017Z,3.44
2019-04-25T00:17:34.261Z,2.96
2019-04-25T00:18:09.357Z,2.72
2019-04-25T00:18:44.579Z,2.40
2019-04-25T00:19:19.905Z,3.44
2019-04-25T00:19:55.217Z,3.04
2019-04-25T00:20:31.179Z,1.76
2019-04-25T00:21:05.943Z,1.84
2019-04-25T00:21:42.196Z,2.88
2019-04-25T00:22:16.758Z,3.76
2019-04-25T00:22:53.251Z,0.88
2019-04-25T00:23:27.405Z,0.72
2019-04-25T00:24:02.925Z,2.96
2019-04-25T00:24:39.017Z,1.12
2019-04-25T00:25:15.928Z,1.28
2019-04-25T00:25:49.139Z,2.72
2019-04-25T00:26:23.933Z,2.96
2019-04-25T00:26:59.353Z,2.72
2019-04-25T00:27:34.695Z,2.16
2019-04-25T00:28:11.568Z,2.00
2019-04-25T00:28:45.467Z,1.84
2019-04-25T00:29:22.012Z,0.48
2019-04-25T00:29:56.660Z,1.36
2019-04-25T00:30:32.097Z,1.20
2019-04-25T00:31:07.289Z,2.80
2019-04-25T00:31:43.675Z,5.12
2019-04-25T00:32:18.099Z,4.96
2019-04-25T00:32:53.684Z,5.20
2019-04-25T00:33:28.925Z,4.24
2019-04-25T00:34:04.377Z,3.84
2019-04-25T00:34:40.594Z,3.52
2019-04-25T00:35:15.020Z,3.28
2019-04-25T00:35:51.694Z,4.96
2019-04-25T00:36:25.934Z,5.12
2019-04-25T00:37:02.504Z,6.48
2019-04-25T00:37:36.966Z,6.88
2019-04-25T00:38:12.361Z,6.32
2019-04-25T00:38:48.313Z,5.20
2019-04-25T00:39:23.086Z,4.24
2019-04-25T00:39:58.620Z,1.92
2019-04-25T00:40:33.703Z,2.64
2019-04-25T00:41:08.920Z,6.24
2019-04-25T00:41:45.262Z,3.76
2019-04-25T00:42:19.753Z,1.68
2019-04-25T00:42:54.955Z,1.60
2019-04-25T00:43:31.488Z,2.72
2019-04-25T00:44:06.111Z,2.80
2019-04-25T00:44:43.441Z,2.88
2019-04-25T00:45:17.068Z,2.72
2019-04-25T00:45:52.775Z,3.84
2019-04-25T00:46:28.199Z,2.40
2019-04-25T00:47:03.614Z,4.16
2019-04-25T00:47:39.259Z,2.80
2019-04-25T00:48:14.593Z,4.08
2019-04-25T00:48:51.465Z,3.68
2019-04-25T00:49:25.553Z,5.12
2019-04-25T00:50:02.318Z,5.04
2019-04-25T00:50:36.358Z,4.80
2019-04-25T00:51:11.881Z,4.96
2019-04-25T00:51:47.197Z,6.40
2019-04-25T00:52:22.832Z,4.00
2019-04-25T00:52:58.105Z,3.44
2019-04-25T00:53:33.304Z,5.04
2019-04-25T00:54:08.536Z,5.60
2019-04-25T00:54:44.197Z,4.00
2019-04-25T00:55:26.881Z,4.40
2019-04-25T00:55:54.544Z,4.88
2019-04-25T00:56:29.769Z,4.32
2019-04-25T00:57:05.155Z,5.12
2019-04-25T00:57:41.809Z,5.28
2019-04-25T00:58:15.797Z,5.84
2019-04-25T00:58:52.837Z,5.36
2019-04-25T00:59:26.550Z,4.08
2019-04-25T01:00:02.015Z,3.36
2019-04-25T01:00:37.292Z,4.40
2019-04-25T01:01:12.528Z,4.88
2019-04-25T01:01:48.001Z,4.32
2019-04-25T01:02:23.949Z,3.36
2019-04-25T01:02:59.375Z,5.04
2019-04-25T01:03:34.926Z,4.56
2019-04-25T01:04:10.017Z,4.96
2019-04-25T01:04:45.443Z,3.12
2019-04-25T01:05:21.637Z,7.68
2019-04-25T01:05:56.209Z,4.80
2019-04-25T01:06:31.903Z,4.96
2019-04-25T01:07:06.827Z,3.04
2019-04-25T01:07:42.193Z,4.16
2019-04-25T01:08:17.665Z,2.88
2019-04-25T01:08:54.596Z,4.08
2019-04-25T01:09:28.335Z,4.32
2019-04-25T01:10:03.952Z,3.76
2019-04-25T01:10:39.289Z,5.12
2019-04-25T01:11:14.491Z,6.48
2019-04-25T01:11:50.013Z,3.12
2019-04-25T01:12:25.439Z,2.80
2019-04-25T01:13:02.993Z,2.00
2019-04-25T01:13:36.487Z,3.92
2019-04-25T01:14:11.976Z,4.32
2019-04-25T01:14:47.241Z,2.96
2019-04-25T01:15:22.798Z,4.96
2019-04-25T01:15:58.511Z,3.28
2019-04-25T01:16:33.843Z,2.40
2019-04-25T01:17:11.447Z,2.32
2019-04-25T01:17:45.393Z,2.56
2019-04-25T01:18:19.962Z,2.24
2019-04-25T01:18:55.580Z,2.00
2019-04-25T01:19:30.885Z,4.24
2019-04-25T01:20:06.422Z,1.28
2019-04-25T01:20:43.336Z,3.60
2019-04-25T01:21:17.141Z,0.96
2019-04-25T01:21:54.160Z,2.64
2019-04-25T01:22:28.261Z,1.36
2019-04-25T01:23:03.777Z,2.00
2019-04-25T01:23:38.664Z,1.52
2019-04-25T01:24:15.696Z,1.04
2019-04-25T01:24:49.623Z,0.08
2019-04-25T01:25:24.943Z,0.72
2019-04-25T01:26:00.467Z,0.16
2019-04-25T01:26:35.882Z,0.00
2019-04-25T01:27:11.099Z,0.00
2019-04-25T01:27:46.416Z,0.00
2019-04-25T01:28:21.753Z,0.40
2019-04-25T01:28:57.163Z,0.56
2019-04-25T01:29:33.442Z,0.48
2019-04-25T01:30:07.919Z,1.52
2019-04-25T01:30:43.873Z,0.96
2019-04-25T01:31:18.733Z,0.16
2019-04-25T01:31:54.375Z,0.56
2019-04-25T01:32:29.467Z,1.12
2019-04-25T01:33:04.889Z,0.96
2019-04-25T01:33:40.198Z,1.84
2019-04-25T01:34:15.526Z,1.44
2019-04-25T01:34:52.394Z,2.16
2019-04-25T01:35:26.165Z,0.80
2019-04-25T01:36:01.277Z,0.72
2019-04-25T01:36:36.822Z,0.32
2019-04-25T01:37:13.531Z,1.60
2019-04-25T01:37:47.540Z,0.56
2019-04-25T01:38:23.832Z,0.00
2019-04-25T01:38:58.853Z,0.00
2019-04-25T01:39:34.182Z,0.00
2019-04-25T01:40:09.137Z,0.00
2019-04-25T01:40:44.745Z,0.08
2019-04-25T01:41:20.256Z,1.12
2019-04-25T01:41:56.098Z,0.32
2019-04-25T01:42:31.001Z,0.88
2019-04-25T01:43:06.612Z,1.36
2019-04-25T01:43:43.519Z,0.16
2019-04-25T01:44:16.860Z,0.32
2019-04-25T01:44:53.851Z,0.48
2019-04-25T01:45:27.597Z,0.64
2019-04-25T01:46:03.417Z,0.72
2019-04-25T01:46:38.345Z,0.00
2019-04-25T01:47:14.131Z,0.16
2019-04-25T01:47:49.283Z,2.08
2019-04-25T01:48:24.577Z,1.36
2019-04-25T01:48:59.973Z,2.96
2019-04-25T01:49:35.399Z,1.84
2019-04-25T01:50:10.509Z,2.56
2019-04-25T01:50:45.930Z,1.20
2019-04-25T01:51:21.228Z,1.92
2019-04-25T01:51:57.425Z,1.36
2019-04-25T01:52:33.337Z,0.72
2019-04-25T01:53:07.549Z,2.08
2019-04-25T01:53:44.016Z,3.44
2019-04-25T01:54:18.073Z,2.24
2019-04-25T01:54:54.719Z,4.16
2019-04-25T01:55:28.546Z,2.32
2019-04-25T01:56:07.468Z,2.96
2019-04-25T01:56:39.776Z,3.20
2019-04-25T01:57:15.379Z,2.16
2019-04-25T01:57:50.929Z,3.84
2019-04-25T01:58:25.879Z,2.64
2019-04-25T01:59:01.526Z,3.12
2019-04-25T01:59:36.420Z,5.12
2019-04-25T02:00:13.802Z,3.52
2019-04-25T02:00:46.976Z,1.92
2019-04-25T02:01:24.102Z,3.20
2019-04-25T02:01:57.698Z,2.48
2019-04-25T02:02:33.594Z,4.08
2019-04-25T02:03:08.327Z,2.80
2019-04-25T02:03:44.248Z,3.36
2019-04-25T02:04:19.166Z,3.84
2019-04-25T02:04:56.813Z,1.60
2019-04-25T02:05:29.913Z,2.96
2019-04-25T02:06:05.711Z,2.56
2019-04-25T02:06:41.027Z,2.24
2019-04-25T02:07:16.526Z,2.56
2019-04-25T02:07:51.727Z,2.64
2019-04-25T02:08:27.050Z,2.08
2019-04-25T02:09:03.842Z,2.08
2019-04-25T02:09:38.082Z,2.48
2019-04-25T02:10:13.558Z,2.56
2019-04-25T02:10:48.666Z,2.08
2019-04-25T02:11:24.102Z,2.48
2019-04-25T02:11:59.263Z,1.28
2019-04-25T02:12:34.790Z,2.48
2019-04-25T02:13:10.023Z,1.28
2019-04-25T02:13:45.313Z,2.72
2019-04-25T02:14:20.744Z,1.76
2019-04-25T02:14:56.826Z,1.28
2019-04-25T02:15:33.312Z,0.24
2019-04-25T02:16:06.603Z,0.00
2019-04-25T02:16:41.834Z,2.88
2019-04-25T02:17:17.235Z,1.60
2019-04-25T02:17:55.453Z,1.44
2019-04-25T02:18:27.760Z,1.28
2019-04-25T02:19:04.063Z,3.28
2019-04-25T02:19:38.306Z,2.32
2019-04-25T02:20:13.999Z,1.76
2019-04-25T02:20:49.150Z,2.32
2019-04-25T02:21:24.376Z,1.60
2019-04-25T02:22:00.074Z,2.80
2019-04-25T02:22:35.767Z,1.92
2019-04-25T02:23:10.705Z,2.72
2019-04-25T02:23:46.054Z,2.00
2019-04-25T02:24:21.634Z,2.40
2019-04-25T02:24:57.193Z,2.72
2019-04-25T02:28:11.689Z,1.00
2019-04-25T02:28:46.983Z,2.80
2019-04-25T02:29:23.437Z,3.36
2019-04-25T02:29:57.517Z,2.40
2019-04-25T02:30:35.317Z,2.32
2019-04-25T02:31:08.905Z,2.00
2019-04-25T02:31:44.956Z,3.36
2019-04-25T02:32:18.996Z,2.24
2019-04-25T02:32:56.947Z,3.04
2019-04-25T02:33:29.685Z,2.96
2019-04-25T02:34:08.244Z,4.16
2019-04-25T02:34:40.565Z,4.72
2019-04-25T02:35:15.672Z,3.04
2019-04-25T02:35:51.062Z,3.36
2019-04-25T02:36:26.144Z,4.96
2019-04-25T02:37:04.302Z,4.96
2019-04-25T02:37:36.894Z,3.92
2019-04-25T02:38:11.982Z,5.20
2019-04-25T02:38:47.152Z,2.80
2019-04-25T02:39:24.403Z,3.20
2019-04-25T02:40:00.039Z,2.80
2019-04-25T02:40:33.798Z,2.08
2019-04-25T02:41:09.063Z,5.12
2019-04-25T02:41:44.514Z,4.88
2019-04-25T02:42:19.305Z,5.12
2019-04-25T02:42:56.775Z,6.00
2019-04-25T02:43:29.975Z,2.96
2019-04-25T02:44:09.431Z,5.92
2019-04-25T02:44:40.165Z,5.44
2019-04-25T02:45:16.594Z,2.32
2019-04-25T02:45:50.697Z,7.36
2019-04-25T02:46:25.989Z,4.96
2019-04-25T02:47:02.355Z,4.64
2019-04-25T02:47:36.566Z,6.08
2019-04-25T02:48:14.108Z,5.44
2019-04-25T02:48:47.349Z,2.96
2019-04-25T02:49:34.804Z,5.52
2019-04-25T02:49:58.986Z,1.84
2019-04-25T02:50:34.393Z,4.56
2019-04-25T02:51:09.587Z,3.52
2019-04-25T02:51:45.126Z,4.48
2019-04-25T02:52:20.461Z,5.76
2019-04-25T02:52:56.741Z,5.36
2019-04-25T02:53:30.980Z,3.84
2019-04-25T02:54:07.924Z,4.88
2019-04-25T02:54:41.467Z,6.56
2019-04-25T02:55:30.914Z,4.00
2019-04-25T02:55:53.819Z,3.92
2019-04-25T02:56:34.102Z,6.08
2019-04-25T02:57:05.201Z,5.68
2019-04-25T02:57:38.272Z,3.76
2019-04-25T02:58:14.123Z,3.44
2019-04-25T02:58:49.146Z,6.56
2019-04-25T02:59:25.320Z,5.76
2019-04-25T03:00:00.205Z,4.88
2019-04-25T03:00:51.335Z,4.88
2019-04-25T03:01:18.003Z,2.88
2019-04-25T03:01:46.325Z,2.56
2019-04-25T03:02:21.727Z,3.92
2019-04-25T03:02:57.889Z,4.88
2019-04-25T03:03:34.604Z,4.16
2019-04-25T03:04:10.741Z,4.96
2019-04-25T03:04:44.480Z,4.48
2019-04-25T03:05:18.571Z,3.44
2019-04-25T03:05:54.946Z,3.68
2019-04-25T03:06:29.328Z,3.60
2019-04-25T03:07:08.201Z,3.60
2019-04-25T03:07:40.505Z,4.00
2019-04-25T03:08:15.651Z,4.24
2019-04-25T03:08:51.071Z,5.52
2019-04-25T03:09:26.259Z,7.60
2019-04-25T03:10:01.998Z,4.16
2019-04-25T03:10:36.881Z,2.88
2019-04-25T03:11:14.671Z,3.36
2019-04-25T03:11:47.988Z,4.64
2019-04-25T03:12:30.536Z,5.04
2019-04-25T03:13:00.027Z,2.00
2019-04-25T03:13:34.264Z,4.40
2019-04-25T03:14:10.210Z,5.76
2019-04-25T03:14:44.951Z,5.12
2019-04-25T03:15:20.026Z,3.28
2019-04-25T03:15:55.833Z,4.08
2019-04-25T03:16:31.174Z,5.60
2019-04-25T03:17:09.400Z,4.24
2019-04-25T03:17:44.122Z,3.12
2019-04-25T03:18:17.074Z,6.08
2019-04-25T03:18:54.279Z,4.16
2019-04-25T03:19:27.875Z,6.24
2019-04-25T03:20:06.523Z,4.16
2019-04-25T03:20:38.682Z,3.36
2019-04-25T03:21:16.984Z,3.84
2019-04-25T03:21:49.789Z,4.32
2019-04-25T03:22:26.735Z,5.04
2019-04-25T03:23:01.189Z,5.36
2019-04-25T03:23:36.082Z,4.56
2019-04-25T03:24:14.000Z,4.56
2019-04-25T03:24:47.257Z,6.40
2019-04-25T03:25:24.627Z,5.76
2019-04-25T03:25:59.107Z,3.68
2019-04-25T03:26:40.309Z,3.12
2019-04-25T03:27:09.682Z,2.96
2019-04-25T03:27:44.792Z,4.32
2019-04-25T03:28:20.369Z,4.08
2019-04-25T03:28:55.769Z,3.20
2019-04-25T03:29:31.033Z,2.00
2019-04-25T03:30:10.707Z,4.24
2019-04-25T03:30:44.721Z,1.60
2019-04-25T03:31:22.715Z,5.60
2019-04-25T03:31:55.180Z,2.80
2019-04-25T03:32:28.428Z,4.96
2019-04-25T03:33:09.283Z,3.12
2019-04-25T03:33:39.005Z,2.56
2019-04-25T03:34:19.221Z,4.56
2019-04-25T03:34:49.709Z,2.24
2019-04-25T03:35:24.892Z,3.44
2019-04-25T03:36:00.699Z,4.32
2019-04-25T03:36:35.687Z,1.84
2019-04-25T03:37:11.510Z,2.56
2019-04-25T03:37:46.489Z,4.16
2019-04-25T03:38:21.813Z,3.44
2019-04-25T03:38:56.980Z,2.48
2019-04-25T03:39:33.539Z,1.76
2019-04-25T03:40:07.865Z,3.28
2019-04-25T03:40:43.956Z,3.84
2019-04-25T03:41:18.672Z,2.88
2019-04-25T03:41:54.245Z,2.88
2019-04-25T03:42:29.717Z,1.52
2019-04-25T03:43:05.919Z,1.84
2019-04-25T03:43:40.344Z,3.68
2019-04-25T03:44:15.652Z,2.56
2019-04-25T03:44:50.817Z,3.92
2019-04-25T03:45:26.022Z,1.44
2019-04-25T03:46:02.501Z,0.48
2019-04-25T03:46:37.137Z,1.36
2019-04-25T03:47:13.432Z,0.32
2019-04-25T03:47:47.502Z,0.56
2019-04-25T03:48:25.085Z,1.20
2019-04-25T03:48:58.258Z,2.24
2019-04-25T03:49:33.711Z,2.80
2019-04-25T03:50:09.796Z,1.92
2019-04-25T03:50:44.235Z,1.92
2019-04-25T03:51:19.283Z,2.32
2019-04-25T03:51:54.774Z,3.44
2019-04-25T03:52:30.071Z,1.04
2019-04-25T03:53:05.712Z,3.44
2019-04-25T03:53:40.597Z,2.00
2019-04-25T03:54:16.053Z,2.00
2019-04-25T03:54:51.254Z,1.04
2019-04-25T03:55:26.821Z,1.92
2019-04-25T03:56:04.418Z,3.28
2019-04-25T03:56:49.635Z,2.64
2019-04-25T03:57:14.512Z,1.36
2019-04-25T03:57:49.026Z,2.16
2019-04-25T03:58:24.238Z,1.36
2019-04-25T03:58:59.728Z,1.68
2019-04-25T03:59:35.125Z,2.80
2019-04-25T04:00:10.798Z,1.28
2019-04-25T04:00:46.097Z,2.40
2019-04-25T04:01:21.394Z,1.28
2019-04-25T04:01:56.999Z,0.24
2019-04-25T04:02:32.267Z,1.04
2019-04-25T04:03:07.919Z,2.16
2019-04-25T04:03:44.017Z,2.32
2019-04-25T04:04:18.298Z,1.36
2019-04-25T04:04:53.787Z,1.36
2019-04-25T04:05:28.879Z,2.80
2019-04-25T04:06:06.296Z,2.56
2019-04-25T04:06:40.013Z,1.84
2019-04-25T04:07:15.930Z,2.24
2019-04-25T04:07:50.688Z,1.92
2019-04-25T04:08:25.961Z,1.44
2019-04-25T04:09:00.963Z,1.52
2019-04-25T04:09:36.244Z,3.92
2019-04-25T04:10:12.586Z,2.80
2019-04-25T04:10:47.165Z,2.32
2019-04-25T04:11:23.700Z,3.60
2019-04-25T04:11:57.765Z,3.60
2019-04-25T04:12:33.955Z,3.68
2019-04-25T04:13:08.551Z,0.32
2019-04-25T04:13:43.980Z,2.08
2019-04-25T04:14:19.241Z,2.72
2019-04-25T04:14:54.857Z,3.12
2019-04-25T04:15:30.233Z,1.76
2019-04-25T04:16:06.421Z,1.84
2019-04-25T04:16:40.637Z,1.84
2019-04-25T04:17:16.152Z,2.56
2019-04-25T04:17:51.614Z,1.84
2019-04-25T04:18:27.071Z,2.40
2019-04-25T04:19:02.092Z,2.80
2019-04-25T04:19:37.415Z,3.36
2019-04-25T04:20:13.888Z,2.48
2019-04-25T04:20:48.042Z,1.52
2019-04-25T04:21:23.501Z,3.44
2019-04-25T04:21:58.690Z,2.80
2019-04-25T04:22:34.354Z,1.92
2019-04-25T04:23:09.765Z,1.84
2019-04-25T04:23:45.154Z,3.68
2019-04-25T04:24:20.352Z,2.08
2019-04-25T04:24:55.620Z,2.24
2019-04-25T04:25:30.932Z,2.72
2019-04-25T04:26:06.247Z,2.72
2019-04-25T04:26:41.339Z,2.88
2019-04-25T04:27:16.799Z,2.72
2019-04-25T04:27:53.680Z,1.76
2019-04-25T04:28:27.610Z,3.04
2019-04-25T04:29:03.081Z,1.92
2019-04-25T04:29:37.982Z,1.84
2019-04-25T04:30:14.159Z,1.84
2019-04-25T04:30:48.373Z,3.36
2019-04-25T04:31:23.809Z,1.84
2019-04-25T04:31:59.081Z,2.24
2019-04-25T04:32:34.393Z,2.00
2019-04-25T04:33:21.505Z,1.44
2019-04-25T04:33:44.909Z,2.64
2019-04-25T04:34:20.174Z,3.04
2019-04-25T04:34:55.578Z,3.76
2019-04-25T04:35:31.003Z,3.12
2019-04-25T04:36:07.314Z,2.40
2019-04-25T04:36:41.427Z,3.36
2019-04-25T04:37:17.489Z,3.84
2019-04-25T04:37:52.129Z,1.92
2019-04-25T04:38:27.344Z,1.36
2019-04-25T04:39:03.830Z,2.80
2019-04-25T04:39:38.235Z,2.56
2019-04-25T04:40:15.852Z,3.04
2019-04-25T04:40:48.916Z,2.24
2019-04-25T04:41:24.219Z,2.32
2019-04-25T04:41:59.533Z,2.88
2019-04-25T04:42:35.116Z,2.72
2019-04-25T04:43:10.625Z,2.24
2019-04-25T04:43:46.202Z,2.40
2019-04-25T04:44:21.813Z,3.68
2019-04-25T04:44:57.111Z,2.00
2019-04-25T04:45:34.376Z,2.08
2019-04-25T04:46:08.651Z,3.28
2019-04-25T04:46:43.977Z,0.56
2019-04-25T04:47:18.581Z,0.08
2019-04-25T04:47:54.028Z,1.44
2019-04-25T04:48:29.214Z,2.08
2019-04-25T04:49:04.609Z,3.20
2019-04-25T04:49:39.778Z,2.08
2019-04-25T04:50:15.385Z,1.52
2019-04-25T04:50:50.300Z,3.04
2019-04-25T04:51:25.842Z,2.08
2019-04-25T04:52:01.024Z,2.40
2019-04-25T04:52:36.326Z,4.00
2019-04-25T04:53:11.709Z,3.36
2019-04-25T04:53:47.100Z,2.72
2019-04-25T04:54:23.106Z,2.88
2019-04-25T04:55:05.463Z,2.40
2019-04-25T04:55:34.250Z,4.08
2019-04-25T04:56:09.540Z,3.60
2019-04-25T04:56:43.860Z,2.96
2019-04-25T04:57:30.148Z,2.88
2019-04-25T04:57:54.288Z,3.12
2019-04-25T04:58:29.462Z,3.36
2019-04-25T04:59:04.987Z,1.92
2019-04-25T04:59:40.378Z,2.72
2019-04-25T05:00:16.725Z,2.00
2019-04-25T05:00:50.944Z,2.72
2019-04-25T05:01:26.155Z,4.40
2019-04-25T05:02:01.280Z,2.00
2019-04-25T05:02:36.657Z,3.20
2019-04-25T05:03:12.596Z,3.44
2019-04-25T05:03:47.359Z,3.36
2019-04-25T05:04:25.095Z,2.64
2019-04-25T05:04:58.164Z,3.12
2019-04-25T05:05:34.400Z,2.00
2019-04-25T05:06:08.763Z,2.88
2019-04-25T05:06:44.178Z,4.32
2019-04-25T05:07:19.536Z,2.32
2019-04-25T05:07:54.785Z,3.04
2019-04-25T05:08:30.193Z,3.76
2019-04-25T05:09:05.700Z,3.84
2019-04-25T05:09:40.977Z,4.64
2019-04-25T05:10:17.746Z,4.88
2019-04-25T05:10:51.664Z,4.64
2019-04-25T05:11:26.987Z,2.96
2019-04-25T05:12:03.960Z,3.84
2019-04-25T05:12:37.562Z,2.72
2019-04-25T05:13:15.442Z,3.60
2019-04-25T05:13:49.142Z,2.80
2019-04-25T05:14:26.551Z,4.40
2019-04-25T05:14:59.848Z,4.24
2019-04-25T05:15:35.131Z,2.88
2019-04-25T05:16:11.170Z,2.80
2019-04-25T05:16:45.975Z,2.72
2019-04-25T05:17:21.843Z,5.20
2019-04-25T05:17:56.669Z,2.96
2019-04-25T05:18:37.461Z,4.56
2019-04-25T05:19:06.984Z,6.16
2019-04-25T05:19:43.352Z,3.04
2019-04-25T05:20:18.518Z,3.44
2019-04-25T05:20:54.136Z,1.52
2019-04-25T05:21:27.696Z,0.80
2019-04-25T05:22:03.654Z,3.68
2019-04-25T05:22:38.390Z,3.60
2019-04-25T05:23:14.832Z,4.00
2019-04-25T05:23:49.187Z,2.72
2019-04-25T05:24:26.088Z,2.16
2019-04-25T05:24:59.775Z,4.48
2019-04-25T05:25:35.227Z,3.36
2019-04-25T05:26:10.518Z,3.52
2019-04-25T05:26:45.936Z,3.84
2019-04-25T05:27:36.020Z,2.72
2019-04-25T05:28:02.732Z,4.80
2019-04-25T05:28:33.000Z,2.32
2019-04-25T05:29:07.011Z,5.12
2019-04-25T05:29:43.889Z,3.60
2019-04-25T05:30:19.091Z,2.80
2019-04-25T05:30:53.618Z,3.52
2019-04-25T05:31:28.618Z,2.56
2019-04-25T05:32:04.274Z,2.48
2019-04-25T05:32:39.611Z,3.84
2019-04-25T05:33:17.594Z,6.08
2019-04-25T05:33:50.293Z,2.96
2019-04-25T05:34:25.934Z,3.52
2019-04-25T05:35:01.272Z,4.16
2019-04-25T05:35:36.246Z,3.84
2019-04-25T05:36:11.585Z,2.00
2019-04-25T05:36:47.024Z,2.96
2019-04-25T05:37:25.250Z,3.44
2019-04-25T05:37:57.781Z,3.28
2019-04-25T05:38:33.351Z,1.84
2019-04-25T05:39:08.196Z,3.44
2019-04-25T05:39:43.537Z,3.28
2019-04-25T05:40:20.061Z,5.36
2019-04-25T05:40:54.817Z,4.40
2019-04-25T05:41:29.950Z,3.68
2019-04-25T05:42:07.488Z,3.04
2019-04-25T05:42:40.383Z,3.60
2019-04-25T05:43:16.320Z,4.00
2019-04-25T05:43:51.387Z,4.48
2019-04-25T05:44:27.358Z,5.04
2019-04-25T05:45:02.184Z,3.60
2019-04-25T05:45:37.366Z,2.56
2019-04-25T05:46:13.209Z,4.32
2019-04-25T05:46:47.914Z,3.84
2019-04-25T05:47:25.656Z,4.48
2019-04-25T05:47:58.515Z,3.76
2019-04-25T05:48:34.139Z,4.08
2019-04-25T05:49:09.612Z,3.68
2019-04-25T05:49:44.926Z,2.80
2019-04-25T05:50:20.355Z,4.24
2019-04-25T05:50:55.801Z,3.44
2019-04-25T05:51:31.093Z,2.16
2019-04-25T05:52:06.611Z,6.64
2019-04-25T05:52:43.838Z,2.72
2019-04-25T05:53:17.747Z,2.48
2019-04-25T05:53:52.395Z,3.12
2019-04-25T05:54:27.612Z,4.24
2019-04-25T05:55:03.947Z,3.84
2019-04-25T05:55:38.617Z,3.28
2019-04-25T05:56:14.024Z,3.20
2019-04-25T05:56:48.986Z,3.04
2019-04-25T05:57:24.911Z,5.20
2019-04-25T05:57:59.676Z,2.96
2019-04-25T05:58:34.786Z,2.88
2019-04-25T05:59:10.388Z,3.36
2019-04-25T05:59:45.762Z,4.08
2019-04-25T06:00:21.179Z,4.32
2019-04-25T06:00:56.505Z,5.84
2019-04-25T06:01:31.617Z,4.00
2019-04-25T06:02:07.233Z,3.44
2019-04-25T06:02:44.298Z,6.96
2019-04-25T06:03:18.593Z,3.84
2019-04-25T06:03:53.625Z,5.68
2019-04-25T06:04:28.256Z,6.56
2019-04-25T06:05:03.845Z,4.24
2019-04-25T06:05:39.268Z,8.40
2019-04-25T06:06:14.486Z,6.32
2019-04-25T06:06:49.925Z,5.12
2019-04-25T06:07:26.662Z,3.20
2019-04-25T06:08:00.966Z,3.44
2019-04-25T06:08:36.546Z,2.88
2019-04-25T06:09:11.852Z,3.68
2019-04-25T06:09:47.037Z,3.68
2019-04-25T06:10:22.240Z,3.44
2019-04-25T06:10:57.358Z,6.56
2019-04-25T06:11:33.647Z,3.92
2019-04-25T06:12:08.080Z,5.84
2019-04-25T06:12:43.635Z,5.44
2019-04-25T06:13:19.580Z,4.16
2019-04-25T06:13:53.919Z,3.76
2019-04-25T06:14:29.402Z,8.48
2019-04-25T06:15:04.724Z,4.16
2019-04-25T06:15:40.216Z,4.48
2019-04-25T06:16:15.694Z,5.20
2019-04-25T06:16:51.075Z,6.48
2019-04-25T06:17:26.488Z,5.92
2019-04-25T06:18:01.583Z,4.08
2019-04-25T06:18:36.704Z,4.80
2019-04-25T06:19:15.974Z,6.00
2019-04-25T06:19:47.421Z,5.76
2019-04-25T06:20:23.582Z,7.52
2019-04-25T06:20:58.452Z,5.76
2019-04-25T06:21:33.835Z,5.52
2019-04-25T06:22:09.047Z,5.76
2019-04-25T06:22:44.431Z,2.88
2019-04-25T06:23:20.549Z,4.24
2019-04-25T06:23:54.959Z,9.04
2019-04-25T06:24:30.478Z,3.68
2019-04-25T06:25:12.333Z,6.80
2019-04-25T06:25:41.080Z,5.92
2019-04-25T06:26:24.978Z,2.88
2019-04-25T06:26:51.903Z,5.44
2019-04-25T06:27:27.135Z,2.72
2019-04-25T06:28:03.702Z,2.64
2019-04-25T06:28:48.973Z,5.60
2019-04-25T06:29:13.395Z,5.28
2019-04-25T06:29:57.780Z,5.60
2019-04-25T06:30:24.906Z,5.52
2019-04-25T06:30:58.956Z,4.16
2019-04-25T06:31:34.393Z,4.24
2019-04-25T06:32:10.011Z,4.32
2019-04-25T06:32:45.653Z,6.72
2019-04-25T06:33:21.338Z,7.84
2019-04-25T06:33:56.331Z,5.12
2019-04-25T06:34:33.252Z,4.08
2019-04-25T06:35:07.055Z,4.96
2019-04-25T06:35:44.041Z,6.64
2019-04-25T06:36:17.586Z,4.16
2019-04-25T06:36:53.591Z,5.92
2019-04-25T06:37:28.942Z,4.16
2019-04-25T06:38:03.753Z,3.76
2019-04-25T06:38:39.255Z,5.52
2019-04-25T06:39:14.740Z,12.41
2019-04-25T06:39:50.274Z,7.68
2019-04-25T06:40:26.287Z,6.96
2019-04-25T06:41:00.737Z,5.76
2019-04-25T06:41:36.208Z,5.68
2019-04-25T06:42:11.622Z,6.32
2019-04-25T06:42:47.332Z,4.08
2019-04-25T06:43:24.563Z,5.12
2019-04-25T06:43:58.047Z,8.08
2019-04-25T06:44:34.426Z,4.80
2019-04-25T06:45:08.551Z,8.72
2019-04-25T06:45:44.134Z,5.20
2019-04-25T06:46:20.196Z,8.24
2019-04-25T06:46:54.852Z,4.00
2019-04-25T06:47:30.025Z,4.00
2019-04-25T06:48:05.311Z,3.84
2019-04-25T06:48:40.603Z,3.36
2019-04-25T06:49:15.991Z,3.28
2019-04-25T06:49:53.155Z,5.68
2019-04-25T06:50:27.069Z,7.76
2019-04-25T06:51:03.177Z,6.16
2019-04-25T06:51:37.627Z,5.28
2019-04-25T06:52:13.842Z,4.48
2019-04-25T06:52:48.546Z,4.40
2019-04-25T06:53:25.628Z,2.72
2019-04-25T06:53:59.241Z,3.68
2019-04-25T06:54:35.283Z,6.32
2019-04-25T06:55:09.857Z,12.01
2019-04-25T06:55:45.141Z,5.04
2019-04-25T06:56:21.042Z,8.00
2019-04-25T06:56:55.767Z,4.16
2019-04-25T06:57:31.820Z,5.12
2019-04-25T06:58:11.997Z,4.40
2019-04-25T06:58:43.358Z,7.44
2019-04-25T06:59:17.640Z,5.44
2019-04-25T06:59:53.314Z,5.44
2019-04-25T07:00:28.868Z,5.52
2019-04-25T07:01:03.480Z,4.08
2019-04-25T07:01:38.633Z,6.00
2019-04-25T07:02:14.252Z,4.48
2019-04-25T07:02:49.450Z,4.80
2019-04-25T07:03:25.160Z,6.16
2019-04-25T07:04:00.565Z,4.72
2019-04-25T07:04:35.996Z,7.44
2019-04-25T07:05:11.279Z,7.92
2019-04-25T07:05:47.000Z,4.72
2019-04-25T07:06:24.490Z,4.24
2019-04-25T07:07:09.424Z,2.32
2019-04-25T07:07:35.036Z,2.40
2019-04-25T07:08:08.751Z,2.32
2019-04-25T07:08:44.793Z,4.40
2019-04-25T07:09:19.972Z,6.00
2019-04-25T07:09:55.163Z,5.20
2019-04-25T07:10:31.511Z,10.65
2019-04-25T07:11:06.176Z,5.36
2019-04-25T07:11:41.590Z,5.76
2019-04-25T07:12:17.181Z,5.36
2019-04-25T07:12:54.307Z,8.00
2019-04-25T07:13:28.428Z,6.08
2019-04-25T07:14:04.190Z,10.57
2019-04-25T07:14:38.674Z,6.08
2019-04-25T07:15:14.084Z,6.72
2019-04-25T07:15:49.373Z,7.84
2019-04-25T07:16:25.193Z,6.56
2019-04-25T07:17:00.235Z,13.45
2019-04-25T07:17:35.879Z,7.84
2019-04-25T07:18:10.752Z,17.29
2019-04-25T07:18:46.376Z,11.77
2019-04-25T07:19:21.658Z,9.60
2019-04-25T07:19:57.064Z,11.37
2019-04-25T07:20:34.160Z,8.72
2019-04-25T07:21:07.894Z,4.72
2019-04-25T07:21:44.385Z,7.28
2019-04-25T07:22:18.793Z,5.92
2019-04-25T07:22:54.293Z,6.16
2019-04-25T07:23:30.132Z,8.96
2019-04-25T07:24:05.536Z,9.76
2019-04-25T07:24:40.840Z,7.12
2019-04-25T07:25:16.193Z,12.25
2019-04-25T07:25:53.450Z,8.72
2019-04-25T07:26:28.209Z,10.32
2019-04-25T07:27:03.625Z,6.96
2019-04-25T07:27:37.772Z,6.48
2019-04-25T07:28:22.216Z,5.04
2019-04-25T07:28:48.165Z,12.65
2019-04-25T07:29:24.778Z,8.32
2019-04-25T07:29:58.721Z,10.57
2019-04-25T07:30:48.588Z,8.80
2019-04-25T07:31:09.754Z,9.76
2019-04-25T07:31:45.083Z,7.76
2019-04-25T07:32:20.279Z,5.28
2019-04-25T07:32:55.508Z,8.56
2019-04-25T07:33:31.220Z,13.69
2019-04-25T07:34:06.282Z,8.16
2019-04-25T07:34:43.825Z,7.76
2019-04-25T07:35:18.430Z,4.72
2019-04-25T07:35:56.608Z,8.08
2019-04-25T07:36:29.043Z,6.72
2019-04-25T07:37:04.302Z,10.40
2019-04-25T07:37:41.738Z,8.88
2019-04-25T07:38:14.972Z,10.88
2019-04-25T07:38:58.121Z,6.24
2019-04-25T07:39:26.221Z,9.60
2019-04-25T07:40:01.679Z,8.48
2019-04-25T07:40:37.057Z,7.04
2019-04-25T07:41:14.623Z,6.40
2019-04-25T07:41:47.821Z,9.36
2019-04-25T07:42:23.927Z,8.16
2019-04-25T07:42:58.571Z,6.48
2019-04-25T07:43:34.136Z,4.80
2019-04-25T07:44:09.489Z,6.32
2019-04-25T07:44:51.678Z,7.76
2019-04-25T07:45:20.143Z,9.04
2019-04-25T07:45:55.943Z,7.04
2019-04-25T07:46:32.776Z,7.52
2019-04-25T07:47:06.410Z,11.13
2019-04-25T07:47:41.866Z,9.28
2019-04-25T07:48:17.250Z,8.64
2019-04-25T07:48:53.529Z,5.60
2019-04-25T07:49:28.594Z,8.88
2019-04-25T07:50:04.078Z,6.88
2019-04-25T07:50:39.327Z,10.16
2019-04-25T07:51:16.522Z,12.41
2019-04-25T07:51:50.577Z,12.49
2019-04-25T07:52:26.947Z,7.04
2019-04-25T07:53:01.456Z,12.17