createdAt,value
2023-06-15T00:01:00.289Z,100347.47
2023-06-15T00:06:02.747Z,100342.13
2023-06-15T00:11:04.948Z,100339.50
2023-06-15T00:16:07.195Z,100335.87
2023-06-15T00:21:09.645Z,100334.50
2023-06-15T00:26:12.401Z,100327.00
2023-06-15T00:31:14.700Z,100324.41
2023-06-15T00:36:18.872Z,100340.00
2023-06-15T00:41:21.124Z,100335.13
2023-06-15T00:46:24.056Z,100331.13
2023-06-15T00:51:26.698Z,100325.63
2023-06-15T00:56:31.852Z,100345.28
2023-06-15T01:01:34.203Z,100330.72
2023-06-15T01:06:42.900Z,100354.16
2023-06-15T01:11:47.489Z,100336.38
2023-06-15T01:16:53.990Z,100323.00
2023-06-15T01:22:06.420Z,100331.00
2023-06-15T01:27:10.615Z,100330.00
2023-06-15T01:32:13.081Z,100323.97
2023-06-15T01:37:15.600Z,100308.06
2023-06-15T01:42:17.988Z,100323.91
2023-06-15T01:47:21.019Z,100335.06
2023-06-15T01:52:23.372Z,100330.69
2023-06-15T01:57:34.868Z,100324.41
2023-06-15T02:02:40.164Z,100322.81
2023-06-15T02:07:42.563Z,100318.47
2023-06-15T02:12:44.762Z,100325.47
2023-06-15T02:17:47.394Z,100335.59
2023-06-15T02:22:49.621Z,100327.31
2023-06-15T02:27:52.428Z,100326.69
2023-06-15T02:32:55.031Z,100330.28
2023-06-15T02:37:57.424Z,100345.47
2023-06-15T02:43:00.791Z,100328.44
2023-06-15T02:48:03.071Z,100334.03
2023-06-15T02:53:05.507Z,100337.72
2023-06-15T02:58:08.352Z,100343.88
2023-06-15T03:03:10.832Z,100321.31
2023-06-15T03:08:14.334Z,100347.09
2023-06-15T03:13:16.608Z,100346.75
2023-06-15T03:18:18.873Z,100340.97
2023-06-15T03:23:21.322Z,100345.72
2023-06-15T03:28:28.954Z,100345.56
2023-06-15T03:33:31.766Z,100356.31
2023-06-15T03:38:34.058Z,100356.94
2023-06-15T03:43:38.766Z,100351.47
2023-06-15T03:48:41.344Z,100353.66
2023-06-15T03:53:44.257Z,100364.47
2023-06-15T03:58:46.563Z,100370.06
2023-06-15T04:03:48.743Z,100367.44
2023-06-15T04:08:51.023Z,100373.03
2023-06-15T04:13:53.246Z,100372.19
2023-06-15T04:18:55.425Z,100373.06
2023-06-15T04:23:57.993Z,100377.44
2023-06-15T04:29:00.358Z,100374.78
2023-06-15T04:34:05.988Z,100367.25
2023-06-15T04:39:08.267Z,100382.78
2023-06-15T04:44:10.619Z,100383.50
2023-06-15T04:49:13.374Z,100375.38
2023-06-15T04:54:16.063Z,100392.94
2023-06-15T04:59:18.370Z,100385.44
2023-06-15T05:04:23.509Z,100402.69
2023-06-15T05:09:25.978Z,100400.03
2023-06-15T05:14:28.211Z,100407.41
2023-06-15T05:19:34.232Z,100411.50
2023-06-15T05:24:36.659Z,100413.44
2023-06-15T05:29:41.260Z,100404.66
2023-06-15T05:34:43.562Z,100408.56
2023-06-15T05:39:47.393Z,100414.50
2023-06-15T05:44:49.560Z,100424.50
2023-06-15T05:49:52.125Z,100419.87
2023-06-15T05:54:54.697Z,100422.25
2023-06-15T05:59:56.956Z,100419.38
2023-06-15T06:04:59.230Z,100430.53
2023-06-15T06:10:01.494Z,100425.34
2023-06-15T06:15:04.369Z,100426.87
2023-06-15T06:20:07.195Z,100426.03
2023-06-15T06:25:09.813Z,100430.63
2023-06-15T06:30:12.339Z,100432.41
2023-06-15T06:35:14.730Z,100422.44
2023-06-15T06:40:17.278Z,100439.78
2023-06-15T06:45:20.075Z,100445.81
2023-06-15T06:50:22.458Z,100438.59
2023-06-15T06:55:24.787Z,100426.06
2023-06-15T07:00:28.946Z,100429.53
2023-06-15T07:05:31.149Z,100436.13
2023-06-15T07:10:33.381Z,100437.97
2023-06-15T07:15:35.725Z,100435.16
2023-06-15T07:20:37.896Z,100427.44
2023-06-15T07:25:40.129Z,100428.47
2023-06-15T07:30:42.657Z,100425.16
2023-06-15T07:35:45.302Z,100412.22
2023-06-15T07:40:47.531Z,100416.19
2023-06-15T07:45:49.793Z,100415.19
2023-06-15T07:50:52.034Z,100402.09
2023-06-15T07:55:55.159Z,100404.25
2023-06-15T08:00:57.390Z,100409.97
2023-06-15T08:05:59.735Z,100403.88
2023-06-15T08:11:02.882Z,100403.03
2023-06-15T08:16:07.157Z,100403.22
2023-06-15T08:21:09.478Z,100385.97
2023-06-15T08:26:11.856Z,100388.56
2023-06-15T08:31:14.087Z,100378.16
2023-06-15T08:36:17.271Z,100390.84
2023-06-15T08:41:23.506Z,100389.63
2023-06-15T08:46:26.030Z,100387.31
2023-06-15T08:51:28.264Z,100378.75
2023-06-15T08:56:32.721Z,100386.88
2023-06-15T09:01:40.982Z,100391.25
2023-06-15T09:06:43.319Z,100378.09
2023-06-15T09:11:45.637Z,100369.84
2023-06-15T09:16:52.149Z,100365.66
2023-06-15T09:21:55.327Z,100369.63
2023-06-15T09:26:58.341Z,100376.44
2023-06-15T09:32:02.798Z,100351.72
2023-06-15T09:37:16.948Z,100349.09
2023-06-15T09:42:20.268Z,100346.72
2023-06-15T09:47:28.585Z,100340.75
2023-06-15T09:52:32.465Z,100341.59
2023-06-15T09:57:34.773Z,100334.41
2023-06-15T10:02:39.659Z,100328.81
2023-06-15T10:07:51.203Z,100320.09
2023-06-15T10:12:56.366Z,100316.88
2023-06-15T10:18:02.997Z,100310.34
2023-06-15T10:23:11.501Z,100321.03
2023-06-15T10:28:17.578Z,100305.47
2023-06-15T10:33:30.910Z,100299.88
2023-06-15T10:38:48.434Z,100294.66
2023-06-15T10:44:00.273Z,100303.31
2023-06-15T10:49:10.739Z,100319.16
2023-06-15T10:54:24.027Z,100305.00
2023-06-15T10:59:51.059Z,100301.44
2023-06-15T11:04:53.802Z,100287.87
2023-06-15T11:10:02.174Z,100291.31
2023-06-15T11:15:06.683Z,100296.16
2023-06-15T11:20:59.564Z,100293.22
2023-06-15T11:26:03.406Z,100297.34
2023-06-15T11:31:08.501Z,100290.00
2023-06-15T11:36:12.023Z,100300.66
2023-06-15T11:41:14.574Z,100298.44
2023-06-15T11:46:19.134Z,100281.16
2023-06-15T11:51:21.520Z,100268.69
2023-06-15T11:56:24.243Z,100273.59
2023-06-15T12:01:30.577Z,100263.06
2023-06-15T12:06:34.461Z,100255.31
2023-06-15T12:11:39.172Z,100252.16
2023-06-15T12:16:41.491Z,100256.41
2023-06-15T12:21:48.064Z,100236.09
2023-06-15T12:26:55.280Z,100229.84
2023-06-15T12:31:57.581Z,100230.25
2023-06-15T12:37:00.106Z,100226.34
2023-06-15T12:42:03.814Z,100219.50
2023-06-15T12:47:06.417Z,100221.69
2023-06-15T12:52:08.980Z,100230.75
2023-06-15T12:57:11.198Z,100222.00
2023-06-15T13:02:13.572Z,100222.75
2023-06-15T13:07:25.510Z,100213.72
2023-06-15T13:12:28.224Z,100206.59
2023-06-15T13:17:30.815Z,100205.41
2023-06-15T13:22:33.293Z,100195.75
2023-06-15T13:27:39.060Z,100194.69
2023-06-15T13:32:44.313Z,100179.84
2023-06-15T13:37:47.608Z,100178.81
2023-06-15T13:42:49.903Z,100178.69
2023-06-15T13:47:53.136Z,100178.34
2023-06-15T13:52:55.642Z,100165.91
2023-06-15T13:57:57.956Z,100169.44
2023-06-15T14:03:05.895Z,100174.41
2023-06-15T14:08:08.831Z,100160.97
2023-06-15T14:13:11.503Z,100155.13
2023-06-15T14:18:13.865Z,100156.75
2023-06-15T14:23:16.651Z,100160.44
2023-06-15T14:28:18.950Z,100160.25
2023-06-15T14:33:21.078Z,100166.97
2023-06-15T14:38:23.375Z,100154.38
2023-06-15T14:43:25.892Z,100151.50
2023-06-15T14:48:28.140Z,100155.06
2023-06-15T14:53:30.324Z,100152.69
2023-06-15T14:58:32.626Z,100161.53
2023-06-15T15:03:34.951Z,100145.37
2023-06-15T15:08:37.225Z,100151.81
2023-06-15T15:13:39.663Z,100128.81
2023-06-15T15:18:42.076Z,100140.59
2023-06-15T15:23:44.340Z,100128.81
2023-06-15T15:28:46.868Z,100146.97
2023-06-15T15:33:49.245Z,100136.03
2023-06-15T15:38:51.435Z,100139.69
2023-06-15T15:43:54.792Z,100133.78
2023-06-15T15:48:57.109Z,100139.66
2023-06-15T15:53:59.380Z,100123.91
2023-06-15T15:59:01.679Z,100132.81
2023-06-15T16:04:04.669Z,100123.84
2023-06-15T16:09:07.216Z,100139.19
2023-06-15T16:14:10.570Z,100139.03
2023-06-15T16:19:12.815Z,100139.84
2023-06-15T16:24:15.164Z,100125.25
2023-06-15T16:29:17.558Z,100122.63
2023-06-15T16:34:19.856Z,100119.13
2023-06-15T16:39:48.237Z,100129.75
2023-06-15T16:44:51.750Z,100131.56
2023-06-15T16:49:55.099Z,100119.06
2023-06-15T16:54:57.503Z,100133.47
2023-06-15T16:59:59.817Z,100117.25
2023-06-15T17:05:02.036Z,100140.62
2023-06-15T17:10:05.714Z,100149.19
2023-06-15T17:15:08.222Z,100148.69
2023-06-15T17:20:11.186Z,100137.31
2023-06-15T17:25:13.399Z,100144.72
2023-06-15T17:30:15.998Z,100148.84
2023-06-15T17:35:18.506Z,100148.53
2023-06-15T17:40:20.975Z,100148.97
2023-06-15T17:45:23.820Z,100142.28
2023-06-15T17:50:26.056Z,100137.09
2023-06-15T17:55:40.446Z,100141.72
2023-06-15T18:00:42.946Z,100127.34
2023-06-15T18:05:45.517Z,100140.59
2023-06-15T18:10:48.892Z,100141.87
2023-06-15T18:15:51.173Z,100146.13
2023-06-15T18:20:53.669Z,100152.72
2023-06-15T18:25:56.898Z,100153.25
2023-06-15T18:30:59.421Z,100144.75
2023-06-15T18:36:01.716Z,100151.75
2023-06-15T18:41:04.040Z,100151.63
2023-06-15T18:46:06.770Z,100148.66
2023-06-15T18:51:09.096Z,100146.50
2023-06-15T18:56:11.876Z,100146.44
2023-06-15T19:01:16.188Z,100154.28
2023-06-15T19:06:19.148Z,100162.25
2023-06-15T19:11:21.619Z,100165.72
2023-06-15T19:16:24.263Z,100163.28
2023-06-15T19:21:26.717Z,100176.41
2023-06-15T19:26:29.260Z,100173.41
2023-06-15T19:31:32.520Z,100171.44
2023-06-15T19:36:36.076Z,100184.22
2023-06-15T19:41:38.483Z,100183.19
2023-06-15T19:46:41.767Z,100191.19
2023-06-15T19:51:44.540Z,100193.16
2023-06-15T19:56:46.724Z,100186.06
2023-06-15T20:01:49.049Z,100176.16
2023-06-15T20:06:51.460Z,100190.69
2023-06-15T20:11:53.910Z,100135.44
2023-06-15T20:16:57.963Z,100188.38
2023-06-15T20:22:01.369Z,100186.56
2023-06-15T20:27:04.144Z,100154.50
2023-06-15T20:32:07.567Z,100176.66
2023-06-15T20:37:10.012Z,100170.91
2023-06-15T20:42:16.220Z,100180.19
2023-06-15T20:47:22.572Z,100178.16
2023-06-15T20:52:25.308Z,100162.66
2023-06-15T20:57:28.011Z,100171.91
2023-06-15T21:02:30.336Z,100168.84
2023-06-15T21:07:34.655Z,100169.28
2023-06-15T21:12:40.140Z,100161.75
2023-06-15T21:17:44.779Z,100162.47
2023-06-15T21:22:47.002Z,100165.75
2023-06-15T21:27:49.258Z,100166.13
2023-06-15T21:32:51.615Z,100162.28
2023-06-15T21:37:53.936Z,100154.50
2023-06-15T21:42:56.383Z,100159.22
2023-06-15T21:48:00.959Z,100143.94
2023-06-15T21:53:04.928Z,100163.56
2023-06-15T21:58:09.816Z,100155.41
2023-06-15T22:03:18.473Z,100145.69
2023-06-15T22:08:20.927Z,100156.31
2023-06-15T22:13:23.191Z,100147.97
2023-06-15T22:18:28.174Z,100146.16
2023-06-15T22:23:31.634Z,100148.50
2023-06-15T22:28:36.546Z,100148.84
2023-06-15T22:33:40.670Z,100131.22
2023-06-15T22:38:43.079Z,100130.09
2023-06-15T22:43:45.673Z,100136.94
2023-06-15T22:48:48.195Z,100130.09
2023-06-15T22:53:50.537Z,100131.87
2023-06-15T22:58:54.432Z,100124.84
2023-06-15T23:03:57.232Z,100117.34
2023-06-15T23:09:01.169Z,100113.41
2023-06-15T23:14:04.028Z,100114.72
2023-06-15T23:19:14.210Z,100100.66
2023-06-15T23:24:16.797Z,100103.09
2023-06-15T23:29:19.249Z,100091.16
2023-06-15T23:34:21.690Z,100090.00
2023-06-15T23:39:25.640Z,100092.13
2023-06-15T23:44:27.965Z,100089.00
2023-06-15T23:49:30.703Z,100069.88
2023-06-15T23:54:33.010Z,100071.19
2023-06-15T23:59:36.626Z,100078.19
