createdAt,value
2018-07-30T00:01:03.473Z,9.10
2018-07-30T00:03:32.302Z,6.50
2018-07-30T00:06:00.669Z,8.53
2018-07-30T00:08:29.066Z,7.57
2018-07-30T00:10:57.393Z,7.50
2018-07-30T00:13:25.748Z,7.43
2018-07-30T00:15:54.080Z,7.80
2018-07-30T00:18:22.549Z,11.40
2018-07-30T00:20:50.886Z,7.63
2018-07-30T00:23:19.232Z,8.20
2018-07-30T00:25:47.571Z,7.33
2018-07-30T00:28:15.903Z,7.87
2018-07-30T00:30:44.232Z,7.80
2018-07-30T00:33:12.577Z,7.47
2018-07-30T00:35:41.057Z,8.13
2018-07-30T00:38:09.388Z,8.63
2018-07-30T00:40:37.735Z,7.13
2018-07-30T00:43:06.056Z,8.20
2018-07-30T00:45:34.411Z,9.67
2018-07-30T00:48:02.752Z,7.80
2018-07-30T00:50:31.108Z,7.20
2018-07-30T00:52:59.449Z,7.97
2018-07-30T00:55:27.811Z,7.57
2018-07-30T00:57:56.324Z,7.80
2018-07-30T01:00:24.643Z,7.67
2018-07-30T01:02:52.977Z,8.33
2018-07-30T01:05:21.302Z,7.53
2018-07-30T01:07:49.648Z,7.83
2018-07-30T01:10:18.021Z,9.80
2018-07-30T01:12:46.355Z,8.57
2018-07-30T01:15:14.712Z,7.70
2018-07-30T01:17:43.056Z,7.50
2018-07-30T01:20:11.392Z,8.13
2018-07-30T01:22:39.747Z,7.30
2018-07-30T01:25:08.074Z,7.70
2018-07-30T01:27:36.422Z,7.90
2018-07-30T01:30:05.279Z,7.80
2018-07-30T01:32:33.595Z,8.37
2018-07-30T01:35:01.950Z,8.50
2018-07-30T01:37:30.265Z,9.13
2018-07-30T01:39:58.607Z,9.37
2018-07-30T01:42:26.954Z,7.97
2018-07-30T01:44:55.283Z,8.30
2018-07-30T01:47:23.605Z,7.90
2018-07-30T01:49:51.967Z,8.70
2018-07-30T01:52:20.315Z,7.80
2018-07-30T01:54:48.622Z,7.60
2018-07-30T01:57:16.951Z,7.87
2018-07-30T01:59:45.324Z,9.23
2018-07-30T02:02:13.653Z,7.60
2018-07-30T02:04:42.009Z,8.60
2018-07-30T02:07:10.390Z,7.47
2018-07-30T02:09:38.716Z,9.37
2018-07-30T02:12:07.078Z,9.77
2018-07-30T02:14:35.423Z,8.20
2018-07-30T02:17:03.773Z,8.50
2018-07-30T02:19:32.117Z,10.00
2018-07-30T02:22:00.437Z,7.87
2018-07-30T02:24:28.762Z,8.13
2018-07-30T02:26:57.108Z,10.77
2018-07-30T02:29:25.426Z,9.30
2018-07-30T02:31:53.749Z,9.60
2018-07-30T02:34:22.070Z,8.77
2018-07-30T02:36:50.410Z,9.37
2018-07-30T02:39:18.722Z,7.83
2018-07-30T02:41:47.074Z,9.27
2018-07-30T02:44:15.400Z,8.67
2018-07-30T02:46:43.751Z,8.10
2018-07-30T02:49:12.194Z,8.57
2018-07-30T02:51:40.568Z,8.30
2018-07-30T02:54:09.175Z,7.87
2018-07-30T02:56:37.537Z,7.53
2018-07-30T02:59:05.873Z,8.80
2018-07-30T03:01:34.218Z,7.87
2018-07-30T03:04:02.595Z,8.50
2018-07-30T03:06:30.973Z,8.43
2018-07-30T03:08:59.330Z,8.33
2018-07-30T03:11:27.660Z,8.47
2018-07-30T03:13:55.984Z,8.50
2018-07-30T03:16:24.332Z,11.03
2018-07-30T03:18:52.743Z,9.20
2018-07-30T03:21:21.044Z,9.33
2018-07-30T03:23:49.360Z,8.97
2018-07-30T03:26:17.727Z,8.90
2018-07-30T03:28:46.177Z,7.93
2018-07-30T03:31:14.530Z,8.73
2018-07-30T03:33:42.854Z,11.83
2018-07-30T03:36:11.197Z,11.30
2018-07-30T03:38:39.555Z,8.80
2018-07-30T03:41:07.893Z,9.23
2018-07-30T03:43:36.227Z,9.00
2018-07-30T03:46:04.561Z,8.07
2018-07-30T03:48:32.881Z,7.83
2018-07-30T03:51:01.233Z,8.53
2018-07-30T03:53:29.580Z,8.63
2018-07-30T03:55:57.950Z,10.00
2018-07-30T03:58:26.262Z,8.27
2018-07-30T04:00:54.571Z,8.73
2018-07-30T04:03:22.903Z,8.40
2018-07-30T04:05:51.467Z,9.30
2018-07-30T04:08:19.814Z,8.47
2018-07-30T04:10:48.123Z,8.80
2018-07-30T04:13:16.466Z,8.47
2018-07-30T04:15:44.799Z,8.57
2018-07-30T04:18:13.143Z,8.63
2018-07-30T04:20:41.505Z,10.33
2018-07-30T04:23:09.865Z,10.13
2018-07-30T04:25:38.244Z,8.57
2018-07-30T04:28:06.614Z,8.90
2018-07-30T04:30:35.024Z,11.73
2018-07-30T04:33:03.940Z,8.73
2018-07-30T04:35:32.271Z,9.23
2018-07-30T04:38:00.592Z,9.47
2018-07-30T04:40:28.938Z,10.27
2018-07-30T04:42:57.291Z,8.27
2018-07-30T04:45:25.626Z,10.13
2018-07-30T04:47:53.959Z,8.87
2018-07-30T04:50:22.369Z,9.67
2018-07-30T04:52:50.664Z,8.23
2018-07-30T04:55:19.027Z,8.40
2018-07-30T04:57:47.427Z,11.10
2018-07-30T05:00:15.808Z,8.70
2018-07-30T05:02:44.128Z,9.30
2018-07-30T05:05:12.519Z,10.20
2018-07-30T05:07:41.432Z,7.83
2018-07-30T05:10:09.747Z,8.80
2018-07-30T05:12:38.107Z,8.60
2018-07-30T05:15:06.466Z,8.60
2018-07-30T05:17:34.816Z,9.60
2018-07-30T05:20:03.142Z,9.37
2018-07-30T05:22:31.522Z,8.83
2018-07-30T05:24:59.908Z,9.43
2018-07-30T05:27:28.264Z,8.60
2018-07-30T05:29:56.629Z,9.80
2018-07-30T05:32:25.038Z,12.37
2018-07-30T05:34:53.414Z,9.10
2018-07-30T05:37:21.816Z,9.10
2018-07-30T05:39:50.170Z,11.80
2018-07-30T05:42:18.490Z,9.97
2018-07-30T05:44:46.831Z,9.30
2018-07-30T05:47:15.164Z,9.93
2018-07-30T05:49:43.469Z,8.60
2018-07-30T05:52:11.802Z,8.80
2018-07-30T05:54:40.143Z,9.40
2018-07-30T05:57:08.721Z,9.83
2018-07-30T05:59:37.167Z,8.30
2018-07-30T06:02:05.419Z,8.83
2018-07-30T06:04:33.757Z,8.30
2018-07-30T06:07:02.118Z,8.10
2018-07-30T06:09:30.467Z,7.87
2018-07-30T06:11:58.806Z,11.50
2018-07-30T06:14:27.126Z,8.37
2018-07-30T06:16:55.456Z,8.90
2018-07-30T06:19:23.779Z,8.83
2018-07-30T06:21:52.117Z,9.03
2018-07-30T06:24:20.472Z,9.83
2018-07-30T06:26:48.819Z,10.40
2018-07-30T06:29:17.151Z,10.13
2018-07-30T06:31:45.514Z,9.77
2018-07-30T06:34:13.878Z,10.73
2018-07-30T06:36:42.256Z,8.27
2018-07-30T06:39:11.250Z,10.17
2018-07-30T06:41:39.841Z,8.73
2018-07-30T06:44:08.213Z,7.87
2018-07-30T06:46:36.929Z,11.40
2018-07-30T06:49:05.846Z,10.17
2018-07-30T06:51:34.257Z,13.33
2018-07-30T06:54:02.577Z,9.37
2018-07-30T06:56:30.912Z,15.37
2018-07-30T06:58:59.240Z,9.57
2018-07-30T07:01:27.580Z,9.43
2018-07-30T07:03:55.931Z,10.67
2018-07-30T07:06:24.281Z,7.43
2018-07-30T07:08:52.639Z,8.53
2018-07-30T07:11:20.995Z,9.53
2018-07-30T07:13:49.335Z,7.97
2018-07-30T07:16:17.714Z,12.03
2018-07-30T07:18:46.063Z,8.97
2018-07-30T07:21:14.476Z,8.03
2018-07-30T07:23:42.832Z,12.07
2018-07-30T07:26:11.186Z,9.43
2018-07-30T07:28:39.553Z,8.30
2018-07-30T07:31:07.901Z,6.90
2018-07-30T07:33:36.236Z,8.73
2018-07-30T07:36:04.712Z,6.45
2018-07-30T07:38:33.131Z,6.35
2018-07-30T07:41:01.465Z,6.85
2018-07-30T07:43:29.819Z,5.12
2018-07-30T07:45:58.194Z,6.55
2018-07-30T07:48:26.515Z,7.10
2018-07-30T07:50:55.144Z,4.53
2018-07-30T07:53:23.235Z,5.10
2018-07-30T07:55:51.556Z,6.03
2018-07-30T07:58:19.940Z,4.20
2018-07-30T08:00:48.266Z,7.50
2018-07-30T08:03:16.644Z,4.22
2018-07-30T08:05:45.026Z,5.22
2018-07-30T08:08:13.372Z,5.00
2018-07-30T08:10:41.709Z,4.22
2018-07-30T08:13:10.077Z,5.42
2018-07-30T08:15:38.429Z,5.20
2018-07-30T08:18:06.780Z,4.45
2018-07-30T08:20:35.157Z,4.67
2018-07-30T08:23:03.487Z,5.10
2018-07-30T08:25:31.848Z,4.70
2018-07-30T08:28:00.227Z,4.47
2018-07-30T08:30:28.560Z,5.67
2018-07-30T08:32:56.889Z,3.92
2018-07-30T08:35:25.230Z,5.40
2018-07-30T08:37:53.611Z,5.00
2018-07-30T08:40:21.994Z,4.75
2018-07-30T08:42:50.326Z,4.45
2018-07-30T08:45:18.676Z,5.42
2018-07-30T08:47:47.055Z,4.50
2018-07-30T08:50:15.433Z,4.62
2018-07-30T08:52:43.783Z,4.00
2018-07-30T08:55:12.142Z,4.92
2018-07-30T08:57:40.488Z,4.78
2018-07-30T09:00:09.699Z,5.10
2018-07-30T09:02:38.485Z,5.00
2018-07-30T09:05:06.936Z,5.42
2018-07-30T09:07:35.444Z,5.25
2018-07-30T09:10:03.824Z,5.12
2018-07-30T09:12:32.188Z,5.67
2018-07-30T09:15:00.553Z,5.87
2018-07-30T09:17:28.909Z,5.85
2018-07-30T09:19:57.246Z,6.62
2018-07-30T09:22:25.659Z,7.37
2018-07-30T09:24:54.173Z,7.05
2018-07-30T09:27:22.659Z,7.72
2018-07-30T09:29:51.013Z,8.48
2018-07-30T09:32:19.331Z,16.52
2018-07-30T09:34:47.663Z,7.03
2018-07-30T09:37:16.038Z,6.85
2018-07-30T09:39:44.371Z,5.83
2018-07-30T09:42:12.748Z,4.92
2018-07-30T09:44:41.089Z,4.62
2018-07-30T09:47:09.514Z,3.50
2018-07-30T09:49:37.861Z,3.30
2018-07-30T09:52:06.241Z,3.10
2018-07-30T09:54:34.588Z,3.12
2018-07-30T09:57:03.003Z,3.98
2018-07-30T09:59:31.339Z,3.72
2018-07-30T10:01:59.670Z,4.03
2018-07-30T10:04:28.009Z,4.37
2018-07-30T10:06:56.464Z,4.47
2018-07-30T10:09:24.774Z,4.72
2018-07-30T10:11:55.958Z,4.67
2018-07-30T10:14:24.894Z,5.35
2018-07-30T10:16:53.745Z,4.67
2018-07-30T10:19:22.059Z,5.33
2018-07-30T10:21:50.408Z,4.10
2018-07-30T10:24:18.745Z,4.70
2018-07-30T10:26:47.078Z,5.03
2018-07-30T10:29:15.468Z,4.67
2018-07-30T10:31:43.820Z,4.58
2018-07-30T10:34:12.146Z,4.42
2018-07-30T10:36:40.472Z,5.90
2018-07-30T10:39:09.350Z,4.08
2018-07-30T10:41:37.683Z,3.20
2018-07-30T10:44:06.048Z,3.00
2018-07-30T10:46:34.367Z,2.85
2018-07-30T10:49:02.687Z,2.72
2018-07-30T10:51:31.021Z,2.25
2018-07-30T10:53:59.414Z,2.37
2018-07-30T10:56:27.729Z,2.60
2018-07-30T10:58:56.074Z,2.58
2018-07-30T11:01:24.446Z,4.67
2018-07-30T11:03:53.088Z,2.50
2018-07-30T11:06:21.405Z,2.65
2018-07-30T11:08:49.743Z,3.50
2018-07-30T11:11:18.089Z,3.75
2018-07-30T11:13:46.405Z,3.20
2018-07-30T11:16:14.738Z,3.12
2018-07-30T11:18:43.070Z,3.20
2018-07-30T11:21:11.423Z,4.55
2018-07-30T11:23:39.755Z,3.80
2018-07-30T11:26:08.108Z,5.50
2018-07-30T11:28:36.520Z,4.45
2018-07-30T11:31:04.876Z,3.10
2018-07-30T11:33:33.230Z,4.15
2018-07-30T11:36:01.576Z,5.17
2018-07-30T11:38:29.919Z,4.93
2018-07-30T11:40:58.237Z,3.47
2018-07-30T11:43:26.575Z,3.25
2018-07-30T11:45:54.888Z,4.97
2018-07-30T11:48:23.299Z,4.00
2018-07-30T11:50:51.615Z,4.63
2018-07-30T11:53:19.956Z,4.83
2018-07-30T11:55:49.226Z,6.00
2018-07-30T11:58:17.792Z,3.90
2018-07-30T12:00:46.151Z,4.50
2018-07-30T12:03:14.499Z,3.97
2018-07-30T12:05:43.701Z,6.40
2018-07-30T12:08:12.055Z,5.87
2018-07-30T12:10:40.436Z,4.37
2018-07-30T12:13:08.833Z,4.33
2018-07-30T12:15:37.171Z,3.93
2018-07-30T12:18:05.510Z,4.67
2018-07-30T12:20:33.829Z,3.40
2018-07-30T12:23:02.172Z,3.73
2018-07-30T12:25:30.522Z,7.10
2018-07-30T12:27:58.860Z,4.23
2018-07-30T12:30:27.215Z,3.63
2018-07-30T12:32:55.552Z,3.90
2018-07-30T12:35:23.899Z,3.30
2018-07-30T12:37:52.244Z,3.70
2018-07-30T12:40:20.608Z,4.43
2018-07-30T12:42:48.948Z,5.33
2018-07-30T12:45:21.474Z,3.93
2018-07-30T12:47:49.807Z,3.40
2018-07-30T12:50:18.147Z,5.20
2018-07-30T12:52:46.474Z,3.67
2018-07-30T12:55:14.820Z,4.33
2018-07-30T12:57:43.233Z,4.30
2018-07-30T13:00:11.578Z,4.03
2018-07-30T13:02:39.924Z,3.90
2018-07-30T13:05:08.267Z,4.60
2018-07-30T13:07:36.617Z,4.90
2018-07-30T13:10:04.986Z,5.63
2018-07-30T13:12:33.337Z,4.20
2018-07-30T13:15:01.680Z,4.27
2018-07-30T13:17:30.013Z,4.93
2018-07-30T13:19:58.319Z,4.10
2018-07-30T13:22:26.674Z,3.60
2018-07-30T13:24:55.027Z,6.30
2018-07-30T13:27:23.435Z,6.70
2018-07-30T13:29:51.823Z,3.60
2018-07-30T13:32:20.165Z,3.23
2018-07-30T13:34:48.534Z,3.90
2018-07-30T13:37:16.885Z,4.80
2018-07-30T13:39:45.268Z,4.30
2018-07-30T13:42:13.603Z,5.03
2018-07-30T13:44:42.025Z,4.03
2018-07-30T13:47:10.365Z,4.57
2018-07-30T13:49:38.708Z,5.70
2018-07-30T13:52:07.064Z,3.83
2018-07-30T13:54:35.493Z,4.03
2018-07-30T13:57:03.817Z,3.70
2018-07-30T13:59:32.202Z,4.37
2018-07-30T14:02:00.580Z,8.33
2018-07-30T14:04:28.958Z,4.70
2018-07-30T14:06:57.296Z,3.87
2018-07-30T14:09:27.049Z,4.07
2018-07-30T14:11:55.422Z,5.33
2018-07-30T14:14:23.800Z,3.87
2018-07-30T14:16:52.240Z,4.40
2018-07-30T14:19:20.619Z,4.00
2018-07-30T14:21:48.974Z,4.50
2018-07-30T14:24:17.318Z,6.73
2018-07-30T14:26:45.653Z,5.67
2018-07-30T14:29:14.068Z,5.43
2018-07-30T14:31:42.367Z,4.03
2018-07-30T14:34:10.733Z,4.37
2018-07-30T14:36:39.112Z,4.53
2018-07-30T14:39:09.184Z,6.00
2018-07-30T14:41:37.608Z,4.10
2018-07-30T14:44:05.989Z,5.53
2018-07-30T14:46:34.353Z,4.53
2018-07-30T14:49:02.708Z,3.90
2018-07-30T14:51:31.088Z,5.07
2018-07-30T14:53:59.493Z,6.40
2018-07-30T14:56:27.822Z,4.70
2018-07-30T14:58:56.170Z,5.27
2018-07-30T15:01:24.509Z,4.57
2018-07-30T15:03:52.850Z,4.70
2018-07-30T15:06:21.168Z,4.13
2018-07-30T15:08:49.528Z,4.67
2018-07-30T15:11:17.869Z,4.37
2018-07-30T15:13:46.216Z,4.97
2018-07-30T15:16:14.601Z,4.50
2018-07-30T15:18:42.944Z,4.33
2018-07-30T15:21:11.328Z,4.67
2018-07-30T15:23:39.647Z,4.10
2018-07-30T15:26:07.980Z,4.47
2018-07-30T15:28:36.329Z,4.40
2018-07-30T15:31:04.670Z,4.37
2018-07-30T15:33:33.056Z,4.30
2018-07-30T15:36:01.386Z,4.03
2018-07-30T15:38:29.703Z,4.70
2018-07-30T15:40:58.018Z,5.37
2018-07-30T15:43:26.824Z,4.37
2018-07-30T15:45:55.191Z,5.30
2018-07-30T15:48:23.508Z,4.80
2018-07-30T15:50:51.852Z,3.80
2018-07-30T15:53:20.280Z,5.20
2018-07-30T15:55:48.613Z,4.13
2018-07-30T15:58:16.948Z,6.00
2018-07-30T16:00:45.279Z,3.90
2018-07-30T16:03:13.662Z,4.57
2018-07-30T16:05:42.124Z,4.00
2018-07-30T16:08:10.380Z,4.40
2018-07-30T16:10:38.704Z,4.53
2018-07-30T16:13:07.079Z,4.50
2018-07-30T16:15:35.416Z,5.63
2018-07-30T16:18:03.777Z,5.83
2018-07-30T16:20:32.125Z,7.77
2018-07-30T16:23:00.468Z,4.17
2018-07-30T16:25:28.804Z,4.47
2018-07-30T16:27:57.159Z,4.77
2018-07-30T16:30:25.550Z,4.13
2018-07-30T16:32:53.900Z,4.43
2018-07-30T16:35:22.268Z,5.27
2018-07-30T16:37:50.765Z,3.83
2018-07-30T16:40:19.117Z,7.37
2018-07-30T16:42:47.723Z,5.17
2018-07-30T16:45:16.081Z,4.20
2018-07-30T16:47:44.429Z,4.30
2018-07-30T16:50:12.792Z,4.13
2018-07-30T16:52:41.148Z,4.70
2018-07-30T16:55:09.502Z,4.93
2018-07-30T16:57:37.890Z,6.97
2018-07-30T17:00:08.658Z,6.13
2018-07-30T17:02:37.028Z,4.83
2018-07-30T17:05:05.844Z,4.33
2018-07-30T17:07:34.213Z,5.60
2018-07-30T17:10:02.576Z,5.00
2018-07-30T17:12:30.949Z,6.83
2018-07-30T17:14:59.295Z,5.13
2018-07-30T17:17:27.612Z,7.83
2018-07-30T17:19:56.051Z,5.93
2018-07-30T17:22:24.383Z,4.67
2018-07-30T17:24:52.713Z,4.23
2018-07-30T17:27:21.024Z,4.23
2018-07-30T17:29:49.456Z,4.27
2018-07-30T17:32:17.776Z,3.73
2018-07-30T17:34:46.133Z,3.93
2018-07-30T17:37:14.464Z,3.87
2018-07-30T17:39:42.806Z,4.30
2018-07-30T17:42:11.158Z,4.27
2018-07-30T17:44:39.529Z,4.30
2018-07-30T17:47:07.944Z,6.13
2018-07-30T17:49:36.291Z,4.80
2018-07-30T17:52:04.632Z,4.27
2018-07-30T17:54:32.997Z,4.50
2018-07-30T17:57:01.325Z,5.23
2018-07-30T17:59:29.659Z,4.20
2018-07-30T18:01:57.992Z,3.43
2018-07-30T18:04:26.360Z,3.80
2018-07-30T18:06:54.670Z,5.30
2018-07-30T18:09:22.999Z,5.33
2018-07-30T18:11:51.345Z,6.83
2018-07-30T18:14:19.674Z,4.90
2018-07-30T18:16:48.017Z,6.17
2018-07-30T18:19:16.361Z,4.43
2018-07-30T18:21:44.719Z,5.60
2018-07-30T18:24:13.087Z,3.50
2018-07-30T18:26:41.439Z,3.63
2018-07-30T18:29:09.809Z,4.10
2018-07-30T18:31:38.152Z,3.70
2018-07-30T18:34:06.472Z,3.97
2018-07-30T18:36:34.879Z,4.57
2018-07-30T18:39:03.365Z,4.50
2018-07-30T18:41:31.710Z,5.70
2018-07-30T18:44:00.034Z,4.40
2018-07-30T18:46:28.416Z,3.83
2018-07-30T18:48:56.749Z,6.63
2018-07-30T18:51:25.120Z,7.63
2018-07-30T18:53:53.447Z,4.80
2018-07-30T18:56:21.788Z,10.93
2018-07-30T18:58:50.133Z,4.50
2018-07-30T19:01:18.463Z,4.77
2018-07-30T19:03:46.948Z,5.93
2018-07-30T19:06:15.296Z,5.77
2018-07-30T19:08:43.632Z,4.83
2018-07-30T19:11:11.965Z,4.07
2018-07-30T19:13:40.297Z,5.23
2018-07-30T19:16:08.679Z,6.63
2018-07-30T19:18:37.009Z,4.10
2018-07-30T19:21:05.426Z,4.97
2018-07-30T19:23:33.770Z,7.27
2018-07-30T19:26:02.120Z,4.27
2018-07-30T19:28:30.454Z,8.33
2018-07-30T19:30:58.770Z,3.90
2018-07-30T19:33:27.121Z,5.10
2018-07-30T19:35:55.464Z,4.10
2018-07-30T19:38:23.889Z,4.10
2018-07-30T19:40:52.233Z,6.37
2018-07-30T19:43:20.594Z,6.37
2018-07-30T19:45:48.926Z,5.97
2018-07-30T19:48:17.302Z,3.80
2018-07-30T19:50:45.722Z,8.63
2018-07-30T19:53:14.067Z,5.40
2018-07-30T19:55:42.444Z,5.53
2018-07-30T19:58:10.991Z,5.70
2018-07-30T20:00:39.180Z,5.93
2018-07-30T20:03:07.565Z,7.77
2018-07-30T20:05:36.007Z,5.57
2018-07-30T20:08:04.359Z,4.37
2018-07-30T20:10:32.705Z,6.63
2018-07-30T20:13:01.116Z,5.87
2018-07-30T20:15:29.479Z,11.17
2018-07-30T20:17:58.264Z,6.07
2018-07-30T20:20:26.592Z,4.40
2018-07-30T20:22:54.969Z,5.60
2018-07-30T20:25:23.349Z,5.17
2018-07-30T20:27:51.698Z,4.80
2018-07-30T20:30:20.110Z,4.33
2018-07-30T20:32:48.456Z,4.30
2018-07-30T20:35:16.812Z,6.53
2018-07-30T20:37:45.975Z,3.87
2018-07-30T20:40:14.577Z,4.07
2018-07-30T20:42:43.039Z,5.30
2018-07-30T20:45:11.420Z,3.80
2018-07-30T20:47:39.756Z,3.60
2018-07-30T20:50:08.108Z,7.83
2018-07-30T20:52:36.476Z,5.37
2018-07-30T20:55:04.891Z,4.63
2018-07-30T20:57:33.370Z,5.83
2018-07-30T21:00:01.750Z,6.03
2018-07-30T21:02:30.134Z,4.40
2018-07-30T21:04:58.507Z,6.07
2018-07-30T21:07:26.886Z,9.30
2018-07-30T21:09:55.354Z,5.43
2018-07-30T21:12:23.715Z,4.63
2018-07-30T21:14:52.097Z,4.60
2018-07-30T21:17:20.507Z,3.90
2018-07-30T21:19:48.845Z,5.33
2018-07-30T21:22:17.224Z,5.37
2018-07-30T21:24:45.566Z,5.67
2018-07-30T21:27:13.881Z,5.10
2018-07-30T21:29:42.226Z,8.40
2018-07-30T21:32:10.574Z,6.07
2018-07-30T21:34:38.915Z,5.63
2018-07-30T21:37:07.257Z,5.73
2018-07-30T21:39:35.609Z,5.80
2018-07-30T21:42:03.949Z,5.47
2018-07-30T21:44:32.295Z,5.27
2018-07-30T21:47:00.613Z,9.27
2018-07-30T21:49:28.951Z,9.30
2018-07-30T21:51:57.268Z,5.87
2018-07-30T21:54:25.619Z,6.37
2018-07-30T21:56:53.985Z,7.00
2018-07-30T21:59:22.463Z,5.57
2018-07-30T22:01:50.815Z,9.73
2018-07-30T22:04:19.193Z,6.93
2018-07-30T22:06:47.576Z,5.60
2018-07-30T22:09:15.956Z,7.00
2018-07-30T22:11:44.328Z,7.10
2018-07-30T22:14:12.712Z,6.10
2018-07-30T22:16:41.055Z,5.77
2018-07-30T22:19:09.431Z,6.07
2018-07-30T22:21:37.845Z,6.57
2018-07-30T22:24:06.384Z,4.97
2018-07-30T22:26:34.722Z,5.10
2018-07-30T22:29:03.085Z,7.20
2018-07-30T22:31:31.432Z,6.93
2018-07-30T22:33:59.759Z,6.33
2018-07-30T22:36:28.123Z,4.43
2018-07-30T22:38:56.455Z,14.33
2018-07-30T22:41:24.808Z,12.40
2018-07-30T22:43:53.140Z,6.40
2018-07-30T22:46:21.501Z,6.60
2018-07-30T22:48:49.859Z,11.73
2018-07-30T22:51:18.219Z,6.20
2018-07-30T22:53:46.552Z,5.97
2018-07-30T22:56:14.871Z,9.17
2018-07-30T22:58:43.179Z,4.80
2018-07-30T23:01:11.532Z,6.90
2018-07-30T23:03:39.863Z,7.70
2018-07-30T23:06:08.206Z,6.23
2018-07-30T23:08:36.539Z,7.30
2018-07-30T23:11:04.880Z,8.37
2018-07-30T23:13:33.259Z,6.60
2018-07-30T23:16:01.658Z,6.70
2018-07-30T23:18:29.982Z,5.43
2018-07-30T23:20:58.310Z,9.03
2018-07-30T23:23:26.736Z,7.37
2018-07-30T23:25:55.053Z,6.03
2018-07-30T23:28:23.395Z,7.57
2018-07-30T23:30:51.725Z,7.23
2018-07-30T23:33:20.088Z,6.67
2018-07-30T23:35:48.434Z,7.67
2018-07-30T23:38:16.761Z,8.27
2018-07-30T23:40:45.093Z,7.50
2018-07-30T23:43:13.416Z,9.90
2018-07-30T23:45:42.788Z,8.40
2018-07-30T23:48:11.130Z,7.23
2018-07-30T23:50:39.456Z,5.20
2018-07-30T23:53:07.796Z,6.27
2018-07-30T23:55:36.129Z,5.27
2018-07-30T23:58:04.479Z,7.13
