createdAt,value
2023-04-15T00:01:00.666Z,1.00
2023-04-15T00:03:28.592Z,1.00
2023-04-15T00:05:56.335Z,1.00
2023-04-15T00:08:23.756Z,1.00
2023-04-15T00:10:50.989Z,1.00
2023-04-15T00:13:17.939Z,1.00
2023-04-15T00:15:44.945Z,1.00
2023-04-15T00:18:11.939Z,1.00
2023-04-15T00:20:38.986Z,1.00
2023-04-15T00:23:06.034Z,1.00
2023-04-15T00:25:33.157Z,1.00
2023-04-15T00:28:00.159Z,1.00
2023-04-15T00:30:27.242Z,1.00
2023-04-15T00:32:54.195Z,1.00
2023-04-15T00:35:24.047Z,1.00
2023-04-15T00:37:51.596Z,1.00
2023-04-15T00:40:20.957Z,1.00
2023-04-15T00:42:48.070Z,1.00
2023-04-15T00:45:15.683Z,1.00
2023-04-15T00:47:44.301Z,1.00
2023-04-15T00:50:12.703Z,1.00
2023-04-15T00:52:40.747Z,1.00
2023-04-15T00:55:08.884Z,1.00
2023-04-15T00:57:36.541Z,1.00
2023-04-15T01:00:05.710Z,1.00
2023-04-15T01:02:33.597Z,1.00
2023-04-15T01:05:04.170Z,1.00
2023-04-15T01:07:32.063Z,1.00
2023-04-15T01:09:59.270Z,1.00
2023-04-15T01:12:27.940Z,1.00
2023-04-15T01:14:56.258Z,1.00
2023-04-15T01:17:24.827Z,1.00
2023-04-15T01:19:52.830Z,1.00
2023-04-15T01:22:19.892Z,1.00
2023-04-15T01:25:00.045Z,1.00
2023-04-15T01:27:27.077Z,1.00
2023-04-15T01:29:54.118Z,1.00
2023-04-15T01:32:21.164Z,1.00
2023-04-15T01:34:48.175Z,1.00
2023-04-15T01:37:15.428Z,1.00
2023-04-15T01:39:44.700Z,1.00
2023-04-15T01:42:11.668Z,1.00
2023-04-15T01:44:38.590Z,1.00
2023-04-15T01:47:05.664Z,1.00
2023-04-15T01:49:32.734Z,1.00
2023-04-15T01:52:00.813Z,1.00
2023-04-15T01:54:27.956Z,1.00
2023-04-15T01:56:54.818Z,1.00
2023-04-15T01:59:21.823Z,1.00
2023-04-15T02:01:48.910Z,1.00
2023-04-15T02:04:18.683Z,1.00
2023-04-15T02:06:46.289Z,1.00
2023-04-15T02:09:14.734Z,1.00
2023-04-15T02:11:43.833Z,1.00
2023-04-15T02:14:10.854Z,1.00
2023-04-15T02:16:37.853Z,1.00
2023-04-15T02:19:04.865Z,1.00
2023-04-15T02:21:31.926Z,1.00
2023-04-15T02:23:58.877Z,1.00
2023-04-15T02:26:25.883Z,1.00
2023-04-15T02:28:55.443Z,1.00
2023-04-15T02:31:22.563Z,1.00
2023-04-15T02:33:49.590Z,1.00
2023-04-15T02:36:16.573Z,1.00
2023-04-15T02:38:44.126Z,1.00
2023-04-15T02:41:13.773Z,1.00
2023-04-15T02:43:40.950Z,1.00
2023-04-15T02:46:12.855Z,1.00
2023-04-15T02:48:39.925Z,1.00
2023-04-15T02:51:19.878Z,1.00
2023-04-15T02:53:48.497Z,1.00
2023-04-15T02:56:17.135Z,1.00
2023-04-15T02:58:45.557Z,1.00
2023-04-15T03:01:12.815Z,1.00
2023-04-15T03:03:41.066Z,1.00
2023-04-15T03:06:09.111Z,1.00
2023-04-15T03:08:36.497Z,1.00
2023-04-15T03:11:04.585Z,1.00
2023-04-15T03:13:33.103Z,1.00
2023-04-15T03:16:05.767Z,1.00
2023-04-15T03:18:33.109Z,1.00
2023-04-15T03:21:02.956Z,1.00
2023-04-15T03:23:32.724Z,1.00
2023-04-15T03:26:02.935Z,1.00
2023-04-15T03:28:32.652Z,1.00
2023-04-15T03:31:00.656Z,1.00
2023-04-15T03:33:27.864Z,1.00
2023-04-15T03:35:54.805Z,1.00
2023-04-15T03:38:21.658Z,1.00
2023-04-15T03:40:48.631Z,1.00
2023-04-15T03:43:15.687Z,1.00
2023-04-15T03:45:42.683Z,1.00
2023-04-15T03:48:17.201Z,1.00
2023-04-15T03:50:45.256Z,1.00
2023-04-15T03:53:12.269Z,1.00
2023-04-15T03:55:39.292Z,1.00
2023-04-15T03:58:06.534Z,1.00
2023-04-15T04:00:33.563Z,1.00
2023-04-15T04:03:00.756Z,1.00
2023-04-15T04:05:27.841Z,1.00
2023-04-15T04:07:54.810Z,1.00
2023-04-15T04:10:21.717Z,1.00
2023-04-15T04:12:48.723Z,1.00
2023-04-15T04:15:15.973Z,1.00
2023-04-15T04:17:42.977Z,1.00
2023-04-15T04:20:10.126Z,1.00
2023-04-15T04:22:40.745Z,1.00
2023-04-15T04:25:10.334Z,1.00
2023-04-15T04:27:37.441Z,1.00
2023-04-15T04:30:05.708Z,1.00
2023-04-15T04:32:32.840Z,1.00
2023-04-15T04:34:59.930Z,1.00
2023-04-15T04:37:27.285Z,1.00
2023-04-15T04:39:54.215Z,1.00
2023-04-15T04:42:21.237Z,1.00
2023-04-15T04:44:48.176Z,1.00
2023-04-15T04:47:15.087Z,1.00
2023-04-15T04:49:42.192Z,1.00
2023-04-15T04:52:09.134Z,1.00
2023-04-15T04:54:36.287Z,1.00
2023-04-15T04:57:03.257Z,1.00
2023-04-15T04:59:30.144Z,1.00
2023-04-15T05:01:57.199Z,1.00
2023-04-15T05:04:24.247Z,1.00
2023-04-15T05:06:51.766Z,1.00
2023-04-15T05:09:19.168Z,1.00
2023-04-15T05:11:46.248Z,1.00
2023-04-15T05:14:13.239Z,1.00
2023-04-15T05:16:40.232Z,1.00
2023-04-15T05:19:07.862Z,1.00
2023-04-15T05:21:34.762Z,1.00
2023-04-15T05:24:01.834Z,1.00
2023-04-15T05:26:29.023Z,1.00
2023-04-15T05:28:55.933Z,1.00
2023-04-15T05:31:22.904Z,1.00
2023-04-15T05:33:49.811Z,1.00
2023-04-15T05:36:16.701Z,1.00
2023-04-15T05:38:43.577Z,1.00
2023-04-15T05:41:10.521Z,1.00
2023-04-15T05:43:37.433Z,1.00
2023-04-15T05:46:04.519Z,1.00
2023-04-15T05:48:31.394Z,1.00
2023-04-15T05:50:58.675Z,1.00
2023-04-15T05:53:25.714Z,1.00
2023-04-15T05:55:52.604Z,1.00
2023-04-15T05:58:19.516Z,1.00
2023-04-15T06:00:46.498Z,1.00
2023-04-15T06:03:13.775Z,1.00
2023-04-15T06:05:40.799Z,1.00
2023-04-15T06:08:08.326Z,1.00
2023-04-15T06:10:36.762Z,1.00
2023-04-15T06:13:04.378Z,1.00
2023-04-15T06:15:31.749Z,1.00
2023-04-15T06:17:58.907Z,1.00
2023-04-15T06:20:26.235Z,1.00
2023-04-15T06:22:53.580Z,1.00
2023-04-15T06:25:20.544Z,1.00
2023-04-15T06:27:48.344Z,1.00
2023-04-15T06:30:15.270Z,1.00
2023-04-15T06:32:42.268Z,1.00
2023-04-15T06:35:09.600Z,1.00
2023-04-15T06:37:36.820Z,1.00
2023-04-15T06:40:05.193Z,1.00
2023-04-15T06:42:32.362Z,1.00
2023-04-15T06:44:59.216Z,1.00
2023-04-15T06:47:26.284Z,1.00
2023-04-15T06:49:53.213Z,1.00
2023-04-15T06:52:20.206Z,1.00
2023-04-15T06:54:47.162Z,1.00
2023-04-15T06:57:14.119Z,1.00
2023-04-15T06:59:41.203Z,1.00
2023-04-15T07:02:12.404Z,1.00
2023-04-15T07:04:40.281Z,1.00
2023-04-15T07:07:08.310Z,1.00
2023-04-15T07:09:35.366Z,1.00
2023-04-15T07:12:02.366Z,1.00
2023-04-15T07:14:29.546Z,1.00
2023-04-15T07:16:56.599Z,1.00
2023-04-15T07:19:23.648Z,1.00
2023-04-15T07:21:50.647Z,1.00
2023-04-15T07:24:18.960Z,1.00
2023-04-15T07:26:46.276Z,1.00
2023-04-15T07:29:13.331Z,1.00
2023-04-15T07:31:42.167Z,1.00
2023-04-15T07:34:09.141Z,1.00
2023-04-15T07:36:36.851Z,1.00
2023-04-15T07:39:04.370Z,1.00
2023-04-15T07:41:31.706Z,1.00
2023-04-15T07:43:59.016Z,1.00
2023-04-15T07:46:27.509Z,1.00
2023-04-15T07:48:54.620Z,1.00
2023-04-15T07:51:21.631Z,1.00
2023-04-15T07:53:50.471Z,1.00
2023-04-15T07:56:17.439Z,1.00
2023-04-15T07:58:44.395Z,1.00
2023-04-15T08:01:11.730Z,1.00
2023-04-15T08:03:39.525Z,1.00
2023-04-15T08:06:06.726Z,1.00
2023-04-15T08:08:33.684Z,1.00
2023-04-15T08:11:00.678Z,1.00
2023-04-15T08:13:27.965Z,1.00
2023-04-15T08:16:20.917Z,1.00
2023-04-15T08:18:49.040Z,1.00
2023-04-15T08:21:16.955Z,1.00
2023-04-15T08:23:45.010Z,1.00
2023-04-15T08:26:12.358Z,1.00
2023-04-15T08:28:40.790Z,1.00
2023-04-15T08:31:08.713Z,1.00
2023-04-15T08:33:35.937Z,1.00
2023-04-15T08:36:03.532Z,1.00
2023-04-15T08:38:30.717Z,1.00
2023-04-15T08:41:00.792Z,1.00
2023-04-15T08:43:35.252Z,1.00
2023-04-15T08:46:04.427Z,1.00
2023-04-15T08:48:35.095Z,1.00
2023-04-15T08:51:02.501Z,1.00
2023-04-15T08:53:30.760Z,1.00
2023-04-15T08:56:00.202Z,1.00
2023-04-15T08:58:27.383Z,1.00
2023-04-15T09:00:55.104Z,1.00
2023-04-15T09:03:23.744Z,1.00
2023-04-15T09:05:52.748Z,1.00
2023-04-15T09:08:20.384Z,1.00
2023-04-15T09:10:47.499Z,1.00
2023-04-15T09:13:14.507Z,1.00
2023-04-15T09:15:41.730Z,1.00
2023-04-15T09:18:11.540Z,1.00
2023-04-15T09:20:42.677Z,1.00
2023-04-15T09:23:17.566Z,1.00
2023-04-15T09:25:46.768Z,1.00
2023-04-15T09:28:13.658Z,1.00
2023-04-15T09:30:46.611Z,1.00
2023-04-15T09:33:15.214Z,1.00
2023-04-15T09:35:42.344Z,1.00
2023-04-15T09:38:10.782Z,1.00
2023-04-15T09:40:42.072Z,1.00
2023-04-15T09:43:13.009Z,1.00
2023-04-15T09:45:51.461Z,1.00
2023-04-15T09:48:25.404Z,1.00
2023-04-15T09:50:54.061Z,1.00
2023-04-15T09:53:22.524Z,1.00
2023-04-15T09:55:54.815Z,1.00
2023-04-15T09:58:26.628Z,1.00
2023-04-15T10:00:56.523Z,1.00
2023-04-15T10:03:32.076Z,1.00
2023-04-15T10:06:01.064Z,1.00
2023-04-15T10:08:31.546Z,1.00
2023-04-15T10:10:59.008Z,1.00
2023-04-15T10:13:28.944Z,1.00
2023-04-15T10:16:14.442Z,1.00
2023-04-15T10:18:47.258Z,1.00
2023-04-15T10:21:18.402Z,1.00
2023-04-15T10:23:48.787Z,1.00
2023-04-15T10:26:17.403Z,1.00
2023-04-15T10:28:45.162Z,1.00
2023-04-15T10:31:16.296Z,1.00
2023-04-15T10:33:44.512Z,1.00
2023-04-15T10:36:12.704Z,1.00
2023-04-15T10:38:45.654Z,1.00
2023-04-15T10:41:21.197Z,1.00
2023-04-15T10:43:52.838Z,1.00
2023-04-15T10:46:38.141Z,1.00
2023-04-15T10:49:13.996Z,1.00
2023-04-15T10:51:44.465Z,1.00
2023-04-15T10:54:32.507Z,1.00
2023-04-15T10:57:02.964Z,1.00
2023-04-15T10:59:59.988Z,1.00
2023-04-15T11:02:57.428Z,1.00
2023-04-15T11:05:51.826Z,1.00
2023-04-15T11:08:19.280Z,1.00
2023-04-15T11:10:46.300Z,1.00
2023-04-15T11:13:21.895Z,1.00
2023-04-15T11:15:49.781Z,1.00
2023-04-15T11:18:17.884Z,1.00
2023-04-15T11:20:48.923Z,1.00
2023-04-15T11:23:17.781Z,1.00
2023-04-15T11:25:45.178Z,1.00
2023-04-15T11:28:13.216Z,1.00
2023-04-15T11:30:41.017Z,1.00
2023-04-15T11:33:09.779Z,1.00
2023-04-15T11:35:37.131Z,1.00
2023-04-15T11:38:05.525Z,1.00
2023-04-15T11:40:35.881Z,1.00
2023-04-15T11:43:13.944Z,1.00
2023-04-15T11:46:01.535Z,1.00
2023-04-15T11:48:33.396Z,1.00
2023-04-15T11:51:02.704Z,1.00
2023-04-15T11:53:41.002Z,1.00
2023-04-15T11:56:10.284Z,1.00
2023-04-15T11:58:38.434Z,1.00
2023-04-15T12:01:06.824Z,1.00
2023-04-15T12:03:36.625Z,1.00
2023-04-15T12:06:23.556Z,1.00
2023-04-15T12:08:56.325Z,1.00
2023-04-15T12:11:35.447Z,1.00
2023-04-15T12:14:16.020Z,1.00
2023-04-15T12:16:49.953Z,1.00
2023-04-15T12:19:24.288Z,1.00
2023-04-15T12:21:52.235Z,1.00
2023-04-15T12:24:24.789Z,1.00
2023-04-15T12:26:54.095Z,1.00
2023-04-15T12:29:25.175Z,1.00
2023-04-15T12:31:57.741Z,1.00
2023-04-15T12:34:36.410Z,1.00
2023-04-15T12:37:06.329Z,1.00
2023-04-15T12:39:37.010Z,1.00
2023-04-15T12:42:06.224Z,1.00
2023-04-15T12:44:33.702Z,1.00
2023-04-15T12:47:01.336Z,1.00
2023-04-15T12:49:28.647Z,1.00
2023-04-15T12:52:03.043Z,1.00
2023-04-15T12:54:31.445Z,1.00
2023-04-15T12:56:59.332Z,1.00
2023-04-15T12:59:26.418Z,1.00
2023-04-15T13:01:54.140Z,1.00
2023-04-15T13:04:22.198Z,1.00
2023-04-15T13:06:49.537Z,1.00
2023-04-15T13:09:16.531Z,1.00
2023-04-15T13:11:43.660Z,1.00
2023-04-15T13:14:13.797Z,1.00
2023-04-15T13:16:41.354Z,1.00
2023-04-15T13:19:08.512Z,1.00
2023-04-15T13:21:36.413Z,1.00
2023-04-15T13:24:04.763Z,1.00
2023-04-15T13:26:32.234Z,1.00
2023-04-15T13:28:59.817Z,1.00
2023-04-15T13:31:27.316Z,1.00
2023-04-15T13:33:54.413Z,1.00
2023-04-15T13:36:21.592Z,1.00
2023-04-15T13:38:50.950Z,1.00
2023-04-15T13:41:18.790Z,1.00
2023-04-15T13:43:46.316Z,1.00
2023-04-15T13:46:13.265Z,1.00
2023-04-15T13:48:40.236Z,1.00
2023-04-15T13:51:07.139Z,1.00
2023-04-15T13:53:38.785Z,1.00
2023-04-15T13:56:10.115Z,1.00
2023-04-15T13:58:38.133Z,1.00
2023-04-15T14:01:06.948Z,1.00
2023-04-15T14:03:38.372Z,1.00
2023-04-15T14:06:06.172Z,1.00
2023-04-15T14:08:33.796Z,1.00
2023-04-15T14:11:01.145Z,1.00
2023-04-15T14:13:28.268Z,1.00
2023-04-15T14:15:55.428Z,1.00
2023-04-15T14:18:22.402Z,1.00
2023-04-15T14:20:49.486Z,1.00
2023-04-15T14:23:16.671Z,1.00
2023-04-15T14:25:45.013Z,1.00
2023-04-15T14:28:13.048Z,1.00
2023-04-15T14:30:39.999Z,1.00
2023-04-15T14:33:06.953Z,1.00
2023-04-15T14:35:33.913Z,1.00
2023-04-15T14:38:00.879Z,6.70
2023-04-15T14:40:27.897Z,35.70
2023-04-15T14:42:54.862Z,94.00
2023-04-15T14:45:21.823Z,99.90
2023-04-15T14:47:48.862Z,99.90
2023-04-15T14:50:16.076Z,99.90
2023-04-15T14:52:43.092Z,99.90
2023-04-15T14:55:12.021Z,99.90
2023-04-15T14:57:40.091Z,99.90
2023-04-15T15:00:07.994Z,99.90
2023-04-15T15:02:39.794Z,99.90
2023-04-15T15:05:08.585Z,99.90
2023-04-15T15:07:37.194Z,99.90
2023-04-15T15:10:05.073Z,99.90
2023-04-15T15:12:33.495Z,99.90
2023-04-15T15:15:02.926Z,99.90
2023-04-15T15:17:31.979Z,99.90
2023-04-15T15:19:58.967Z,99.90
2023-04-15T15:22:26.241Z,1.00
2023-04-15T15:24:53.605Z,1.00
2023-04-15T15:27:20.977Z,1.00
2023-04-15T15:29:48.971Z,1.00
2023-04-15T15:32:16.084Z,1.00
2023-04-15T15:34:43.010Z,1.00
2023-04-15T15:37:09.968Z,1.00
2023-04-15T15:39:36.957Z,1.00
2023-04-15T15:42:04.154Z,1.00
2023-04-15T15:44:32.469Z,1.00
2023-04-15T15:47:00.772Z,1.00
2023-04-15T15:49:28.445Z,1.00
2023-04-15T15:51:56.374Z,1.00
2023-04-15T15:54:24.266Z,1.00
2023-04-15T15:56:51.397Z,1.00
2023-04-15T15:59:18.395Z,1.00
2023-04-15T16:01:45.572Z,1.00
2023-04-15T16:04:12.931Z,1.00
2023-04-15T16:06:40.746Z,1.00
2023-04-15T16:09:07.715Z,1.00
2023-04-15T16:11:34.832Z,1.00
2023-04-15T16:14:01.918Z,1.00
2023-04-15T16:16:30.010Z,1.00
2023-04-15T16:19:00.242Z,1.00
2023-04-15T16:21:27.433Z,1.00
2023-04-15T16:23:54.574Z,1.00
2023-04-15T16:26:21.843Z,1.00
2023-04-15T16:28:48.819Z,1.00
2023-04-15T16:31:15.813Z,1.00
2023-04-15T16:33:42.713Z,1.00
2023-04-15T16:36:09.634Z,1.00
2023-04-15T16:38:36.601Z,1.00
2023-04-15T16:41:03.625Z,1.00
2023-04-15T16:43:30.720Z,1.00
2023-04-15T16:45:57.684Z,1.00
2023-04-15T16:48:24.747Z,1.00
2023-04-15T16:50:51.692Z,1.00
2023-04-15T16:53:18.880Z,1.00
2023-04-15T16:55:46.030Z,1.00
2023-04-15T16:58:12.938Z,1.00
2023-04-15T17:00:39.865Z,1.00
2023-04-15T17:03:07.006Z,1.00
2023-04-15T17:05:34.079Z,1.00
2023-04-15T17:08:01.062Z,1.00
2023-04-15T17:10:28.278Z,1.00
2023-04-15T17:12:59.038Z,1.00
2023-04-15T17:15:27.648Z,1.00
2023-04-15T17:17:54.833Z,1.00
2023-04-15T17:20:21.896Z,1.00
2023-04-15T17:22:49.199Z,1.00
2023-04-15T17:25:16.339Z,1.00
2023-04-15T17:27:43.753Z,1.00
2023-04-15T17:30:11.112Z,1.00
2023-04-15T17:32:39.405Z,1.00
2023-04-15T17:35:07.159Z,1.00
2023-04-15T17:37:34.511Z,1.00
2023-04-15T17:40:01.750Z,1.00
2023-04-15T17:42:28.709Z,1.00
2023-04-15T17:44:55.616Z,1.00
2023-04-15T17:47:22.644Z,1.00
2023-04-15T17:49:49.597Z,1.00
2023-04-15T17:52:16.858Z,1.00
2023-04-15T17:54:43.842Z,1.00
2023-04-15T17:57:10.830Z,1.00
2023-04-15T17:59:37.904Z,1.00
2023-04-15T18:02:04.908Z,1.00
2023-04-15T18:04:31.987Z,1.00
2023-04-15T18:06:59.212Z,1.00
2023-04-15T18:09:27.032Z,1.00
2023-04-15T18:11:53.985Z,1.00
2023-04-15T18:14:33.419Z,14.10
2023-04-15T18:17:01.536Z,1.00
2023-04-15T18:19:29.377Z,1.00
2023-04-15T18:21:56.335Z,1.00
2023-04-15T18:24:23.245Z,1.00
2023-04-15T18:26:50.382Z,1.00
2023-04-15T18:29:18.548Z,1.00
2023-04-15T18:31:45.594Z,1.00
2023-04-15T18:34:13.015Z,1.00
2023-04-15T18:36:40.084Z,1.00
2023-04-15T18:39:07.299Z,1.00
2023-04-15T18:41:34.510Z,1.00
2023-04-15T18:44:01.669Z,1.00
2023-04-15T18:46:28.986Z,16.20
2023-04-15T18:48:55.868Z,14.70
2023-04-15T18:51:22.820Z,8.60
2023-04-15T18:53:49.672Z,1.00
2023-04-15T18:56:17.597Z,1.00
2023-04-15T18:59:18.221Z,1.00
2023-04-15T19:01:32.077Z,1.00
2023-04-15T19:03:59.640Z,1.00
2023-04-15T19:06:27.290Z,1.00
2023-04-15T19:08:54.985Z,1.00
2023-04-15T19:11:22.008Z,1.00
2023-04-15T19:13:49.122Z,1.00
2023-04-15T19:16:16.100Z,1.00
2023-04-15T19:18:43.282Z,1.00
2023-04-15T19:21:14.968Z,1.00
2023-04-15T19:23:43.061Z,1.00
2023-04-15T19:26:11.828Z,1.00
2023-04-15T19:28:39.227Z,1.00
2023-04-15T19:31:06.730Z,1.00
2023-04-15T19:33:34.148Z,1.00
2023-04-15T19:36:02.729Z,1.00
2023-04-15T19:38:30.599Z,1.00
2023-04-15T19:40:58.493Z,1.00
2023-04-15T19:43:26.338Z,1.00
2023-04-15T19:45:54.763Z,1.00
2023-04-15T19:48:23.110Z,1.00
2023-04-15T19:50:50.318Z,1.00
2023-04-15T19:53:17.381Z,1.00
2023-04-15T19:55:44.462Z,1.00
2023-04-15T19:58:11.632Z,1.00
2023-04-15T20:00:38.752Z,1.00
2023-04-15T20:03:06.116Z,1.00
2023-04-15T20:05:33.236Z,1.00
2023-04-15T20:08:01.669Z,1.00
2023-04-15T20:10:29.730Z,1.00
2023-04-15T20:12:56.614Z,1.00
2023-04-15T20:15:24.890Z,1.00
2023-04-15T20:17:51.999Z,1.00
2023-04-15T20:20:19.249Z,1.00
2023-04-15T20:22:46.286Z,1.00
2023-04-15T20:25:13.548Z,1.00
2023-04-15T20:27:40.695Z,1.00
2023-04-15T20:30:08.281Z,1.00
2023-04-15T20:32:35.884Z,1.00
2023-04-15T20:35:04.537Z,1.00
2023-04-15T20:37:33.535Z,1.00
2023-04-15T20:40:01.880Z,1.00
2023-04-15T20:42:33.364Z,1.00
2023-04-15T20:45:00.496Z,1.00
2023-04-15T20:47:27.644Z,1.00
2023-04-15T20:49:54.784Z,1.00
2023-04-15T20:52:21.910Z,1.00
2023-04-15T20:54:48.841Z,1.00
2023-04-15T20:57:16.362Z,1.00
2023-04-15T20:59:43.562Z,1.00
2023-04-15T21:02:10.694Z,1.00
2023-04-15T21:04:38.414Z,1.00
2023-04-15T21:07:05.667Z,1.00
2023-04-15T21:09:32.693Z,1.00
2023-04-15T21:12:01.542Z,1.00
2023-04-15T21:14:29.839Z,1.00
2023-04-15T21:16:58.355Z,1.00
2023-04-15T21:19:25.458Z,1.00
2023-04-15T21:21:52.729Z,1.00
2023-04-15T21:24:19.775Z,1.00
2023-04-15T21:26:46.694Z,1.00
2023-04-15T21:29:13.785Z,1.00
2023-04-15T21:31:41.069Z,1.00
2023-04-15T21:34:08.372Z,1.00
2023-04-15T21:36:35.487Z,1.00
2023-04-15T21:39:02.646Z,1.00
2023-04-15T21:41:30.029Z,1.00
2023-04-15T21:43:57.214Z,1.00
2023-04-15T21:46:25.656Z,1.00
2023-04-15T21:49:00.037Z,1.00
2023-04-15T21:51:27.775Z,1.00
2023-04-15T21:53:54.808Z,1.00
2023-04-15T21:56:24.390Z,1.00
2023-04-15T21:58:54.271Z,1.00
2023-04-15T22:01:21.406Z,1.00
2023-04-15T22:03:48.737Z,1.00
2023-04-15T22:06:15.956Z,1.00
2023-04-15T22:08:55.417Z,1.00
2023-04-15T22:11:27.468Z,1.00
2023-04-15T22:13:55.685Z,1.00
2023-04-15T22:16:22.902Z,1.00
2023-04-15T22:18:49.937Z,1.00
2023-04-15T22:21:16.962Z,1.00
2023-04-15T22:23:47.729Z,1.00
2023-04-15T22:26:14.833Z,1.00
2023-04-15T22:28:41.944Z,1.00
2023-04-15T22:31:09.265Z,1.00
2023-04-15T22:33:36.531Z,1.00
2023-04-15T22:36:03.679Z,1.00
2023-04-15T22:38:30.866Z,1.00
2023-04-15T22:40:58.496Z,1.00
2023-04-15T22:43:27.573Z,1.00
2023-04-15T22:45:55.092Z,1.00
2023-04-15T22:48:22.800Z,1.00
2023-04-15T22:50:50.039Z,1.00
2023-04-15T22:53:17.823Z,1.00
2023-04-15T22:55:48.562Z,1.00
2023-04-15T22:58:17.079Z,1.00
2023-04-15T23:00:44.509Z,1.00
2023-04-15T23:03:11.614Z,1.00
2023-04-15T23:05:40.170Z,1.00
2023-04-15T23:08:07.709Z,1.00
2023-04-15T23:10:34.808Z,1.00
2023-04-15T23:13:01.945Z,1.00
2023-04-15T23:15:28.912Z,1.00
2023-04-15T23:17:55.915Z,1.00
2023-04-15T23:20:22.798Z,1.00
2023-04-15T23:22:49.854Z,1.00
2023-04-15T23:25:16.896Z,1.00
2023-04-15T23:27:43.749Z,1.00
2023-04-15T23:30:11.013Z,1.00
2023-04-15T23:32:37.977Z,1.00
2023-04-15T23:35:05.386Z,1.00
2023-04-15T23:37:32.410Z,1.00
2023-04-15T23:39:59.363Z,1.00
2023-04-15T23:42:26.345Z,1.00
2023-04-15T23:44:53.337Z,1.00
2023-04-15T23:47:21.024Z,1.00
2023-04-15T23:49:48.201Z,1.00
2023-04-15T23:52:15.456Z,1.00
2023-04-15T23:54:42.363Z,1.00
2023-04-15T23:57:09.426Z,1.00
2023-04-15T23:59:36.354Z,1.00
