createdAt,value
2024-01-28T00:00:45.514Z,101962.03
2024-01-28T00:03:48.847Z,101966.94
2024-01-28T00:06:51.686Z,101965.25
2024-01-28T00:09:54.457Z,101965.41
2024-01-28T00:12:57.520Z,101947.06
2024-01-28T00:16:00.448Z,101964.91
2024-01-28T00:19:03.378Z,101968.56
2024-01-28T00:22:06.209Z,101969.38
2024-01-28T00:25:09.063Z,101970.38
2024-01-28T00:28:11.814Z,101974.88
2024-01-28T00:31:15.161Z,101980.81
2024-01-28T00:34:17.941Z,101988.34
2024-01-28T00:37:20.708Z,101996.97
2024-01-28T00:40:23.311Z,102003.91
2024-01-28T00:43:25.958Z,101998.09
2024-01-28T00:46:28.614Z,102005.75
2024-01-28T00:49:31.546Z,102019.66
2024-01-28T00:52:34.332Z,102008.53
2024-01-28T00:55:36.992Z,102016.19
2024-01-28T00:58:39.624Z,102016.19
2024-01-28T01:01:42.303Z,102023.03
2024-01-28T01:04:45.172Z,102022.28
2024-01-28T01:07:47.872Z,102018.13
2024-01-28T01:10:50.560Z,102025.84
2024-01-28T01:13:53.481Z,102016.25
2024-01-28T01:16:56.111Z,102022.38
2024-01-28T01:19:58.750Z,102035.13
2024-01-28T01:23:01.473Z,102029.69
2024-01-28T01:26:04.272Z,102030.81
2024-01-28T01:29:06.869Z,102024.03
2024-01-28T01:32:11.708Z,102032.66
2024-01-28T01:35:15.752Z,102029.00
2024-01-28T01:38:18.473Z,102025.94
2024-01-28T01:41:21.201Z,102023.44
2024-01-28T01:44:24.723Z,102028.50
2024-01-28T01:47:27.852Z,102023.75
2024-01-28T01:50:30.872Z,102026.91
2024-01-28T01:53:34.795Z,102033.34
2024-01-28T01:56:39.338Z,102036.16
2024-01-28T01:59:42.817Z,102041.44
2024-01-28T02:02:48.622Z,102039.69
2024-01-28T02:05:51.673Z,102033.91
2024-01-28T02:08:56.084Z,102039.47
2024-01-28T02:11:59.143Z,102033.50
2024-01-28T02:15:10.616Z,102034.56
2024-01-28T02:18:13.762Z,102034.03
2024-01-28T02:21:16.543Z,102041.72
2024-01-28T02:24:19.205Z,102037.63
2024-01-28T02:27:21.978Z,102036.25
2024-01-28T02:30:24.689Z,102033.47
2024-01-28T02:33:27.541Z,102037.75
2024-01-28T02:36:31.086Z,102038.75
2024-01-28T02:39:34.439Z,102046.34
2024-01-28T02:42:37.201Z,102061.69
2024-01-28T02:45:40.040Z,102051.19
2024-01-28T02:48:42.962Z,102052.84
2024-01-28T02:51:46.583Z,102057.38
2024-01-28T02:54:49.290Z,102057.53
2024-01-28T02:57:51.981Z,102049.22
2024-01-28T03:00:54.884Z,102061.97
2024-01-28T03:03:57.692Z,102062.81
2024-01-28T03:07:00.415Z,102057.22
2024-01-28T03:10:03.195Z,102058.41
2024-01-28T03:13:05.998Z,102060.38
2024-01-28T03:16:08.605Z,102065.13
2024-01-28T03:19:11.339Z,102060.91
2024-01-28T03:22:14.153Z,102064.81
2024-01-28T03:25:17.114Z,102065.72
2024-01-28T03:28:19.745Z,102068.78
2024-01-28T03:31:22.427Z,102073.91
2024-01-28T03:34:25.165Z,102079.88
2024-01-28T03:37:28.353Z,102072.03
2024-01-28T03:40:31.050Z,102068.50
2024-01-28T03:43:33.737Z,102074.44
2024-01-28T03:46:39.220Z,102088.00
2024-01-28T03:49:41.983Z,102085.06
2024-01-28T03:52:44.659Z,102086.84
2024-01-28T03:55:47.322Z,102081.72
2024-01-28T03:58:50.029Z,102078.41
2024-01-28T04:01:52.721Z,102082.78
2024-01-28T04:04:55.378Z,102074.25
2024-01-28T04:07:57.976Z,102081.13
2024-01-28T04:11:00.695Z,102070.03
2024-01-28T04:14:03.554Z,102069.97
2024-01-28T04:17:06.305Z,102071.84
2024-01-28T04:20:09.919Z,102086.47
2024-01-28T04:23:12.522Z,102078.03
2024-01-28T04:26:15.234Z,102086.47
2024-01-28T04:29:20.802Z,102083.59
2024-01-28T04:32:23.380Z,102084.28
2024-01-28T04:35:26.095Z,102088.31
2024-01-28T04:38:28.821Z,102084.63
2024-01-28T04:41:31.403Z,102090.50
2024-01-28T04:44:33.993Z,102086.50
2024-01-28T04:47:38.136Z,102082.56
2024-01-28T04:50:40.793Z,102093.38
2024-01-28T04:53:43.525Z,102086.53
2024-01-28T04:56:46.391Z,102097.13
2024-01-28T04:59:49.040Z,102096.06
2024-01-28T05:02:52.010Z,102097.59
2024-01-28T05:05:54.645Z,102096.63
2024-01-28T05:08:57.306Z,102090.59
2024-01-28T05:12:00.783Z,102098.97
2024-01-28T05:15:04.382Z,102101.84
2024-01-28T05:18:07.271Z,102107.00
2024-01-28T05:21:09.971Z,102100.03
2024-01-28T05:24:15.788Z,102096.22
2024-01-28T05:27:18.507Z,102104.94
2024-01-28T05:30:21.358Z,102115.34
2024-01-28T05:33:24.310Z,102128.16
2024-01-28T05:36:27.071Z,102124.78
2024-01-28T05:39:29.847Z,102127.50
2024-01-28T05:42:32.592Z,102141.00
2024-01-28T05:45:35.268Z,102144.47
2024-01-28T05:48:38.197Z,102148.69
2024-01-28T05:51:40.991Z,102143.38
2024-01-28T05:54:44.193Z,102137.41
2024-01-28T05:57:46.879Z,102154.16
2024-01-28T06:00:50.012Z,102147.72
2024-01-28T06:03:52.806Z,102154.78
2024-01-28T06:06:55.891Z,102160.41
2024-01-28T06:09:58.514Z,102162.06
2024-01-28T06:13:01.514Z,102168.88
2024-01-28T06:16:04.584Z,102167.44
2024-01-28T06:19:07.343Z,102176.81
2024-01-28T06:22:10.089Z,102178.53
2024-01-28T06:25:12.797Z,102185.91
2024-01-28T06:28:15.589Z,102196.16
2024-01-28T06:31:20.133Z,102199.31
2024-01-28T06:34:23.006Z,102203.31
2024-01-28T06:37:26.114Z,102196.25
2024-01-28T06:40:28.769Z,102197.78
2024-01-28T06:43:31.537Z,102196.88
2024-01-28T06:46:34.468Z,102202.91
2024-01-28T06:49:37.304Z,102206.22
2024-01-28T06:52:40.072Z,102200.88
2024-01-28T06:55:42.758Z,102206.72
2024-01-28T06:58:45.388Z,102204.44
2024-01-28T07:01:48.209Z,102210.56
2024-01-28T07:04:51.417Z,102212.53
2024-01-28T07:07:54.121Z,102210.31
2024-01-28T07:10:58.301Z,102211.88
2024-01-28T07:14:00.958Z,102215.81
2024-01-28T07:17:03.954Z,102219.91
2024-01-28T07:20:08.240Z,102219.09
2024-01-28T07:23:10.923Z,102230.03
2024-01-28T07:26:13.654Z,102225.09
2024-01-28T07:29:16.365Z,102223.75
2024-01-28T07:32:19.031Z,102232.56
2024-01-28T07:35:21.692Z,102231.22
2024-01-28T07:38:24.869Z,102226.84
2024-01-28T07:41:28.257Z,102236.81
2024-01-28T07:44:30.941Z,102238.19
2024-01-28T07:47:33.737Z,102243.91
2024-01-28T07:50:36.416Z,102249.34
2024-01-28T07:53:39.080Z,102242.09
2024-01-28T07:56:41.762Z,102244.44
2024-01-28T07:59:44.414Z,102246.97
2024-01-28T08:02:47.040Z,102250.22
2024-01-28T08:05:49.688Z,102245.09
2024-01-28T08:08:54.101Z,102242.88
2024-01-28T08:11:56.764Z,102256.16
2024-01-28T08:14:59.421Z,102258.25
2024-01-28T08:18:02.109Z,102272.53
2024-01-28T08:21:05.082Z,102268.72
2024-01-28T08:24:07.864Z,102263.34
2024-01-28T08:27:10.570Z,102263.84
2024-01-28T08:30:13.857Z,102269.25
2024-01-28T08:33:16.884Z,102271.41
2024-01-28T08:36:19.703Z,102269.19
2024-01-28T08:39:23.078Z,102280.75
2024-01-28T08:42:26.535Z,102283.06
2024-01-28T08:45:29.574Z,102294.50
2024-01-28T08:48:32.637Z,102303.97
2024-01-28T08:51:35.707Z,102291.84
2024-01-28T08:54:39.321Z,102290.09
2024-01-28T08:57:42.012Z,102297.25
2024-01-28T09:00:44.776Z,102300.97
2024-01-28T09:03:47.545Z,102299.81
2024-01-28T09:06:50.316Z,102287.56
2024-01-28T09:09:53.099Z,102294.56
2024-01-28T09:12:55.851Z,102298.72
2024-01-28T09:15:58.675Z,102307.97
2024-01-28T09:19:05.356Z,102293.41
2024-01-28T09:22:08.289Z,102304.16
2024-01-28T09:25:11.223Z,102296.56
2024-01-28T09:28:13.863Z,102309.22
2024-01-28T09:31:16.648Z,102308.13
2024-01-28T09:34:19.547Z,102299.63
2024-01-28T09:37:22.532Z,102289.34
2024-01-28T09:40:25.194Z,102302.53
2024-01-28T09:43:31.106Z,102309.38
2024-01-28T09:46:33.845Z,102303.50
2024-01-28T09:49:41.312Z,102299.91
2024-01-28T09:52:44.178Z,102304.31
2024-01-28T09:55:47.051Z,102300.31
2024-01-28T09:58:50.646Z,102304.47
2024-01-28T10:01:54.251Z,102313.91
2024-01-28T10:04:57.744Z,102315.38
2024-01-28T10:08:05.859Z,102305.25
2024-01-28T10:11:10.780Z,102311.06
2024-01-28T10:14:13.969Z,102306.19
2024-01-28T10:17:16.644Z,102304.59
2024-01-28T10:20:23.567Z,102303.22
2024-01-28T10:23:26.407Z,102302.88
2024-01-28T10:26:29.105Z,102299.97
2024-01-28T10:29:33.771Z,102294.84
2024-01-28T10:32:36.558Z,102306.06
2024-01-28T10:35:39.330Z,102302.31
2024-01-28T10:38:46.084Z,102300.34
2024-01-28T10:41:55.817Z,102297.66
2024-01-28T10:45:00.969Z,102299.78
2024-01-28T10:48:10.860Z,102290.84
2024-01-28T10:51:16.170Z,102292.22
2024-01-28T10:54:19.416Z,102289.41
2024-01-28T10:57:22.708Z,102294.09
2024-01-28T11:00:26.340Z,102292.50
2024-01-28T11:03:29.253Z,102272.88
2024-01-28T11:06:32.101Z,102284.91
2024-01-28T11:09:35.080Z,102283.00
2024-01-28T11:12:40.495Z,102279.53
2024-01-28T11:15:44.484Z,102279.53
2024-01-28T11:18:58.562Z,102285.91
2024-01-28T11:22:04.748Z,102271.78
2024-01-28T11:25:10.494Z,102275.31
2024-01-28T11:28:15.848Z,102270.91
2024-01-28T11:31:34.445Z,102278.47
2024-01-28T11:34:37.433Z,102270.00
2024-01-28T11:37:57.053Z,102253.25
2024-01-28T11:41:00.980Z,102261.03
2024-01-28T11:44:04.471Z,102250.72
2024-01-28T11:47:08.288Z,102267.09
2024-01-28T11:50:14.109Z,102256.72
2024-01-28T11:53:17.002Z,102268.41
2024-01-28T11:56:19.816Z,102253.69
2024-01-28T11:59:22.502Z,102260.44
2024-01-28T12:02:26.287Z,102244.97
2024-01-28T12:05:29.577Z,102240.88
2024-01-28T12:08:32.493Z,102236.44
2024-01-28T12:11:36.199Z,102235.50
2024-01-28T12:14:38.953Z,102229.19
2024-01-28T12:17:43.752Z,102229.63
2024-01-28T12:20:51.804Z,102222.06
2024-01-28T12:23:54.355Z,102231.78
2024-01-28T12:26:57.022Z,102228.78
2024-01-28T12:29:59.946Z,102230.31
2024-01-28T12:33:02.825Z,102221.41
2024-01-28T12:36:06.005Z,102219.13
2024-01-28T12:39:08.802Z,102215.63
2024-01-28T12:42:11.650Z,102223.59
2024-01-28T12:45:14.504Z,102211.41
2024-01-28T12:48:17.245Z,102209.53
2024-01-28T12:51:20.321Z,102216.25
2024-01-28T12:54:25.676Z,102205.00
2024-01-28T12:57:29.360Z,102206.03
2024-01-28T13:00:32.302Z,102203.88
2024-01-28T13:03:35.110Z,102205.09
2024-01-28T13:06:38.000Z,102203.34
2024-01-28T13:09:40.840Z,102196.44
2024-01-28T13:12:44.955Z,102202.81
2024-01-28T13:15:47.750Z,102202.94
2024-01-28T13:18:50.681Z,102209.13
2024-01-28T13:21:53.450Z,102212.75
2024-01-28T13:24:56.374Z,102217.28
2024-01-28T13:27:59.199Z,102220.09
2024-01-28T13:31:02.024Z,102217.69
2024-01-28T13:34:04.889Z,102224.03
2024-01-28T13:37:08.415Z,102222.69
2024-01-28T13:40:11.733Z,102222.47
2024-01-28T13:43:14.460Z,102222.56
2024-01-28T13:46:17.210Z,102224.03
2024-01-28T13:49:20.156Z,102227.53
2024-01-28T13:52:22.900Z,102228.13
2024-01-28T13:55:25.711Z,102225.13
2024-01-28T13:58:28.363Z,102229.19
2024-01-28T14:01:31.119Z,102220.91
2024-01-28T14:04:34.120Z,102220.91
2024-01-28T14:07:37.720Z,102231.63
2024-01-28T14:10:40.620Z,102227.72
2024-01-28T14:13:43.363Z,102233.94
2024-01-28T14:16:46.151Z,102233.50
2024-01-28T14:19:48.989Z,102240.94
2024-01-28T14:22:51.656Z,102238.00
2024-01-28T14:25:54.543Z,102236.84
2024-01-28T14:28:57.296Z,102236.34
2024-01-28T14:31:59.919Z,102246.31
2024-01-28T14:35:02.736Z,102235.69
2024-01-28T14:38:05.517Z,102247.28
2024-01-28T14:41:08.259Z,102251.00
2024-01-28T14:44:10.935Z,102250.25
2024-01-28T14:47:13.681Z,102251.84
2024-01-28T14:50:16.466Z,102244.25
2024-01-28T14:53:19.291Z,102251.84
2024-01-28T14:56:22.310Z,102247.34
2024-01-28T14:59:25.142Z,102248.81
2024-01-28T15:02:30.448Z,102250.34
2024-01-28T15:05:33.272Z,102245.91
2024-01-28T15:08:36.090Z,102251.28
2024-01-28T15:11:38.752Z,102261.38
2024-01-28T15:14:41.690Z,102262.38
2024-01-28T15:17:44.729Z,102264.31
2024-01-28T15:20:47.480Z,102264.09
2024-01-28T15:23:53.513Z,102268.91
2024-01-28T15:26:56.260Z,102261.53
2024-01-28T15:29:58.954Z,102263.88
2024-01-28T15:33:01.721Z,102268.41
2024-01-28T15:36:05.363Z,102267.66
2024-01-28T15:39:08.671Z,102273.66
2024-01-28T15:42:11.445Z,102277.72
2024-01-28T15:45:14.452Z,102278.25
2024-01-28T15:48:17.797Z,102273.50
2024-01-28T15:51:20.696Z,102280.03
2024-01-28T15:54:23.505Z,102277.97
2024-01-28T15:57:26.639Z,102280.25
2024-01-28T16:00:29.624Z,102280.44
2024-01-28T16:03:32.358Z,102289.63
2024-01-28T16:06:35.421Z,102287.84
2024-01-28T16:09:45.490Z,102292.69
2024-01-28T16:12:57.523Z,102291.28
2024-01-28T16:16:00.566Z,102296.22
2024-01-28T16:19:03.937Z,102300.31
2024-01-28T16:22:06.917Z,102302.72
2024-01-28T16:25:10.080Z,102296.31
2024-01-28T16:28:13.380Z,102300.41
2024-01-28T16:31:17.517Z,102302.72
2024-01-28T16:34:20.232Z,102297.31
2024-01-28T16:37:23.020Z,102301.59
2024-01-28T16:40:25.718Z,102308.16
2024-01-28T16:43:29.503Z,102306.81
2024-01-28T16:46:36.721Z,102302.13
2024-01-28T16:49:40.716Z,102310.03
2024-01-28T16:52:43.657Z,102321.84
2024-01-28T16:55:47.353Z,102315.34
2024-01-28T16:58:50.516Z,102318.44
2024-01-28T17:01:55.839Z,102327.53
2024-01-28T17:05:00.467Z,102316.34
2024-01-28T17:08:04.322Z,102330.91
2024-01-28T17:11:07.290Z,102316.94
2024-01-28T17:14:11.332Z,102336.03
2024-01-28T17:17:14.775Z,102337.22
2024-01-28T17:20:17.853Z,102340.38
2024-01-28T17:23:20.816Z,102341.50
2024-01-28T17:26:23.850Z,102341.03
2024-01-28T17:29:28.535Z,102331.13
2024-01-28T17:32:31.370Z,102346.59
2024-01-28T17:35:34.507Z,102337.19
2024-01-28T17:38:37.431Z,102348.25
2024-01-28T17:41:40.907Z,102342.88
2024-01-28T17:44:44.220Z,102342.44
2024-01-28T17:47:48.329Z,102348.66
2024-01-28T17:50:51.138Z,102348.59
2024-01-28T17:53:54.438Z,102347.91
2024-01-28T17:56:57.718Z,102349.09
2024-01-28T18:00:00.486Z,102347.75
2024-01-28T18:03:04.125Z,102350.78
2024-01-28T18:06:07.651Z,102362.13
2024-01-28T18:09:10.537Z,102347.44
2024-01-28T18:12:14.255Z,102355.91
2024-01-28T18:15:17.137Z,102356.09
2024-01-28T18:18:20.051Z,102361.03
2024-01-28T18:21:22.836Z,102365.47
2024-01-28T18:24:25.841Z,102361.53
2024-01-28T18:27:29.174Z,102362.38
2024-01-28T18:30:32.174Z,102367.22
2024-01-28T18:33:36.558Z,102369.78
2024-01-28T18:36:39.767Z,102375.22
2024-01-28T18:39:42.624Z,102369.28
2024-01-28T18:42:45.696Z,102372.19
2024-01-28T18:45:48.918Z,102376.81
2024-01-28T18:48:52.239Z,102382.19
2024-01-28T18:51:57.295Z,102387.00
2024-01-28T18:55:00.414Z,102388.06
2024-01-28T18:58:04.374Z,102387.03
2024-01-28T19:01:07.297Z,102399.38
2024-01-28T19:04:10.430Z,102397.22
2024-01-28T19:07:14.468Z,102393.59
2024-01-28T19:10:18.133Z,102387.38
2024-01-28T19:13:21.423Z,102393.00
2024-01-28T19:16:24.773Z,102395.88
2024-01-28T19:19:27.882Z,102406.22
2024-01-28T19:22:30.827Z,102411.53
2024-01-28T19:25:33.974Z,102407.53
2024-01-28T19:28:36.655Z,102410.03
2024-01-28T19:31:40.555Z,102413.53
2024-01-28T19:34:44.034Z,102420.44
2024-01-28T19:37:46.946Z,102419.66
2024-01-28T19:40:50.885Z,102420.00
2024-01-28T19:43:53.598Z,102422.66
2024-01-28T19:46:56.850Z,102420.13
2024-01-28T19:50:00.077Z,102422.13
2024-01-28T19:53:03.220Z,102423.84
2024-01-28T19:56:06.125Z,102429.16
2024-01-28T19:59:09.145Z,102430.94
2024-01-28T20:02:12.341Z,102429.00
2024-01-28T20:05:15.529Z,102430.78
2024-01-28T20:08:23.405Z,102431.72
2024-01-28T20:11:26.592Z,102422.41
2024-01-28T20:14:29.517Z,102428.84
2024-01-28T20:17:32.409Z,102435.72
2024-01-28T20:20:35.641Z,102436.72
2024-01-28T20:23:40.526Z,102439.22
2024-01-28T20:26:43.587Z,102425.88
2024-01-28T20:29:46.244Z,102435.03
2024-01-28T20:32:49.315Z,102430.22
2024-01-28T20:35:52.298Z,102436.16
2024-01-28T20:38:55.117Z,102439.09
2024-01-28T20:41:58.306Z,102446.13
2024-01-28T20:45:01.112Z,102442.66
2024-01-28T20:48:04.435Z,102437.41
2024-01-28T20:51:07.362Z,102443.09
2024-01-28T20:54:12.302Z,102437.41
2024-01-28T20:57:15.878Z,102420.03
2024-01-28T21:00:18.984Z,102440.41
2024-01-28T21:03:22.156Z,102439.91
2024-01-28T21:06:25.051Z,102436.44
2024-01-28T21:09:27.756Z,102426.94
2024-01-28T21:12:31.776Z,102430.09
2024-01-28T21:15:34.719Z,102435.44
2024-01-28T21:18:37.527Z,102436.56
2024-01-28T21:21:41.857Z,102445.03
2024-01-28T21:24:44.945Z,102440.13
2024-01-28T21:27:49.430Z,102447.59
2024-01-28T21:30:52.563Z,102447.03
2024-01-28T21:33:55.491Z,102445.28
2024-01-28T21:36:59.408Z,102455.53
2024-01-28T21:40:02.271Z,102458.97
2024-01-28T21:43:05.210Z,102455.00
2024-01-28T21:46:07.931Z,102445.09
2024-01-28T21:49:10.728Z,102448.66
2024-01-28T21:52:13.529Z,102454.56
2024-01-28T21:55:16.373Z,102445.00
2024-01-28T21:58:19.027Z,102445.84
2024-01-28T22:01:21.767Z,102449.47
2024-01-28T22:04:24.830Z,102446.91
2024-01-28T22:07:27.706Z,102452.34
2024-01-28T22:10:30.418Z,102451.69
2024-01-28T22:13:33.080Z,102455.16
2024-01-28T22:16:35.755Z,102454.16
2024-01-28T22:19:38.519Z,102460.09
2024-01-28T22:22:41.401Z,102446.84
2024-01-28T22:25:44.138Z,102460.50
2024-01-28T22:28:47.180Z,102461.03
2024-01-28T22:31:49.874Z,102465.63
2024-01-28T22:34:53.385Z,102464.78
2024-01-28T22:37:56.209Z,102458.75
2024-01-28T22:41:00.083Z,102461.91
2024-01-28T22:44:02.828Z,102464.22
2024-01-28T22:47:07.171Z,102459.13
2024-01-28T22:50:10.922Z,102457.59
2024-01-28T22:53:13.766Z,102463.38
2024-01-28T22:56:16.466Z,102466.63
2024-01-28T22:59:19.142Z,102460.84
2024-01-28T23:02:30.594Z,102470.91
2024-01-28T23:05:33.248Z,102474.91
2024-01-28T23:08:36.545Z,102469.00
2024-01-28T23:11:39.474Z,102467.97
2024-01-28T23:14:42.215Z,102473.38
2024-01-28T23:17:44.956Z,102467.38
2024-01-28T23:20:47.692Z,102471.44
2024-01-28T23:23:50.407Z,102472.47
2024-01-28T23:26:53.128Z,102473.22
2024-01-28T23:29:55.860Z,102467.88
2024-01-28T23:32:58.609Z,102471.13
2024-01-28T23:36:01.494Z,102472.66
2024-01-28T23:39:05.494Z,102473.69
2024-01-28T23:42:08.118Z,102470.50
2024-01-28T23:45:11.557Z,102463.84
2024-01-28T23:48:14.319Z,102480.16
2024-01-28T23:51:17.052Z,102474.66
2024-01-28T23:54:19.761Z,102471.16
2024-01-28T23:57:22.487Z,102469.13
