createdAt,value
2019-03-30T00:00:09.763Z,55.60
2019-03-30T00:02:38.224Z,56.20
2019-03-30T00:05:07.044Z,56.80
2019-03-30T00:07:35.475Z,57.00
2019-03-30T00:10:05.444Z,56.60
2019-03-30T00:12:33.876Z,56.00
2019-03-30T00:15:02.513Z,55.80
2019-03-30T00:17:30.945Z,56.00
2019-03-30T00:19:59.411Z,56.00
2019-03-30T00:22:27.860Z,56.10
2019-03-30T00:24:56.298Z,56.80
2019-03-30T00:27:24.723Z,56.70
2019-03-30T00:29:53.156Z,56.80
2019-03-30T05:31:53.356Z,63.20
2019-03-30T05:34:21.791Z,63.20
2019-03-30T05:36:50.252Z,63.40
2019-03-30T05:39:18.684Z,63.10
2019-03-30T05:41:47.118Z,63.00
2019-03-30T05:44:15.551Z,62.90
2019-03-30T05:46:44.000Z,62.80
2019-03-30T05:49:12.437Z,62.60
2019-03-30T05:51:40.868Z,62.30
2019-03-30T05:54:09.295Z,62.20
2019-03-30T05:56:37.727Z,62.60
2019-03-30T05:59:06.162Z,62.50
2019-03-30T06:01:34.606Z,62.60
2019-03-30T06:04:03.101Z,62.10
2019-03-30T06:06:31.529Z,62.10
2019-03-30T06:08:59.959Z,62.20
2019-03-30T06:11:28.407Z,62.10
2019-03-30T06:13:56.843Z,62.00
2019-03-30T06:16:25.424Z,61.70
2019-03-30T06:18:53.872Z,61.50
2019-03-30T06:21:22.332Z,61.30
2019-03-30T06:23:50.768Z,61.20
2019-03-30T06:26:19.245Z,61.30
2019-03-30T06:28:47.734Z,61.10
2019-03-30T06:31:16.175Z,61.20
2019-03-30T06:33:44.604Z,61.10
2019-03-30T06:36:13.094Z,61.20
2019-03-30T06:38:41.583Z,60.90
2019-03-30T06:41:10.371Z,60.50
2019-03-30T06:43:39.086Z,60.00
2019-03-30T06:46:07.532Z,59.90
2019-03-30T06:48:36.366Z,59.80
2019-03-30T06:51:04.929Z,59.60
2019-03-30T06:53:33.398Z,59.40
2019-03-30T06:56:01.855Z,59.10
2019-03-30T06:58:31.984Z,58.90
2019-03-30T07:01:00.648Z,58.90
2019-03-30T07:03:29.091Z,58.60
2019-03-30T07:05:58.524Z,58.20
2019-03-30T07:08:28.967Z,57.80
2019-03-30T07:11:00.239Z,57.80
2019-03-30T07:13:30.221Z,57.20
2019-03-30T07:16:01.355Z,56.60
2019-03-30T07:18:30.597Z,55.80
2019-03-30T07:20:59.372Z,55.80
2019-03-30T07:23:28.068Z,55.10
2019-03-30T07:25:56.814Z,54.70
2019-03-30T07:28:25.251Z,54.50
2019-03-30T07:30:53.726Z,54.60
2019-03-30T07:33:22.807Z,54.40
2019-03-30T07:35:51.331Z,53.90
2019-03-30T07:38:22.444Z,52.10
2019-03-30T07:40:51.098Z,51.40
2019-03-30T07:43:19.554Z,51.00
2019-03-30T07:45:48.068Z,50.50
2019-03-30T07:48:16.536Z,49.90
2019-03-30T07:50:44.972Z,49.50
2019-03-30T07:53:25.733Z,48.80
2019-03-30T07:55:43.596Z,49.00
2019-03-30T07:58:12.043Z,48.80
2019-03-30T08:00:40.505Z,48.00
2019-03-30T08:03:09.013Z,47.90
2019-03-30T08:05:37.551Z,47.50
2019-03-30T08:08:06.171Z,45.80
2019-03-30T08:10:34.728Z,44.80
2019-03-30T08:13:03.234Z,44.00
2019-03-30T08:15:31.863Z,42.50
2019-03-30T08:18:00.471Z,40.80
2019-03-30T08:20:29.408Z,39.20
2019-03-30T08:22:58.070Z,38.00
2019-03-30T08:25:26.792Z,36.30
2019-03-30T08:27:57.131Z,35.30
2019-03-30T08:30:26.078Z,33.90
2019-03-30T08:32:54.847Z,32.70
2019-03-30T08:35:23.404Z,31.40
2019-03-30T08:37:52.030Z,30.20
2019-03-30T08:40:22.225Z,29.60
2019-03-30T08:42:50.735Z,28.80
2019-03-30T08:45:19.246Z,28.50
2019-03-30T08:47:48.217Z,27.80
2019-03-30T08:50:17.020Z,26.90
2019-03-30T08:52:46.544Z,26.40
2019-03-30T08:55:16.001Z,26.10
2019-03-30T08:57:44.641Z,26.20
2019-03-30T09:00:15.042Z,25.60
2019-03-30T09:02:43.568Z,25.20
2019-03-30T09:05:15.121Z,24.80
2019-03-30T09:07:43.929Z,24.40
2019-03-30T09:10:12.687Z,23.90
2019-03-30T09:12:41.192Z,23.80
2019-03-30T09:15:09.905Z,23.90
2019-03-30T09:17:38.454Z,23.30
2019-03-30T09:20:08.697Z,23.60
2019-03-30T09:22:37.324Z,23.40
2019-03-30T09:25:07.611Z,23.00
2019-03-30T09:27:37.699Z,22.60
2019-03-30T09:30:10.275Z,22.50
2019-03-30T09:32:39.181Z,22.30
2019-03-30T09:35:08.692Z,22.10
2019-03-30T09:37:38.915Z,21.90
2019-03-30T09:40:08.695Z,21.50
2019-03-30T09:42:37.781Z,21.30
2019-03-30T09:45:07.678Z,21.50
2019-03-30T09:47:36.539Z,21.90
2019-03-30T09:50:09.408Z,21.70
2019-03-30T09:52:37.982Z,21.30
2019-03-30T09:55:08.399Z,22.00
2019-03-30T09:57:37.034Z,22.90
2019-03-30T10:00:06.652Z,23.70
2019-03-30T10:02:35.197Z,23.20
2019-03-30T10:05:03.762Z,23.10
2019-03-30T10:07:32.565Z,22.10
2019-03-30T10:10:02.075Z,22.00
2019-03-30T10:12:30.711Z,21.80
2019-03-30T10:14:59.190Z,21.60
2019-03-30T10:17:27.705Z,21.70
2019-03-30T10:20:04.259Z,21.70
2019-03-30T10:22:26.349Z,21.20
2019-03-30T10:24:58.155Z,21.00
2019-03-30T10:27:25.124Z,21.00
2019-03-30T10:29:53.805Z,20.80
2019-03-30T10:32:22.258Z,20.50
2019-03-30T10:34:50.696Z,20.90
2019-03-30T10:37:19.195Z,20.60
2019-03-30T10:39:47.690Z,20.20
2019-03-30T10:42:16.160Z,20.30
2019-03-30T10:44:44.613Z,21.30
2019-03-30T10:47:13.174Z,21.20
2019-03-30T10:49:41.673Z,20.70
2019-03-30T10:52:10.182Z,20.70
2019-03-30T10:54:51.665Z,20.70
2019-03-30T10:57:08.802Z,20.50
2019-03-30T10:59:37.229Z,21.30
2019-03-30T11:02:05.740Z,21.40
2019-03-30T11:04:37.433Z,22.10
2019-03-30T11:07:04.357Z,21.80
2019-03-30T11:09:32.856Z,21.50
2019-03-30T11:12:01.298Z,21.90
2019-03-30T11:14:29.732Z,22.30
2019-03-30T11:16:58.209Z,22.00
2019-03-30T11:19:26.636Z,22.10
2019-03-30T11:21:55.256Z,22.80
2019-03-30T11:24:23.968Z,23.40
2019-03-30T11:26:52.423Z,23.70
2019-03-30T11:29:21.240Z,23.70
2019-03-30T11:31:49.939Z,23.60
2019-03-30T11:34:18.380Z,22.90
2019-03-30T11:36:46.931Z,22.80
2019-03-30T11:39:15.369Z,22.50
2019-03-30T11:41:43.939Z,22.20
2019-03-30T11:44:12.380Z,22.90
2019-03-30T11:46:40.895Z,21.00
2019-03-30T11:49:10.123Z,20.20
2019-03-30T11:51:40.117Z,18.90
2019-03-30T11:54:08.622Z,20.80
2019-03-30T11:56:37.061Z,20.70
2019-03-30T11:59:05.548Z,20.20
2019-03-30T12:01:34.021Z,20.80
2019-03-30T12:04:02.465Z,20.40
2019-03-30T12:06:30.902Z,21.30
2019-03-30T12:08:59.330Z,22.60
2019-03-30T12:11:27.870Z,22.80
2019-03-30T12:13:56.328Z,23.10
2019-03-30T12:16:24.849Z,23.60
2019-03-30T12:18:53.286Z,23.40
2019-03-30T12:21:21.715Z,23.10
2019-03-30T12:23:50.152Z,22.60
2019-03-30T12:26:18.596Z,21.80
2019-03-30T12:28:47.035Z,22.50
2019-03-30T12:31:15.464Z,22.70
2019-03-30T12:33:43.901Z,22.20
2019-03-30T12:36:12.329Z,22.00
2019-03-30T12:38:40.763Z,21.80
2019-03-30T12:41:09.264Z,21.20
2019-03-30T12:43:39.183Z,21.30
2019-03-30T12:46:07.784Z,20.60
2019-03-30T12:48:36.256Z,20.60
2019-03-30T12:51:04.688Z,20.60
2019-03-30T12:53:33.113Z,19.90
2019-03-30T12:56:01.548Z,19.40
2019-03-30T12:58:30.102Z,18.90
2019-03-30T13:00:58.562Z,19.30
2019-03-30T13:03:27.019Z,19.40
2019-03-30T13:05:55.463Z,19.50
2019-03-30T13:08:23.896Z,19.20
2019-03-30T13:10:52.337Z,19.50
2019-03-30T13:13:20.884Z,19.60
2019-03-30T13:15:49.317Z,19.90
2019-03-30T13:18:17.850Z,19.40
2019-03-30T13:20:46.279Z,19.20
2019-03-30T13:23:14.816Z,18.40
2019-03-30T13:25:43.252Z,18.80
2019-03-30T13:28:11.701Z,18.70
2019-03-30T13:30:40.133Z,19.10
2019-03-30T13:33:08.628Z,19.60
2019-03-30T13:35:37.067Z,19.70
2019-03-30T13:38:05.523Z,20.00
2019-03-30T13:40:33.958Z,19.80
2019-03-30T13:43:02.471Z,19.80
2019-03-30T13:45:30.918Z,19.40
2019-03-30T13:47:59.425Z,18.90
2019-03-30T13:50:30.801Z,18.80
2019-03-30T13:52:58.026Z,19.20
2019-03-30T13:55:26.451Z,19.10
2019-03-30T13:57:54.898Z,19.30
2019-03-30T14:00:23.392Z,19.00
2019-03-30T14:02:51.833Z,18.30
2019-03-30T14:05:20.315Z,18.90
2019-03-30T14:07:48.776Z,18.80
2019-03-30T14:10:17.654Z,18.30
2019-03-30T14:12:47.144Z,18.10
2019-03-30T14:15:15.741Z,18.90
2019-03-30T14:17:45.707Z,19.60
2019-03-30T14:20:14.152Z,19.80
2019-03-30T14:22:42.592Z,19.90
2019-03-30T14:25:11.132Z,20.20
2019-03-30T14:27:39.583Z,19.80
2019-03-30T14:30:10.601Z,19.70
2019-03-30T14:32:39.031Z,19.90
2019-03-30T14:35:08.213Z,19.10
2019-03-30T14:37:37.588Z,20.10
2019-03-30T14:40:09.753Z,19.90
2019-03-30T14:42:38.185Z,20.40
2019-03-30T14:45:07.521Z,19.40
2019-03-30T14:47:35.991Z,20.10
2019-03-30T14:50:06.944Z,20.60
2019-03-30T14:52:35.832Z,20.30
2019-03-30T14:55:06.303Z,20.50
2019-03-30T14:57:34.739Z,20.30
2019-03-30T15:00:03.903Z,20.80
2019-03-30T15:02:32.342Z,20.80
2019-03-30T15:05:01.136Z,21.20
2019-03-30T15:07:30.122Z,21.00
2019-03-30T15:09:58.584Z,21.20
2019-03-30T15:12:27.031Z,21.10
2019-03-30T15:14:55.602Z,21.10
2019-03-30T15:17:25.755Z,21.40
2019-03-30T15:19:54.296Z,21.80
2019-03-30T15:22:23.575Z,21.30
2019-03-30T15:24:52.056Z,21.70
2019-03-30T15:27:20.492Z,21.70
2019-03-30T15:29:49.056Z,21.20
2019-03-30T15:32:17.604Z,20.90
2019-03-30T15:34:46.052Z,20.90
2019-03-30T15:37:14.497Z,21.30
2019-03-30T15:39:42.951Z,20.90
2019-03-30T15:42:11.376Z,21.10
2019-03-30T15:44:39.822Z,21.50
2019-03-30T15:47:08.268Z,21.50
2019-03-30T15:49:36.708Z,21.30
2019-03-30T15:52:13.915Z,21.30
2019-03-30T15:54:37.293Z,21.40
2019-03-30T15:57:13.866Z,21.10
2019-03-30T15:59:35.697Z,21.20
2019-03-30T16:02:04.392Z,20.90
2019-03-30T16:04:32.841Z,21.00
2019-03-30T16:07:01.377Z,20.80
2019-03-30T16:09:29.835Z,20.70
2019-03-30T16:11:58.290Z,21.20
2019-03-30T16:14:26.742Z,21.30
2019-03-30T16:16:55.218Z,21.50
2019-03-30T16:19:23.770Z,21.50
2019-03-30T16:21:52.270Z,21.80
2019-03-30T16:24:20.834Z,22.20
2019-03-30T16:26:49.342Z,22.40
2019-03-30T16:29:17.777Z,22.60
2019-03-30T16:31:46.283Z,23.00
2019-03-30T16:34:14.727Z,22.90
2019-03-30T16:36:43.180Z,22.60
2019-03-30T16:39:11.636Z,22.60
2019-03-30T16:41:40.095Z,22.30
2019-03-30T16:44:08.547Z,23.00
2019-03-30T16:46:37.010Z,22.90
2019-03-30T16:49:05.571Z,23.10
2019-03-30T16:51:34.069Z,25.50
2019-03-30T16:54:02.583Z,26.20
2019-03-30T16:56:31.105Z,26.70
2019-03-30T16:58:59.554Z,27.50
2019-03-30T17:01:27.987Z,28.40
2019-03-30T17:03:56.674Z,28.60
2019-03-30T17:06:25.096Z,29.30
2019-03-30T17:08:53.527Z,29.10
2019-03-30T17:11:21.980Z,29.50
2019-03-30T17:13:50.420Z,29.40
2019-03-30T17:16:18.847Z,29.70
2019-03-30T17:18:47.288Z,29.70
2019-03-30T17:21:15.725Z,30.10
2019-03-30T17:23:44.152Z,29.90
2019-03-30T17:26:12.587Z,29.90
2019-03-30T17:28:41.224Z,29.70
2019-03-30T17:31:09.652Z,30.50
2019-03-30T17:33:38.093Z,31.20
2019-03-30T17:36:06.568Z,31.60
2019-03-30T17:38:35.001Z,31.30
2019-03-30T17:41:03.454Z,30.70
2019-03-30T17:43:31.962Z,31.70
2019-03-30T17:46:00.416Z,31.60
2019-03-30T17:48:28.865Z,32.10
2019-03-30T17:50:58.367Z,32.10
2019-03-30T17:53:27.211Z,32.50
2019-03-30T17:55:55.672Z,32.20
2019-03-30T17:58:24.118Z,32.60
2019-03-30T18:00:52.577Z,33.00
2019-03-30T18:03:21.115Z,32.60
2019-03-30T18:05:49.558Z,32.00
2019-03-30T18:08:18.080Z,32.20
2019-03-30T18:10:46.551Z,32.30
2019-03-30T18:13:15.082Z,33.00
2019-03-30T18:15:43.525Z,32.60
2019-03-30T18:18:12.057Z,32.20
2019-03-30T18:20:40.501Z,32.90
2019-03-30T18:23:08.966Z,33.40
2019-03-30T18:25:37.423Z,34.00
2019-03-30T18:28:05.956Z,34.20
2019-03-30T18:30:37.209Z,34.40
2019-03-30T18:33:06.210Z,34.60
2019-03-30T18:35:34.653Z,34.80
2019-03-30T18:38:03.690Z,34.60
2019-03-30T18:40:33.269Z,34.90
2019-03-30T18:43:03.334Z,35.20
2019-03-30T18:45:31.971Z,35.00
2019-03-30T18:48:15.067Z,34.70
2019-03-30T18:50:44.913Z,34.90
2019-03-30T18:53:14.528Z,35.10
2019-03-30T18:55:43.065Z,35.50
2019-03-30T18:58:11.575Z,36.40
2019-03-30T19:00:40.025Z,36.60
2019-03-30T19:03:09.378Z,37.10
2019-03-30T19:05:38.341Z,37.90
2019-03-30T19:08:10.062Z,38.00
2019-03-30T19:10:38.526Z,38.00
2019-03-30T19:13:06.970Z,38.30
2019-03-30T19:15:35.603Z,38.30
2019-03-30T19:18:04.145Z,38.20
2019-03-30T19:20:32.621Z,38.30
2019-03-30T19:23:01.110Z,38.80
2019-03-30T19:25:29.942Z,39.40
2019-03-30T19:27:58.515Z,39.60
2019-03-30T19:30:27.546Z,40.20
2019-03-30T19:32:56.084Z,39.20
2019-03-30T19:35:24.599Z,39.40
2019-03-30T19:37:53.100Z,39.80
2019-03-30T19:40:21.572Z,39.90
2019-03-30T19:42:50.489Z,40.00
2019-03-30T19:45:19.069Z,40.00
2019-03-30T19:47:47.726Z,39.80
2019-03-30T19:50:16.251Z,39.70
2019-03-30T19:52:45.339Z,39.20
2019-03-30T19:55:14.072Z,39.10
2019-03-30T19:57:42.598Z,39.00
2019-03-30T20:00:12.758Z,38.80
2019-03-30T20:02:41.453Z,39.20
2019-03-30T20:05:10.916Z,39.20
2019-03-30T20:07:39.439Z,39.40
2019-03-30T20:10:08.440Z,39.50
2019-03-30T20:12:37.936Z,39.50
2019-03-30T20:15:08.374Z,39.40
2019-03-30T20:17:36.900Z,39.40
2019-03-30T20:20:06.016Z,39.40
2019-03-30T20:22:34.549Z,39.60
2019-03-30T20:25:03.045Z,39.70
2019-03-30T20:27:31.952Z,40.10
2019-03-30T20:30:00.532Z,40.20
2019-03-30T20:32:28.982Z,40.30
2019-03-30T20:34:57.460Z,40.60
2019-03-30T20:37:26.082Z,40.80
2019-03-30T20:39:54.628Z,40.80
2019-03-30T20:42:23.575Z,41.00
2019-03-30T20:44:52.301Z,41.40
2019-03-30T20:47:20.754Z,41.70
2019-03-30T20:49:49.231Z,42.00
2019-03-30T20:52:17.708Z,41.70
2019-03-30T20:54:46.247Z,41.70
2019-03-30T20:57:14.702Z,41.80
2019-03-30T20:59:43.169Z,41.80
2019-03-30T21:02:11.640Z,41.80
2019-03-30T21:04:40.190Z,41.80
2019-03-30T21:07:08.663Z,42.00
2019-03-30T21:09:37.210Z,42.10
2019-03-30T21:12:05.754Z,41.80
2019-03-30T21:14:34.297Z,41.70
2019-03-30T21:17:02.765Z,41.80
2019-03-30T21:19:31.283Z,41.80
2019-03-30T21:21:59.749Z,41.90
2019-03-30T21:24:28.202Z,42.00
2019-03-30T21:26:57.584Z,42.00
2019-03-30T21:29:26.537Z,42.10
2019-03-30T21:31:55.018Z,42.20
2019-03-30T21:34:23.511Z,42.10
2019-03-30T21:36:52.043Z,42.40
2019-03-30T21:39:20.511Z,42.90
2019-03-30T21:41:49.130Z,42.50
2019-03-30T21:44:22.171Z,43.50
2019-03-30T21:46:47.792Z,43.50
2019-03-30T21:49:16.259Z,42.50
2019-03-30T21:51:44.760Z,42.50
2019-03-30T21:54:13.257Z,42.50
2019-03-30T21:56:41.709Z,42.50
2019-03-30T21:59:10.343Z,42.50
2019-03-30T22:01:39.553Z,43.20
2019-03-30T22:04:08.218Z,43.50
2019-03-30T22:06:37.233Z,44.50
2019-03-30T22:09:07.525Z,43.70
2019-03-30T22:11:36.570Z,43.90
2019-03-30T22:14:05.776Z,44.10
2019-03-30T22:16:34.299Z,44.10
2019-03-30T22:19:02.767Z,44.10
2019-03-30T22:21:31.230Z,44.60
2019-03-30T22:23:59.725Z,44.60
2019-03-30T22:26:28.167Z,44.90
2019-03-30T22:28:56.614Z,45.00
2019-03-30T22:31:25.104Z,45.10
2019-03-30T22:33:53.566Z,45.30
2019-03-30T22:36:22.041Z,45.60
2019-03-30T22:38:50.489Z,45.80
2019-03-30T22:41:19.011Z,46.10
2019-03-30T22:43:47.468Z,46.40
2019-03-30T22:46:16.006Z,46.60
2019-03-30T22:48:44.587Z,46.60
2019-03-30T22:51:13.053Z,46.80
2019-03-30T22:53:41.522Z,47.00
2019-03-30T22:56:10.074Z,47.20
2019-03-30T22:58:38.812Z,47.20
2019-03-30T23:01:08.924Z,47.40
2019-03-30T23:03:37.437Z,47.70
2019-03-30T23:06:07.520Z,47.70
2019-03-30T23:08:35.951Z,47.60
2019-03-30T23:11:04.473Z,47.30
2019-03-30T23:13:32.932Z,47.30
2019-03-30T23:16:01.391Z,47.30
2019-03-30T23:18:30.043Z,47.40
2019-03-30T23:20:58.524Z,47.50
2019-03-30T23:23:27.032Z,47.30
2019-03-30T23:25:55.549Z,47.40
2019-03-30T23:28:23.988Z,47.50
2019-03-30T23:30:54.566Z,47.50
2019-03-30T23:33:22.594Z,47.40
2019-03-30T23:35:51.117Z,47.70
2019-03-30T23:38:19.700Z,47.80
2019-03-30T23:40:48.150Z,47.90
2019-03-30T23:43:16.752Z,48.10
2019-03-30T23:45:45.181Z,48.00
2019-03-30T23:48:13.615Z,47.90
2019-03-30T23:50:42.052Z,47.90
2019-03-30T23:53:10.572Z,47.70
2019-03-30T23:55:39.036Z,47.80
2019-03-30T23:58:07.488Z,47.90
