createdAt,value
2023-02-16T00:00:17.164Z,19
2023-02-16T00:05:16.719Z,20
2023-02-16T00:10:16.721Z,20
2023-02-16T00:15:16.248Z,19
2023-02-16T00:20:16.562Z,21
2023-02-16T00:25:16.241Z,20
2023-02-16T00:30:16.637Z,21
2023-02-16T00:35:16.525Z,20
2023-02-16T00:40:16.498Z,21
2023-02-16T00:45:16.435Z,22
2023-02-16T00:50:16.471Z,23
2023-02-16T00:55:16.697Z,22
2023-02-16T01:00:16.594Z,22
2023-02-16T01:05:16.567Z,21
2023-02-16T01:10:16.796Z,21
2023-02-16T01:15:16.603Z,21
2023-02-16T01:20:16.687Z,22
2023-02-16T01:25:16.854Z,23
2023-02-16T01:30:16.806Z,22
2023-02-16T01:35:16.743Z,22
2023-02-16T01:40:16.925Z,23
2023-02-16T01:45:16.506Z,23
2023-02-16T01:50:16.631Z,21
2023-02-16T01:55:16.916Z,24
2023-02-16T02:00:17.968Z,22
2023-02-16T02:05:16.526Z,21
2023-02-16T02:10:16.906Z,20
2023-02-16T02:15:16.823Z,21
2023-02-16T02:20:16.706Z,20
2023-02-16T02:25:16.914Z,20
2023-02-16T02:30:17.034Z,19
2023-02-16T02:35:16.816Z,18
2023-02-16T02:40:18.232Z,19
2023-02-16T02:45:17.692Z,18
2023-02-16T02:50:17.872Z,21
2023-02-16T02:55:17.913Z,20
2023-02-16T03:00:17.637Z,19
2023-02-16T03:05:18.060Z,20
2023-02-16T03:10:18.094Z,18
2023-02-16T03:15:17.919Z,19
2023-02-16T03:20:17.867Z,19
2023-02-16T03:25:18.280Z,18
2023-02-16T03:30:18.198Z,18
2023-02-16T03:35:17.813Z,17
2023-02-16T03:40:18.283Z,16
2023-02-16T03:45:17.741Z,17
2023-02-16T03:50:17.862Z,16
2023-02-16T03:55:18.112Z,16
2023-02-16T04:00:18.972Z,16
2023-02-16T04:05:17.927Z,16
2023-02-16T04:10:18.007Z,17
2023-02-16T04:15:18.091Z,18
2023-02-16T04:20:18.017Z,18
2023-02-16T04:25:18.077Z,18
2023-02-16T04:30:18.267Z,18
2023-02-16T04:35:17.905Z,18
2023-02-16T04:40:18.318Z,18
2023-02-16T04:45:17.980Z,17
2023-02-16T04:50:18.563Z,18
2023-02-16T04:55:17.956Z,17
2023-02-16T05:00:17.069Z,19
2023-02-16T05:05:17.146Z,19
2023-02-16T05:10:17.586Z,19
2023-02-16T05:15:17.026Z,19
2023-02-16T05:20:17.202Z,19
2023-02-16T05:25:17.304Z,18
2023-02-16T05:30:17.400Z,18
2023-02-16T05:35:17.224Z,19
2023-02-16T05:40:17.323Z,18
2023-02-16T05:45:17.154Z,17
2023-02-16T05:50:17.177Z,17
2023-02-16T05:55:17.213Z,17
2023-02-16T06:00:17.755Z,16
2023-02-16T06:05:17.213Z,16
2023-02-16T06:10:18.791Z,15
2023-02-16T06:15:18.201Z,16
2023-02-16T06:20:17.526Z,16
2023-02-16T06:25:17.419Z,16
2023-02-16T06:30:18.327Z,15
2023-02-16T06:35:17.511Z,15
2023-02-16T06:40:16.418Z,13
2023-02-16T06:45:16.439Z,13
2023-02-16T06:50:16.330Z,13
2023-02-16T06:55:16.319Z,14
2023-02-16T07:00:16.479Z,14
2023-02-16T07:05:16.389Z,15
2023-02-16T07:10:16.861Z,15
2023-02-16T07:15:16.399Z,16
2023-02-16T07:20:16.463Z,15
2023-02-16T07:25:16.468Z,15
2023-02-16T07:30:16.621Z,16
2023-02-16T07:35:16.417Z,15
2023-02-16T07:40:16.732Z,16
2023-02-16T07:45:16.670Z,17
2023-02-16T07:50:16.424Z,18
2023-02-16T07:55:16.752Z,16
2023-02-16T08:00:16.661Z,15
2023-02-16T08:05:16.648Z,15
2023-02-16T08:10:18.125Z,14
2023-02-16T08:15:16.554Z,13
2023-02-16T08:20:16.999Z,13
2023-02-16T08:25:16.875Z,13
2023-02-16T08:30:16.694Z,14
2023-02-16T08:35:16.605Z,14
2023-02-16T08:40:18.577Z,13
2023-02-16T08:45:16.762Z,13
2023-02-16T08:50:16.640Z,13
2023-02-16T08:55:17.214Z,14
2023-02-16T09:00:17.586Z,14
2023-02-16T09:05:16.779Z,15
2023-02-16T09:10:16.890Z,15
2023-02-16T09:15:16.899Z,14
2023-02-16T09:20:16.965Z,14
2023-02-16T09:25:16.968Z,15
2023-02-16T09:30:17.036Z,13
2023-02-16T09:35:16.721Z,14
2023-02-16T09:40:16.848Z,14
2023-02-16T09:45:16.815Z,14
2023-02-16T09:50:17.184Z,14
2023-02-16T09:55:16.922Z,14
2023-02-16T10:00:17.178Z,13
2023-02-16T10:05:16.836Z,13
2023-02-16T10:10:17.369Z,12
2023-02-16T10:15:16.885Z,12
2023-02-16T10:20:16.897Z,12
2023-02-16T10:25:18.218Z,13
2023-02-16T10:30:17.111Z,12
2023-02-16T10:35:17.044Z,13
2023-02-16T10:40:17.113Z,12
2023-02-16T10:45:16.924Z,12
2023-02-16T10:50:17.122Z,12
2023-02-16T10:55:17.134Z,13
2023-02-16T11:00:17.189Z,14
2023-02-16T11:05:16.942Z,14
2023-02-16T11:10:17.210Z,13
2023-02-16T11:15:17.080Z,14
2023-02-16T11:20:17.044Z,14
2023-02-16T11:25:17.364Z,15
2023-02-16T11:30:17.159Z,15
2023-02-16T11:35:17.227Z,16
2023-02-16T11:40:17.376Z,15
2023-02-16T11:45:17.147Z,15
2023-02-16T11:50:17.176Z,15
2023-02-16T11:55:17.198Z,15
2023-02-16T12:00:17.298Z,15
2023-02-16T12:05:17.178Z,15
2023-02-16T12:10:17.253Z,13
2023-02-16T12:15:17.196Z,11
2023-02-16T12:20:17.513Z,12
2023-02-16T12:25:17.377Z,13
2023-02-16T12:30:17.405Z,13
2023-02-16T12:35:17.342Z,13
2023-02-16T12:40:17.572Z,13
2023-02-16T12:45:17.220Z,13
2023-02-16T12:50:17.588Z,13
2023-02-16T12:55:17.454Z,12
2023-02-16T13:00:17.306Z,13
2023-02-16T13:05:17.246Z,12
2023-02-16T13:10:17.434Z,13
2023-02-16T13:15:17.292Z,14
2023-02-16T13:20:17.382Z,15
2023-02-16T13:25:17.368Z,17
2023-02-16T13:30:17.589Z,15
2023-02-16T13:35:17.666Z,17
2023-02-16T13:40:17.487Z,19
2023-02-16T13:45:17.354Z,17
2023-02-16T13:50:17.678Z,15
2023-02-16T13:55:17.616Z,16
2023-02-16T14:00:17.737Z,17
2023-02-16T14:05:17.560Z,22
2023-02-16T14:10:17.619Z,25
2023-02-16T14:15:17.361Z,20
2023-02-16T14:20:17.542Z,19
2023-02-16T14:25:17.780Z,18
2023-02-16T14:30:18.457Z,19
2023-02-16T14:35:17.469Z,21
2023-02-16T14:40:17.830Z,20
2023-02-16T14:45:18.919Z,20
2023-02-16T14:50:17.746Z,19
2023-02-16T14:55:17.639Z,19
2023-02-16T15:00:17.595Z,19
2023-02-16T15:05:18.482Z,19
2023-02-16T15:10:18.137Z,22
2023-02-16T15:15:17.931Z,21
2023-02-16T15:20:17.735Z,21
2023-02-16T15:25:17.859Z,18
2023-02-16T15:30:17.734Z,14
2023-02-16T15:35:17.898Z,25
2023-02-16T15:40:26.346Z,22
2023-02-16T15:45:17.680Z,19
2023-02-16T15:50:17.853Z,19
2023-02-16T15:55:17.953Z,19
2023-02-16T16:00:17.737Z,16
2023-02-16T16:05:17.749Z,18
2023-02-16T16:10:17.782Z,17
2023-02-16T16:15:17.693Z,17
2023-02-16T16:20:18.071Z,18
2023-02-16T16:25:18.327Z,19
2023-02-16T16:30:17.924Z,17
2023-02-16T16:35:17.824Z,19
2023-02-16T16:40:17.964Z,18
2023-02-16T16:45:17.816Z,17
2023-02-16T16:50:17.925Z,19
2023-02-16T16:55:18.051Z,18
2023-02-16T17:00:18.097Z,13
2023-02-16T17:05:18.196Z,18
2023-02-16T17:10:18.068Z,16
2023-02-16T17:15:17.894Z,16
2023-02-16T17:20:17.955Z,15
2023-02-16T17:25:18.346Z,17
2023-02-16T17:30:18.156Z,17
2023-02-16T17:35:18.132Z,17
2023-02-16T17:40:18.339Z,15
2023-02-16T17:45:18.095Z,15
2023-02-16T17:50:18.026Z,11
2023-02-16T17:55:18.390Z,12
2023-02-16T18:00:18.051Z,16
2023-02-16T18:05:18.037Z,15
2023-02-16T18:10:18.449Z,15
2023-02-16T18:15:18.326Z,14
2023-02-16T18:20:18.200Z,14
2023-02-16T18:25:18.189Z,16
2023-02-16T18:30:18.242Z,15
2023-02-16T18:35:18.403Z,15
2023-02-16T18:40:18.435Z,10
2023-02-16T18:45:16.293Z,7
2023-02-16T18:50:16.246Z,8
2023-02-16T18:55:16.379Z,10
2023-02-16T19:00:16.381Z,12
2023-02-16T19:05:16.265Z,10
2023-02-16T19:10:16.267Z,10
2023-02-16T19:15:16.289Z,14
2023-02-16T19:20:16.693Z,13
2023-02-16T19:25:16.507Z,11
2023-02-16T19:30:16.394Z,11
2023-02-16T19:35:16.261Z,11
2023-02-16T19:40:16.387Z,13
2023-02-16T19:45:16.504Z,15
2023-02-16T19:50:16.310Z,15
2023-02-16T19:55:16.551Z,10
2023-02-16T20:00:16.456Z,14
2023-02-16T20:05:16.347Z,14
2023-02-16T20:10:16.582Z,13
2023-02-16T20:15:16.344Z,13
2023-02-16T20:20:16.570Z,12
2023-02-16T20:25:17.019Z,11
2023-02-16T20:30:16.731Z,10
2023-02-16T20:35:16.713Z,9
2023-02-16T20:40:16.579Z,10
2023-02-16T20:45:16.370Z,10
2023-02-16T20:50:16.502Z,8
2023-02-16T20:55:16.689Z,9
2023-02-16T21:00:16.682Z,9
2023-02-16T21:05:16.502Z,10
2023-02-16T21:10:16.739Z,11
2023-02-16T21:15:16.468Z,12
2023-02-16T21:20:16.631Z,11
2023-02-16T21:25:16.731Z,13
2023-02-16T21:30:16.662Z,11
2023-02-16T21:35:16.945Z,11
2023-02-16T21:40:16.719Z,10
2023-02-16T21:45:16.911Z,12
2023-02-16T21:50:16.672Z,14
2023-02-16T21:55:16.734Z,13
2023-02-16T22:00:16.901Z,12
2023-02-16T22:05:16.714Z,11
2023-02-16T22:10:16.987Z,10
2023-02-16T22:15:16.707Z,8
2023-02-16T22:20:16.710Z,8
2023-02-16T22:25:16.807Z,8
2023-02-16T22:30:16.961Z,7
2023-02-16T22:35:16.710Z,6
2023-02-16T22:40:16.997Z,8
2023-02-16T22:45:16.962Z,7
2023-02-16T22:50:17.568Z,6
2023-02-16T22:55:17.961Z,7
2023-02-16T23:00:17.956Z,6
2023-02-16T23:05:17.707Z,6
2023-02-16T23:10:17.958Z,6
2023-02-16T23:15:17.993Z,6
2023-02-16T23:20:17.934Z,5
2023-02-16T23:25:17.940Z,6
2023-02-16T23:30:17.981Z,6
2023-02-16T23:35:17.861Z,5
2023-02-16T23:40:18.123Z,5
2023-02-16T23:45:17.944Z,6
2023-02-16T23:50:18.514Z,4
2023-02-16T23:55:18.053Z,4
