createdAt,value
2022-10-06T00:00:04.279Z,6.80
2022-10-06T00:02:57.939Z,7.70
2022-10-06T00:05:31.898Z,9.00
2022-10-06T00:08:07.060Z,11.80
2022-10-06T00:10:45.012Z,13.40
2022-10-06T00:13:18.018Z,14.30
2022-10-06T00:15:51.365Z,14.20
2022-10-06T00:18:24.986Z,13.60
2022-10-06T00:21:04.716Z,13.90
2022-10-06T00:23:38.156Z,13.50
2022-10-06T00:26:17.772Z,13.70
2022-10-06T00:28:51.490Z,11.90
2022-10-06T00:31:24.885Z,8.40
2022-10-06T00:33:58.004Z,7.30
2022-10-06T00:36:31.347Z,6.60
2022-10-06T00:39:05.297Z,6.90
2022-10-06T00:41:38.746Z,7.10
2022-10-06T00:44:12.326Z,6.80
2022-10-06T00:46:50.177Z,7.00
2022-10-06T00:49:25.178Z,7.30
2022-10-06T00:52:11.574Z,6.70
2022-10-06T00:54:45.571Z,6.50
2022-10-06T00:57:19.374Z,6.10
2022-10-06T00:59:52.388Z,5.20
2022-10-06T01:02:48.753Z,5.50
2022-10-06T01:05:31.178Z,5.30
2022-10-06T01:08:04.686Z,5.80
2022-10-06T01:10:37.700Z,5.10
2022-10-06T01:13:12.187Z,5.30
2022-10-06T01:16:10.764Z,4.80
2022-10-06T01:18:47.549Z,5.10
2022-10-06T01:21:48.310Z,5.00
2022-10-06T01:24:22.122Z,5.30
2022-10-06T01:26:56.651Z,5.40
2022-10-06T01:29:30.229Z,5.60
2022-10-06T01:32:03.138Z,5.70
2022-10-06T01:34:37.252Z,6.10
2022-10-06T01:37:10.945Z,6.50
2022-10-06T01:39:44.910Z,6.20
2022-10-06T01:42:18.486Z,6.30
2022-10-06T01:44:51.388Z,6.10
2022-10-06T01:47:24.045Z,6.60
2022-10-06T01:49:58.292Z,7.10
2022-10-06T01:52:31.256Z,7.80
2022-10-06T01:55:04.367Z,8.80
2022-10-06T01:57:44.691Z,8.30
2022-10-06T02:00:18.452Z,9.40
2022-10-06T02:02:52.032Z,10.40
2022-10-06T02:05:25.581Z,10.20
2022-10-06T02:07:58.959Z,10.20
2022-10-06T02:10:31.760Z,11.60
2022-10-06T02:13:05.628Z,11.10
2022-10-06T02:15:39.670Z,10.60
2022-10-06T02:18:12.902Z,10.90
2022-10-06T02:20:45.804Z,9.80
2022-10-06T02:23:19.761Z,9.50
2022-10-06T02:25:59.817Z,9.80
2022-10-06T02:28:33.827Z,9.00
2022-10-06T02:31:10.189Z,9.30
2022-10-06T02:33:43.538Z,8.90
2022-10-06T02:36:17.852Z,8.60
2022-10-06T02:38:55.173Z,8.80
2022-10-06T02:41:28.704Z,8.40
2022-10-06T02:44:02.171Z,8.20
2022-10-06T02:46:36.120Z,8.70
2022-10-06T02:49:09.571Z,8.40
2022-10-06T02:51:42.835Z,7.40
2022-10-06T02:54:16.265Z,7.40
2022-10-06T02:56:50.589Z,7.30
2022-10-06T02:59:23.808Z,7.50
2022-10-06T03:01:56.828Z,7.10
2022-10-06T03:04:29.877Z,6.90
2022-10-06T03:07:02.874Z,7.00
2022-10-06T03:09:42.596Z,5.90
2022-10-06T03:12:15.995Z,6.60
2022-10-06T03:14:50.609Z,6.50
2022-10-06T03:17:23.839Z,6.60
2022-10-06T03:20:01.436Z,7.00
2022-10-06T03:22:35.309Z,7.20
2022-10-06T03:25:08.834Z,7.20
2022-10-06T03:27:42.124Z,8.20
2022-10-06T03:30:15.914Z,8.60
2022-10-06T03:32:50.288Z,9.50
2022-10-06T03:35:23.598Z,11.40
2022-10-06T03:38:01.115Z,11.40
2022-10-06T03:40:34.685Z,10.90
2022-10-06T03:43:10.949Z,11.10
2022-10-06T03:45:44.390Z,10.70
2022-10-06T03:48:17.356Z,10.10
2022-10-06T03:50:59.486Z,10.30
2022-10-06T03:53:34.175Z,13.50
2022-10-06T03:56:22.196Z,15.20
2022-10-06T03:59:08.886Z,13.70
2022-10-06T04:01:45.540Z,12.90
2022-10-06T04:04:20.435Z,13.30
2022-10-06T04:06:57.487Z,12.80
2022-10-06T04:09:30.466Z,13.70
2022-10-06T04:12:03.579Z,14.10
2022-10-06T04:14:39.195Z,13.20
2022-10-06T04:17:13.510Z,13.20
2022-10-06T04:19:47.366Z,12.20
2022-10-06T04:22:20.179Z,12.10
2022-10-06T04:24:53.169Z,12.20
2022-10-06T04:27:32.185Z,11.40
2022-10-06T04:30:13.160Z,12.10
2022-10-06T04:32:46.551Z,10.90
2022-10-06T04:35:20.986Z,10.60
2022-10-06T04:37:56.637Z,11.40
2022-10-06T04:40:29.940Z,10.90
2022-10-06T04:43:02.997Z,10.90
2022-10-06T04:45:36.488Z,9.70
2022-10-06T04:48:10.254Z,9.40
2022-10-06T04:50:45.000Z,9.40
2022-10-06T04:53:19.512Z,9.70
2022-10-06T04:56:14.017Z,9.70
2022-10-06T04:58:51.461Z,10.30
2022-10-06T05:01:30.095Z,11.90
2022-10-06T05:04:05.519Z,9.90
2022-10-06T05:06:42.820Z,10.30
2022-10-06T05:09:18.338Z,12.70
2022-10-06T05:11:56.803Z,12.40
2022-10-06T05:14:30.867Z,12.90
2022-10-06T05:17:04.741Z,12.10
2022-10-06T05:19:40.275Z,11.10
2022-10-06T05:22:14.427Z,12.90
2022-10-06T05:24:48.187Z,13.70
2022-10-06T05:27:21.979Z,11.70
2022-10-06T05:29:55.681Z,12.60
2022-10-06T05:32:32.519Z,14.20
2022-10-06T05:35:11.688Z,12.50
2022-10-06T05:37:45.202Z,11.40
2022-10-06T05:40:18.877Z,12.30
2022-10-06T05:42:52.946Z,11.30
2022-10-06T05:45:26.149Z,9.50
2022-10-06T05:47:59.818Z,8.80
2022-10-06T05:50:33.106Z,10.80
2022-10-06T05:53:06.991Z,11.10
2022-10-06T05:55:40.421Z,11.30
2022-10-06T05:58:18.413Z,12.50
2022-10-06T06:00:53.381Z,17.00
2022-10-06T06:03:27.081Z,15.80
2022-10-06T06:06:01.025Z,15.60
2022-10-06T06:08:34.858Z,13.90
2022-10-06T06:11:11.879Z,14.10
2022-10-06T06:13:46.002Z,13.70
2022-10-06T06:16:21.335Z,13.60
2022-10-06T06:18:55.392Z,13.40
2022-10-06T06:21:29.577Z,12.70
2022-10-06T06:24:04.659Z,13.90
2022-10-06T06:26:39.499Z,13.00
2022-10-06T06:29:12.498Z,13.10
2022-10-06T06:31:51.408Z,14.20
2022-10-06T06:34:25.718Z,13.50
2022-10-06T06:37:02.355Z,14.80
2022-10-06T06:39:40.930Z,13.20
2022-10-06T06:42:14.984Z,13.90
2022-10-06T06:45:04.068Z,13.00
2022-10-06T06:47:43.599Z,13.60
2022-10-06T06:50:18.597Z,8.40
2022-10-06T06:52:51.949Z,8.10
2022-10-06T06:55:25.339Z,8.30
2022-10-06T06:57:59.986Z,7.50
2022-10-06T07:00:36.171Z,7.70
2022-10-06T07:03:32.811Z,9.00
2022-10-06T07:06:14.298Z,7.40
2022-10-06T07:08:50.270Z,6.20
2022-10-06T07:11:26.130Z,6.40
2022-10-06T07:14:04.115Z,5.90
2022-10-06T07:16:56.447Z,5.70
2022-10-06T07:22:41.851Z,5.70
2022-10-06T07:26:07.812Z,6.00
2022-10-06T07:28:42.842Z,5.80
2022-10-06T07:31:19.812Z,5.20
2022-10-06T07:33:55.072Z,5.90
2022-10-06T07:36:29.387Z,5.70
2022-10-06T07:39:02.813Z,6.10
2022-10-06T07:41:39.128Z,6.00
2022-10-06T07:44:12.813Z,5.40
2022-10-06T07:49:12.488Z,4.90
2022-10-06T07:51:46.056Z,5.10
2022-10-06T07:54:21.913Z,5.30
2022-10-06T07:57:15.143Z,4.40
2022-10-06T07:59:49.258Z,5.10
2022-10-06T08:02:23.616Z,5.60
2022-10-06T08:04:57.011Z,4.80
2022-10-06T08:07:30.214Z,4.20
2022-10-06T08:10:03.395Z,4.40
2022-10-06T08:12:38.162Z,5.00
2022-10-06T08:15:13.717Z,4.90
2022-10-06T08:17:47.007Z,5.00
2022-10-06T08:20:20.802Z,5.30
2022-10-06T08:22:56.075Z,4.80
2022-10-06T08:25:29.569Z,4.80
2022-10-06T08:28:04.622Z,4.70
2022-10-06T08:30:38.553Z,5.40
2022-10-06T08:33:11.795Z,5.10
2022-10-06T08:35:45.580Z,5.00
2022-10-06T08:38:19.044Z,4.70
2022-10-06T08:40:53.138Z,5.20
2022-10-06T08:43:28.407Z,5.10
2022-10-06T08:46:04.351Z,5.40
2022-10-06T08:48:40.425Z,5.00
2022-10-06T08:51:53.414Z,4.30
2022-10-06T08:54:48.510Z,4.60
2022-10-06T08:57:41.770Z,4.60
2022-10-06T09:00:21.124Z,4.60
2022-10-06T09:03:00.431Z,5.00
2022-10-06T09:05:35.682Z,4.40
2022-10-06T09:08:53.091Z,4.50
2022-10-06T09:11:52.909Z,4.90
2022-10-06T09:14:41.031Z,4.70
2022-10-06T09:17:23.118Z,4.50
2022-10-06T09:20:15.687Z,4.30
2022-10-06T09:22:52.124Z,3.90
2022-10-06T09:25:28.874Z,3.70
2022-10-06T09:28:04.534Z,3.60
2022-10-06T09:30:39.732Z,3.70
2022-10-06T09:33:25.979Z,3.90
2022-10-06T09:36:13.657Z,3.90
2022-10-06T09:38:58.204Z,3.90
2022-10-06T09:41:35.903Z,4.10
2022-10-06T09:44:30.448Z,3.90
2022-10-06T09:47:03.835Z,3.80
2022-10-06T09:49:37.367Z,4.30
2022-10-06T09:52:19.276Z,4.40
2022-10-06T09:55:17.684Z,4.50
2022-10-06T09:57:56.702Z,4.10
2022-10-06T10:00:45.010Z,4.10
2022-10-06T10:03:19.032Z,4.10
2022-10-06T10:06:00.386Z,3.80
2022-10-06T10:11:33.897Z,4.10
2022-10-06T10:14:06.580Z,3.30
2022-10-06T10:16:40.442Z,3.40
2022-10-06T10:19:44.202Z,3.40
2022-10-06T10:22:32.887Z,3.40
2022-10-06T10:25:20.549Z,2.90
2022-10-06T10:28:17.755Z,2.90
2022-10-06T10:31:09.942Z,3.10
2022-10-06T10:34:12.411Z,3.50
2022-10-06T10:36:57.801Z,3.00
2022-10-06T10:39:52.003Z,3.10
2022-10-06T10:42:37.699Z,3.10
2022-10-06T10:45:20.649Z,2.80
2022-10-06T10:47:54.851Z,3.30
2022-10-06T10:50:52.429Z,2.90
2022-10-06T10:53:53.443Z,3.10
2022-10-06T10:56:28.226Z,3.60
2022-10-06T10:59:22.733Z,3.70
2022-10-06T11:02:17.317Z,2.70
2022-10-06T11:04:55.051Z,3.50
2022-10-06T11:07:35.947Z,2.60
2022-10-06T11:10:27.203Z,2.60
2022-10-06T11:13:30.030Z,2.60
2022-10-06T11:19:21.803Z,2.60
2022-10-06T11:22:06.562Z,2.50
2022-10-06T11:24:50.322Z,44.80
2022-10-06T11:27:42.249Z,7.50
2022-10-06T11:30:21.720Z,6.10
2022-10-06T11:33:15.653Z,3.40
2022-10-06T11:35:50.581Z,2.90
2022-10-06T11:38:40.857Z,2.60
2022-10-06T11:41:23.878Z,4.50
2022-10-06T11:44:14.389Z,3.00
2022-10-06T11:46:56.066Z,4.50
2022-10-06T11:49:34.841Z,3.50
2022-10-06T11:52:11.936Z,3.50
2022-10-06T11:54:52.673Z,3.30
2022-10-06T11:57:31.302Z,2.90
2022-10-06T12:00:07.445Z,2.80
2022-10-06T12:02:41.990Z,2.80
2022-10-06T12:05:55.301Z,3.40
2022-10-06T12:08:17.429Z,2.80
2022-10-06T12:10:54.029Z,2.60
2022-10-06T12:14:49.543Z,2.80
2022-10-06T12:17:11.330Z,3.00
2022-10-06T12:20:02.359Z,2.70
2022-10-06T12:23:01.279Z,2.90
2022-10-06T12:25:55.892Z,2.80
2022-10-06T12:28:52.750Z,2.70
2022-10-06T12:31:41.910Z,2.70
2022-10-06T12:34:55.152Z,2.60
2022-10-06T12:37:39.582Z,2.50
2022-10-06T12:40:41.947Z,2.40
2022-10-06T12:43:17.736Z,3.00
2022-10-06T12:45:59.600Z,2.60
2022-10-06T12:48:42.052Z,2.70
2022-10-06T12:51:39.430Z,2.90
2022-10-06T12:54:21.062Z,2.90
2022-10-06T12:57:18.687Z,3.00
2022-10-06T12:59:52.201Z,3.20
2022-10-06T13:02:29.842Z,3.00
2022-10-06T13:05:12.155Z,3.50
2022-10-06T13:10:35.453Z,2.70
2022-10-06T13:13:24.790Z,2.70
2022-10-06T13:16:01.225Z,3.20
2022-10-06T13:18:34.866Z,2.90
2022-10-06T13:21:17.075Z,2.70
2022-10-06T13:23:52.696Z,2.30
2022-10-06T13:26:31.731Z,2.30
2022-10-06T13:29:06.510Z,2.60
2022-10-06T13:31:51.909Z,2.60
2022-10-06T13:34:45.234Z,2.40
2022-10-06T13:37:20.480Z,2.60
2022-10-06T13:39:54.178Z,2.50
2022-10-06T13:42:27.918Z,2.20
2022-10-06T13:45:05.390Z,2.10
2022-10-06T13:47:39.728Z,2.40
2022-10-06T13:50:20.184Z,2.30
2022-10-06T13:52:54.613Z,2.40
2022-10-06T13:55:29.455Z,2.30
2022-10-06T13:58:05.153Z,2.30
2022-10-06T14:00:57.185Z,2.10
2022-10-06T14:03:37.627Z,2.30
2022-10-06T14:06:28.654Z,2.10
2022-10-06T14:09:02.658Z,2.00
2022-10-06T14:11:36.222Z,2.10
2022-10-06T14:14:18.474Z,2.00
2022-10-06T14:16:56.254Z,2.20
2022-10-06T14:19:41.759Z,2.10
2022-10-06T14:22:34.574Z,2.20
2022-10-06T14:25:15.992Z,2.40
2022-10-06T14:27:48.921Z,2.50
2022-10-06T14:30:22.090Z,2.40
2022-10-06T14:32:55.413Z,3.20
2022-10-06T14:35:28.528Z,3.20
2022-10-06T14:38:01.769Z,2.60
2022-10-06T14:40:35.049Z,2.50
2022-10-06T14:43:08.191Z,2.90
2022-10-06T14:45:45.873Z,4.60
2022-10-06T14:48:19.413Z,2.90
2022-10-06T14:50:52.771Z,2.70
2022-10-06T14:53:26.202Z,2.70
2022-10-06T14:56:05.863Z,3.00
2022-10-06T14:58:46.457Z,2.70
2022-10-06T15:01:21.826Z,2.80
2022-10-06T15:03:56.079Z,3.00
2022-10-06T15:06:48.554Z,4.80
2022-10-06T15:09:21.599Z,3.80
2022-10-06T15:11:55.490Z,4.30
2022-10-06T15:14:32.719Z,4.60
2022-10-06T15:17:06.308Z,4.90
2022-10-06T15:19:40.823Z,5.10
2022-10-06T15:22:13.852Z,5.80
2022-10-06T15:24:51.319Z,6.10
2022-10-06T15:27:43.742Z,8.00
2022-10-06T15:32:50.205Z,6.90
2022-10-06T15:35:23.158Z,7.20
2022-10-06T15:37:56.452Z,6.80
2022-10-06T15:40:29.667Z,7.50
2022-10-06T15:43:04.107Z,7.80
2022-10-06T15:45:37.365Z,7.30
2022-10-06T15:48:11.927Z,6.80
2022-10-06T15:50:44.728Z,8.30
2022-10-06T15:53:17.998Z,7.00
2022-10-06T15:55:52.046Z,6.70
2022-10-06T15:58:25.138Z,5.60
2022-10-06T16:00:58.172Z,6.00
2022-10-06T16:03:41.223Z,5.80
2022-10-06T16:06:17.805Z,6.10
2022-10-06T16:08:51.171Z,5.20
2022-10-06T16:11:24.360Z,4.70
2022-10-06T16:13:57.258Z,4.60
2022-10-06T16:16:30.260Z,4.70
2022-10-06T16:19:03.450Z,6.60
2022-10-06T16:21:36.205Z,5.70
2022-10-06T16:24:09.618Z,6.60
2022-10-06T16:26:42.840Z,8.30
2022-10-06T16:29:18.832Z,18.20
2022-10-06T16:31:51.720Z,8.80
2022-10-06T16:34:25.827Z,9.40
2022-10-06T16:36:58.481Z,10.10
2022-10-06T16:39:31.456Z,12.20
2022-10-06T16:42:04.541Z,15.50
2022-10-06T16:44:37.728Z,12.90
2022-10-06T16:47:10.948Z,14.60
2022-10-06T16:49:44.097Z,17.60
2022-10-06T16:52:17.122Z,16.90
2022-10-06T16:54:53.129Z,14.50
2022-10-06T16:57:26.067Z,14.40
2022-10-06T17:00:06.469Z,14.60
2022-10-06T17:02:41.323Z,14.10
2022-10-06T17:05:15.057Z,15.80
2022-10-06T17:07:48.362Z,14.90
2022-10-06T17:10:21.997Z,13.50
2022-10-06T17:12:55.727Z,12.70
2022-10-06T17:15:32.765Z,11.80
2022-10-06T17:18:07.543Z,12.90
2022-10-06T17:20:40.715Z,9.10
2022-10-06T17:23:14.704Z,9.20
2022-10-06T17:25:48.079Z,9.90
2022-10-06T17:28:21.103Z,8.80
2022-10-06T17:31:00.010Z,8.20
2022-10-06T17:33:35.266Z,7.10
2022-10-06T17:36:13.828Z,7.50
2022-10-06T17:38:48.676Z,11.30
2022-10-06T17:41:31.544Z,12.70
2022-10-06T17:44:10.391Z,17.40
2022-10-06T17:46:45.994Z,17.00
2022-10-06T17:49:21.364Z,17.40
2022-10-06T17:51:55.828Z,18.80
2022-10-06T17:54:32.546Z,23.10
2022-10-06T17:57:06.328Z,20.60
2022-10-06T17:59:39.677Z,19.70
2022-10-06T18:02:14.270Z,16.70
2022-10-06T18:04:50.631Z,9.80
2022-10-06T18:07:24.620Z,9.50
2022-10-06T18:10:16.272Z,8.30
2022-10-06T18:12:51.359Z,8.60
2022-10-06T18:15:24.708Z,7.90
2022-10-06T18:18:00.103Z,7.40
2022-10-06T18:20:41.801Z,7.90
2022-10-06T18:23:15.406Z,8.10
2022-10-06T18:25:48.668Z,8.00
2022-10-06T18:28:22.326Z,7.10
2022-10-06T18:30:56.107Z,6.80
2022-10-06T18:36:25.005Z,7.10
2022-10-06T18:38:58.532Z,7.20
2022-10-06T18:41:32.013Z,7.30
2022-10-06T18:44:10.376Z,7.10
2022-10-06T18:47:01.925Z,6.90
2022-10-06T18:49:35.398Z,7.20
2022-10-06T18:52:08.801Z,7.00
2022-10-06T18:54:45.363Z,6.30
2022-10-06T18:57:20.059Z,6.40
2022-10-06T19:00:08.956Z,6.70
2022-10-06T19:02:44.928Z,6.50
2022-10-06T19:05:23.558Z,6.80
2022-10-06T19:07:57.446Z,6.30
2022-10-06T19:10:30.745Z,6.60
2022-10-06T19:13:04.283Z,7.20
2022-10-06T19:15:39.717Z,6.20
2022-10-06T19:18:13.193Z,6.80
2022-10-06T19:20:54.045Z,7.10
2022-10-06T19:23:27.273Z,6.70
2022-10-06T19:26:03.605Z,7.10
2022-10-06T19:28:38.348Z,6.90
2022-10-06T19:31:20.862Z,7.30
2022-10-06T19:34:01.215Z,7.00
2022-10-06T19:36:34.738Z,6.60
2022-10-06T19:39:12.170Z,7.10
2022-10-06T19:42:04.503Z,7.40
2022-10-06T19:44:42.928Z,6.70
2022-10-06T19:47:18.455Z,6.60
2022-10-06T19:49:58.835Z,7.10
2022-10-06T19:52:35.332Z,7.20
2022-10-06T19:55:08.679Z,7.30
2022-10-06T19:57:41.983Z,6.80
2022-10-06T20:00:16.701Z,7.20
2022-10-06T20:02:50.125Z,6.80
2022-10-06T20:05:23.342Z,6.80
2022-10-06T20:07:56.617Z,7.10
2022-10-06T20:10:30.019Z,7.00
2022-10-06T20:13:04.421Z,7.30
2022-10-06T20:15:39.548Z,7.10
2022-10-06T20:18:16.653Z,6.60
2022-10-06T20:21:00.876Z,7.00
2022-10-06T20:23:37.158Z,6.20
2022-10-06T20:26:15.546Z,6.60
2022-10-06T20:28:49.923Z,6.70
2022-10-06T20:31:34.974Z,6.40
2022-10-06T20:34:10.827Z,6.50
2022-10-06T20:36:44.252Z,5.90
2022-10-06T20:39:39.813Z,6.10
2022-10-06T20:42:15.181Z,6.60
2022-10-06T20:44:49.762Z,6.70
2022-10-06T20:47:23.890Z,6.90
2022-10-06T20:49:57.344Z,7.00
2022-10-06T20:52:32.194Z,7.80
2022-10-06T20:55:06.766Z,7.20
2022-10-06T20:57:40.256Z,7.40
2022-10-06T21:00:14.955Z,7.10
2022-10-06T21:02:48.664Z,7.50
2022-10-06T21:05:21.581Z,8.00
2022-10-06T21:07:55.102Z,7.50
2022-10-06T21:10:28.233Z,7.90
2022-10-06T21:13:02.038Z,7.40
2022-10-06T21:15:35.422Z,7.80
2022-10-06T21:18:09.307Z,8.30
2022-10-06T21:20:45.198Z,8.60
2022-10-06T21:23:18.774Z,7.80
2022-10-06T21:25:52.017Z,8.40
2022-10-06T21:28:26.030Z,8.40
2022-10-06T21:31:04.825Z,8.30
2022-10-06T21:33:42.535Z,9.80
2022-10-06T21:36:17.828Z,9.20
2022-10-06T21:38:53.463Z,9.70
2022-10-06T21:41:37.414Z,9.80
2022-10-06T21:44:18.163Z,9.70
2022-10-06T21:46:53.372Z,10.40
2022-10-06T21:49:29.013Z,10.50
2022-10-06T21:52:06.103Z,10.50
2022-10-06T21:54:40.364Z,10.50
2022-10-06T21:57:16.109Z,12.40
2022-10-06T21:59:50.585Z,12.00
2022-10-06T22:02:24.247Z,11.00
2022-10-06T22:05:00.044Z,10.00
2022-10-06T22:07:34.553Z,10.00
2022-10-06T22:10:10.313Z,9.60
2022-10-06T22:12:44.823Z,8.30
2022-10-06T22:15:21.834Z,7.40
2022-10-06T22:18:01.633Z,6.50
2022-10-06T22:20:35.876Z,5.30
2022-10-06T22:23:09.670Z,5.40
2022-10-06T22:25:43.164Z,5.50
2022-10-06T22:28:16.733Z,5.20
2022-10-06T22:30:50.504Z,5.20
2022-10-06T22:33:23.734Z,5.40
2022-10-06T22:35:56.519Z,5.20
2022-10-06T22:38:30.140Z,6.40
2022-10-06T22:41:08.013Z,6.60
2022-10-06T22:43:41.884Z,7.20
2022-10-06T22:46:16.203Z,7.30
2022-10-06T22:48:49.774Z,7.80
2022-10-06T22:51:23.796Z,7.70
2022-10-06T22:53:58.847Z,7.70
2022-10-06T22:56:34.206Z,7.50
2022-10-06T22:59:07.684Z,8.10
2022-10-06T23:01:41.250Z,7.30
2022-10-06T23:04:18.233Z,7.60
2022-10-06T23:06:52.323Z,7.30
2022-10-06T23:09:26.152Z,7.70
2022-10-06T23:11:59.571Z,8.10
2022-10-06T23:14:32.745Z,8.50
2022-10-06T23:17:06.342Z,9.20
2022-10-06T23:19:44.913Z,9.70
2022-10-06T23:22:21.644Z,9.30
2022-10-06T23:24:55.157Z,8.50
2022-10-06T23:27:29.243Z,9.40
2022-10-06T23:30:03.182Z,9.20
2022-10-06T23:32:38.155Z,8.30
2022-10-06T23:35:12.701Z,8.90
2022-10-06T23:37:48.134Z,8.20
2022-10-06T23:40:22.887Z,9.30
2022-10-06T23:42:59.742Z,9.00
2022-10-06T23:45:33.899Z,8.40
2022-10-06T23:48:07.204Z,8.80
2022-10-06T23:50:41.053Z,9.20
2022-10-06T23:53:15.014Z,8.90
2022-10-06T23:55:49.384Z,9.20
2022-10-06T23:58:23.907Z,8.90
